 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1731,8.11004,0.447826,-0.0705342,-0.114874,0.0919962,0.0148003,0.000777165,0.00664868,0.0174514,-0.00187393,0.37942,0.00665575,1529,879,-0.263767,0.944827,25.5141,-9.92761,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0680806,-0.113214,0.073988,0.0128848,0.000443835,0.00594284,0.0152673,-0.00193869,0.381288,0.00579525,1536,879,-0.303455,0.950377,26.0606,-10.041,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0650612,-0.109788,0.0590577,0.0109556,0.000144742,0.00520422,0.0130537,-0.00195334,0.383218,0.00554861,1543,879,-0.328522,0.938132,26.6984,-10.1702,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0620145,-0.105688,0.0481835,0.00910712,-0.00011582,0.00447447,0.0109211,-0.00192981,0.385161,0.00554335,1550,879,-0.339814,0.915666,27.3709,-10.3111,27.9636,-11.2792
28.265,8.12548,0.610904,-0.059284,-0.100728,0.0408702,0.00739128,-0.000327715,0.00377203,0.00892844,-0.00186488,0.386969,0.00572887,1557,879,-0.342036,0.878983,28.0583,-10.4629,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0570389,-0.0947989,0.0380552,0.00591964,-0.000472635,0.00315242,0.00721272,-0.00176571,0.389256,0.00592443,1564,879,-0.333297,0.824031,28.7643,-10.6405,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0550309,-0.0893498,0.0376505,0.00480462,-0.000554586,0.00268376,0.00591749,-0.00166745,0.393086,0.00620506,1571,879,-0.318062,0.769067,29.4862,-10.8268,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0524893,-0.084057,0.0389364,0.0041093,-0.000587931,0.00239582,0.00511567,-0.0015943,0.397673,0.00646844,1578,879,-0.292144,0.715594,30.2676,-11.0086,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0493187,-0.0784378,0.0386708,0.00378756,-0.000598249,0.00225229,0.00473817,-0.00154886,0.399379,0.00686395,1585,879,-0.266363,0.663842,31.116,-11.1828,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0456102,-0.0734866,0.0365352,0.00366064,-0.000588652,0.00216956,0.00457263,-0.00150064,0.397929,0.00704424,1592,879,-0.242315,0.622298,32.0265,-11.3393,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0410945,-0.0695942,0.0331303,0.00358257,-0.000568588,0.0021025,0.0044614,-0.00144742,0.39592,0.00676714,1599,879,-0.215366,0.589434,32.937,-11.4833,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0376769,-0.0660571,0.0267352,0.00348423,-0.000541819,0.00202658,0.00432765,-0.00138524,0.394376,0.00641589,1606,879,-0.208842,0.567064,33.6717,-11.6544,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0350171,-0.0628079,0.0233718,0.00334532,-0.000514084,0.0019324,0.00414653,-0.0013153,0.393048,0.00646476,1613,879,-0.198222,0.546241,34.3071,-11.7745,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0323727,-0.0590224,0.0199891,0.00318647,-0.000493045,0.00183586,0.00394577,-0.00125234,0.392169,0.00674868,1620,879,-0.188135,0.518746,34.9224,-11.8888,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0297458,-0.0558886,0.0209289,0.00300459,-0.000472175,0.00174728,0.00373095,-0.00119853,0.393975,0.00685048,1627,879,-0.162417,0.487155,35.5351,-12.008,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0260299,-0.0525235,0.0185756,0.00275632,-0.00044571,0.00166053,0.00346195,-0.00115134,0.401822,0.00689571,1634,879,-0.13924,0.46112,36.125,-12.152,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0226778,-0.0490187,0.015587,0.00242274,-0.00041382,0.00157005,0.00312025,-0.00111133,0.418071,0.00687825,1641,879,-0.121771,0.438455,36.6733,-12.3066,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0208932,-0.0464878,0.0138414,0.00201469,-0.000386436,0.00147085,0.00271275,-0.00108449,0.443117,0.00661186,1648,879,-0.113137,0.415687,37.2089,-12.457,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0194117,-0.0438268,0.0114874,0.00156204,-0.000365379,0.00136246,0.00226717,-0.00107051,0.477583,0.00653602,1655,879,-0.109483,0.390738,37.7484,-12.6063,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0178231,-0.0415515,0.00754816,0.00107388,-0.000353515,0.00123758,0.00178881,-0.00106844,0.523848,0.00639903,1662,879,-0.110565,0.365453,38.2662,-12.7558,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0165734,-0.0395398,0.00380297,0.00053258,-0.000357886,0.00109026,0.00126502,-0.00109032,0.591547,0.00656408,1669,879,-0.113963,0.349389,38.7618,-12.8904,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0156213,-0.0377851,0.00183565,-5.47521e-05,-0.000380306,0.000922109,0.000718837,-0.00115389,0.698035,0.00660995,1676,879,-0.113435,0.336638,39.2566,-13.021,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0154974,-0.0359741,0.000726822,-0.000606858,-0.000429343,0.00075285,0.000239963,-0.00127616,0.844075,0.00640717,1683,879,-0.117019,0.321244,39.7933,-13.1541,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.0982837,-0.098633,-0.0237589,0.00770466,-0.00294166,0.00236472,0.00820627,-0.00344327,0.209024,0.00518399,913,886,-0.980246,1.00456,-12.9651,0.276802,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.0919531,-0.0961072,-0.0245726,0.00954869,-0.00289006,0.00190227,0.0098331,-0.00317447,0.148413,0.00479667,920,886,-0.921398,0.974075,-12.8552,0.149095,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.0891127,-0.0935058,-0.022067,0.0107136,-0.00280173,0.00151682,0.0108817,-0.00296987,0.1104,0.00513709,927,886,-0.887989,0.948139,-12.7661,0.00545584,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.0827527,-0.0917381,-0.0169466,0.0112092,-0.00267669,0.00119814,0.0113118,-0.00277931,0.0854429,0.00613971,934,886,-0.81395,0.928056,-12.6098,-0.130479,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.0725148,-0.0893287,-0.0109804,0.0111352,-0.00252205,0.000935979,0.011199,-0.0025859,0.0681092,0.00707292,941,886,-0.700672,0.899418,-12.3896,-0.278333,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.0591404,-0.0871978,-0.00508184,0.0106404,-0.00234776,0.000724515,0.0106807,-0.00238805,0.0555529,0.00718424,948,886,-0.557411,0.872261,-12.1286,-0.417584,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.0461609,-0.0853171,0.000252291,0.0099364,-0.00216397,0.000558279,0.0099621,-0.00218967,0.0460071,0.00703049,955,886,-0.419355,0.8452,-11.8683,-0.553602,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.0350928,-0.0833749,0.00447105,0.00924087,-0.00197767,0.00043368,0.00925761,-0.00199441,0.0385807,0.00656526,962,886,-0.30255,0.818215,-11.6374,-0.686818,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.0283223,-0.0805045,0.00385898,0.00875635,-0.00180037,0.000314344,0.0087657,-0.00180972,0.0297416,0.00644927,969,886,-0.239617,0.785051,-11.4513,-0.822093,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.0251258,-0.078276,0.00180599,0.00830057,-0.00161787,0.000220102,0.00830545,-0.00162276,0.0221767,0.0059203,976,886,-0.214587,0.766398,-11.2955,-0.953913,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.0239364,-0.0762299,0.00243926,0.00785248,-0.00144308,0.000145881,0.00785477,-0.00144537,0.0156885,0.00550961,983,886,-0.201803,0.746404,-11.1436,-1.08858,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.0234252,-0.0749055,0.00319941,0.00742962,-0.00128647,9.3802e-05,0.00743063,-0.00128748,0.0107603,0.00534329,990,886,-0.194977,0.733723,-10.9832,-1.20884,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.0230793,-0.0730572,0.00325965,0.00712854,-0.00115758,6.21607e-05,0.007129,-0.00115804,0.00750123,0.00555921,997,886,-0.191677,0.713605,-10.8175,-1.33571,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.0210996,-0.071075,0.00240031,0.00706129,-0.00105858,3.9579e-05,0.00706148,-0.00105877,0.00487419,0.00605666,1004,886,-0.175287,0.694644,-10.6537,-1.46214,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.0143605,-0.0695239,0.00223662,0.0073856,-0.000995276,1.60091e-05,0.00738563,-0.000995307,0.00191018,0.00614187,1011,886,-0.111659,0.678826,-10.46,-1.58449,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.00491594,-0.0685148,0.00592428,0.00815938,-0.000969685,-2.06873e-05,0.00815943,-0.000969732,-0.00226608,0.00572063,1018,886,-0.0120185,0.667314,-10.175,-1.70775,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.00516659,-0.0683247,0.0130054,0.00926787,-0.000983724,-7.75579e-05,0.00926845,-0.00098431,-0.00756487,0.00569822,1025,886,0.102933,0.658001,-9.80162,-1.82992,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.010977,-0.0682622,0.024989,0.0105164,-0.00103031,-0.000171527,0.010519,-0.00103286,-0.0148507,0.00600299,1032,886,0.190469,0.646323,-9.42505,-1.96915,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.0153873,-0.0685643,0.0333308,0.011812,-0.00110401,-0.000313811,0.0118196,-0.00111163,-0.0242771,0.00625632,1039,886,0.255246,0.635742,-9.14146,-2.09439,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.0192727,-0.0688198,0.0379397,0.01324,-0.00120292,-0.00051546,0.0132584,-0.0012213,-0.035629,0.00615625,1046,886,0.305053,0.630442,-8.92502,-2.20621,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.0232437,-0.0692602,0.0403366,0.0149028,-0.00133286,-0.000801135,0.0149423,-0.0013723,-0.0491848,0.00604754,1053,886,0.349763,0.629916,-8.73152,-2.30125,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.0282273,-0.0703053,0.0438183,0.0168326,-0.00149535,-0.00119224,0.0169098,-0.00157258,-0.064687,0.0072818,1060,886,0.407217,0.631323,-8.51206,-2.40089,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.0430875,-0.0712111,0.0446774,0.0190129,-0.00169441,-0.00170504,0.0191523,-0.00183386,-0.0816077,0.00869855,1067,886,0.550908,0.635929,-8.19771,-2.51543,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.0657827,-0.0717155,0.0462608,0.0213978,-0.00193646,-0.00232899,0.021628,-0.00216664,-0.0985149,0.00802929,1074,886,0.770253,0.648226,-7.76115,-2.63352,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.088273,-0.0701969,0.0556433,0.02387,-0.0022084,-0.00304672,0.0242212,-0.00255962,-0.11477,0.00737857,1081,886,1.00836,0.623775,-7.25956,-2.79325,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.104435,-0.0697851,0.0719231,0.0263775,-0.00249767,-0.00384798,0.0268815,-0.00300166,-0.130235,0.00596066,1088,886,1.20609,0.598423,-6.79303,-2.94663,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.117962,-0.0677589,0.0905251,0.0291386,-0.0027852,-0.00472147,0.0298222,-0.00346886,-0.143798,0.00702678,1095,886,1.38513,0.547285,-6.33963,-3.10904,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.134555,-0.0673618,0.105769,0.0322969,-0.00305964,-0.00563694,0.0331738,-0.00393659,-0.154335,0.0073221,1102,886,1.58432,0.522806,-5.87882,-3.25176,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.156869,-0.0681135,0.12172,0.0355108,-0.00332187,-0.00658995,0.0365987,-0.00440971,-0.163601,0.00764829,1109,886,1.83979,0.506746,-5.33667,-3.38213,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.184153,-0.0735938,0.136125,0.0381442,-0.00355621,-0.00758967,0.0394826,-0.00489461,-0.17455,0.0081183,1116,886,2.139,0.547837,-4.74004,-3.46548,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.220332,-0.0800401,0.147765,0.0400975,-0.00375737,-0.00861432,0.041729,-0.00538877,-0.187166,0.00843809,1123,886,2.5142,0.597256,-4.05497,-3.52975,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.260064,-0.0869733,0.156099,0.0419011,-0.00391529,-0.00967048,0.0438587,-0.00587281,-0.199723,0.0093444,1130,886,2.91318,0.650408,-3.30416,-3.57767,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.290379,-0.0897208,0.170348,0.0436804,-0.00403457,-0.0107154,0.0459763,-0.00633046,-0.21107,0.00969036,1137,886,3.23892,0.665336,-2.62704,-3.68243,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.318865,-0.0932085,0.186643,0.0449561,-0.00412712,-0.0117623,0.0476292,-0.00680028,-0.223468,0.0127056,1144,886,3.55348,0.679134,-1.96334,-3.78066,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.359917,-0.0962926,0.192788,0.0451259,-0.00421081,-0.0128415,0.0482682,-0.00735311,-0.239983,0.0148316,1151,886,3.95622,0.699983,-1.17113,-3.8722,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.405689,-0.101583,0.189953,0.0441043,-0.00428293,-0.0139621,0.047844,-0.00802264,-0.261705,0.0154489,1158,886,4.37716,0.75292,-0.295788,-3.93084,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.443007,-0.109664,0.179178,0.0422281,-0.0043443,-0.0151618,0.0467291,-0.00884527,-0.288576,0.0133224,1165,886,4.69597,0.84454,0.50185,-3.94744,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.46027,-0.117362,0.175443,0.0396848,-0.00439352,-0.0164944,0.0451736,-0.00988232,-0.321242,0.00884886,1172,886,4.8471,0.933015,1.07089,-3.97489,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.485178,-0.125202,0.165307,0.0366288,-0.00441922,-0.0179996,0.0434035,-0.0111939,-0.359981,0.00957466,1179,886,5.05052,1.04029,1.67245,-4.00786,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.523107,-0.128963,0.162796,0.0332348,-0.00441942,-0.0196304,0.0416072,-0.0127918,-0.403142,0.0100593,1186,886,5.39596,1.08741,2.39661,-4.08022,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.559166,-0.129142,0.152021,0.0296154,-0.00438749,-0.0212726,0.0398459,-0.0146179,-0.448266,0.0124938,1193,886,5.69769,1.10314,3.13789,-4.17922,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.576851,-0.13243,0.136995,0.0260077,-0.00430019,-0.0228787,0.0382961,-0.0165885,-0.49289,0.0117532,1200,886,5.81586,1.1579,3.73478,-4.25085,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.567402,-0.145533,0.122228,0.0226708,-0.00415806,-0.0244887,0.0371785,-0.0186657,-0.534829,0.0104297,1207,886,5.68499,1.30905,4.1039,-4.23742,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.557105,-0.162825,0.0991415,0.0198242,-0.00391023,-0.0261205,0.0366469,-0.0207329,-0.572175,0.0111523,1214,886,5.52237,1.50968,4.54387,-4.16638,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.555145,-0.181375,0.0655865,0.0173476,-0.00352317,-0.0276596,0.0364749,-0.0226504,-0.605014,0.0111058,1221,886,5.40569,1.73044,5.12484,-4.03818,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.566273,-0.195621,0.0284265,0.014786,-0.00300241,-0.0289499,0.0361771,-0.0243936,-0.636361,0.0107282,1228,886,5.39743,1.90026,5.86977,-3.92771,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.579201,-0.210092,-0.000124047,0.0116917,-0.00234562,-0.0299495,0.0354339,-0.0260878,-0.6703,0.00976735,1235,886,5.43084,2.08257,6.60971,-3.8674,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.588474,-0.221435,-0.0180962,0.00795179,-0.00157194,-0.0307257,0.0342824,-0.0279025,-0.70852,0.00911981,1242,886,5.46102,2.21794,7.21625,-3.85388,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.591668,-0.231049,-0.0159865,0.00386288,-0.000690222,-0.0313278,0.0329967,-0.0298241,-0.749128,0.0102059,1249,886,5.49552,2.31211,7.61706,-3.88224,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.612743,-0.240095,-0.0275986,-0.000557134,0.000299923,-0.0317183,0.0315926,-0.0318498,-0.792153,0.0160191,1256,886,5.65276,2.41423,8.27854,-3.89463,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.633274,-0.255538,-0.0396966,-0.00591382,0.00133662,-0.031871,0.029788,-0.0343652,-0.842028,0.0182404,1263,886,5.80491,2.57666,8.97899,-3.8326,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.648903,-0.274527,-0.0631787,-0.0127217,0.0024256,-0.0317597,0.0275022,-0.0377984,-0.902446,0.0180812,1270,886,5.87707,2.79366,9.74558,-3.7205,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.631487,-0.280153,-0.107575,-0.020774,0.0034838,-0.0312984,0.0249213,-0.0422114,-0.970251,0.0149562,1277,886,5.57513,2.9149,10.2295,-3.71612,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.60206,-0.273209,-0.146188,-0.0295261,0.00453963,-0.0304917,0.0224333,-0.0474197,-1.04011,0.0114547,1284,886,5.17578,2.90674,10.6391,-3.84708,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.568083,-0.267298,-0.147704,-0.0385717,0.00558286,-0.0293339,0.0202191,-0.053208,-1.10799,0.0112738,1291,886,4.85038,2.84732,10.922,-3.97778,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.52329,-0.277767,-0.143922,-0.0478445,0.00661014,-0.0277255,0.0182419,-0.0594763,-1.17356,0.0162916,1298,886,4.44836,2.94215,11.1041,-4.00887,5.92788,-6.87792
0.37787,7.09078,0.325157,0.47851,-0.288529,-0.161758,-0.0571115,0.00755614,-0.0255686,0.0164441,-0.0659994,-1.23625,0.0175488,1305,886,3.98037,3.02302,11.219,-3.98641,6.47879,-7.02742
1.1502,7.10435,0.300828,0.427594,-0.30312,-0.23873,-0.0656433,0.00845891,-0.0227359,0.0148785,-0.0720629,-1.2956,0.0181867,1312,886,3.27185,3.26552,11.3285,-3.87058,7.07079,-7.16168
1.92685,7.11936,0.266357,0.35976,-0.311161,-0.30399,-0.0725136,0.00928643,-0.0191562,0.0135502,-0.0767774,-1.35179,0.0190093,1319,886,2.44252,3.43631,11.3118,-3.84236,7.70766,-7.29434
2.70178,7.13249,0.239029,0.27931,-0.317466,-0.342592,-0.0770718,0.0099884,-0.0149772,0.0124929,-0.0795763,-1.40511,0.0186689,1326,886,1.58156,3.54225,11.1449,-3.84274,8.3256,-7.41092
3.47726,7.14518,0.212386,0.186054,-0.327941,-0.382906,-0.0794196,0.0105297,-0.0104334,0.011724,-0.0806139,-1.45682,0.0181985,1333,886,0.600533,3.67168,10.8566,-3.77596,8.94854,-7.52073
4.25737,7.15863,0.174803,0.0986099,-0.343571,-0.457182,-0.0798758,0.0108439,-0.005605,0.0111889,-0.0802207,-1.50932,0.0172214,1340,886,-0.432657,3.90124,10.6785,-3.59811,9.61901,-7.61385
5.03943,7.17236,0.134084,0.0116184,-0.358829,-0.524468,-0.0783222,0.0108964,-0.000626222,0.0109008,-0.0783266,-1.56378,0.0164134,1347,886,-1.43945,4.13024,10.5208,-3.4427,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.0769286,-0.362931,-0.560348,-0.0748218,0.0106529,0.00433337,0.010872,-0.0750409,1.52027,0.0167384,1354,886,-2.36344,4.19258,10.4253,-3.45776,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.147101,-0.368222,-0.527829,-0.0693939,0.0101121,0.00899662,0.0111174,-0.0703993,1.45951,0.0164007,1361,886,-2.90024,4.20563,10.4743,-3.59731,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.19688,-0.372169,-0.477433,-0.0620248,0.00934841,0.013123,0.0116848,-0.0643612,1.39461,0.0125932,1368,886,-3.19296,4.18404,10.6877,-3.77401,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.236578,-0.372064,-0.429166,-0.052911,0.00837301,0.0165611,0.012562,-0.0571001,1.32305,0.0116278,1375,886,-3.40056,4.10246,10.8784,-3.94713,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.27635,-0.368278,-0.400322,-0.0424432,0.00727204,0.019092,0.0137577,-0.0489289,1.24332,0.0115455,1382,886,-3.67132,4.01205,11.0316,-4.1511,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.319422,-0.356875,-0.369524,-0.0315016,0.00608021,0.0207846,0.0153089,-0.0407302,1.15293,0.0127878,1389,886,-3.96715,3.85502,11.1756,-4.43444,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.36408,-0.339361,-0.304852,-0.0206946,0.00488086,0.0216137,0.0172064,-0.0330202,1.05253,0.0123696,1396,886,-4.16804,3.61585,11.3506,-4.84558,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.397216,-0.319056,-0.205822,-0.0102511,0.00376079,0.0216731,0.0195321,-0.0260225,0.941725,0.0114149,1403,886,-4.15131,3.28062,11.5978,-5.29928,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.415783,-0.293949,-0.100708,-0.000634159,0.00282043,0.021039,0.0222029,-0.0200167,0.826356,0.00967972,1410,886,-3.98199,2.8838,11.9675,-5.79235,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.423984,-0.272455,-0.0105022,0.00771616,0.00206914,0.0198695,0.0249618,-0.0151765,0.714819,0.00979769,1417,886,-3.76426,2.55073,12.444,-6.22355,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.419469,-0.253021,0.0619343,0.0145408,0.00151633,0.0182958,0.0274488,-0.0113916,0.614419,0.011297,1424,886,-3.4876,2.26919,13.0704,-6.61614,17.1884,-9.00673
14.346,7.29825,0.037397,-0.391857,-0.232613,0.116607,0.0197697,0.00117928,0.0164728,0.0293889,-0.00843986,0.528529,0.0130858,1431,886,-3.06045,2.01026,13.9016,-7.00333,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.343063,-0.218334,0.155822,0.0235568,0.0010506,0.014572,0.030715,-0.00610758,0.456606,0.0125442,1438,886,-2.4908,1.81951,14.9457,-7.31575,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.300294,-0.205558,0.185357,0.0260216,0.00111361,0.0127329,0.0313786,-0.00424333,0.398236,0.0131673,1445,886,-2.00703,1.65075,15.951,-7.59988,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.275956,-0.200875,0.212197,0.0272953,0.00130826,0.0111476,0.031422,-0.00281841,0.354542,0.00856404,1452,886,-1.69523,1.57053,16.7711,-7.80326,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.263313,-0.194924,0.226171,0.0276381,0.00156385,0.00992339,0.0309852,-0.00178317,0.325304,0.00817079,1459,886,-1.53205,1.49992,17.4854,-8.00365,20.058,-9.59377
18.2001,7.3306,0.146333,-0.247364,-0.187966,0.227534,0.0272856,0.00180082,0.00905567,0.0301757,-0.00108924,0.308926,0.00855673,1466,886,-1.38197,1.43033,18.2149,-8.19328,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.230133,-0.18147,0.227505,0.0264541,0.00195357,0.00848106,0.0291035,-0.00069574,0.302775,0.00798916,1473,886,-1.22515,1.3648,18.9754,-8.36243,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.21692,-0.175591,0.229353,0.0252437,0.00200993,0.0081147,0.0277972,-0.000543592,0.304869,0.00707747,1480,886,-1.09812,1.30968,19.7126,-8.52236,21.819,-9.92393
20.5203,7.34636,0.21337,-0.207922,-0.171695,0.228275,0.0237809,0.0019867,0.007924,0.0263573,-0.00058976,0.314364,0.00660241,1487,886,-1.01827,1.28422,20.4249,-8.65649,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.201943,-0.170546,0.225871,0.0223574,0.00189939,0.00784001,0.0250163,-0.000759521,0.326973,0.00709536,1494,886,-0.969114,1.29031,21.0982,-8.76367,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.192757,-0.168215,0.220232,0.0211715,0.00175412,0.00779807,0.0239155,-0.00098984,0.338346,0.011123,1501,886,-0.902975,1.28309,21.7606,-8.89869,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.165342,-0.155768,0.203679,0.0201272,0.00154752,0.00770957,0.0229096,-0.00123487,0.346352,0.0136274,1508,886,-0.715854,1.19676,22.5556,-9.11891,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.12402,-0.134814,0.166867,0.0189556,0.00128754,0.00747973,0.0216969,-0.00145368,0.351285,0.0134462,1515,886,-0.478606,1.0483,23.4445,-9.3893,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.0889751,-0.118028,0.125347,0.017495,0.000985276,0.00707254,0.0201104,-0.00163018,0.354207,0.0128279,1522,886,-0.31348,0.944312,24.2435,-9.60597,25.0912,-10.568
25.1048,7.35543,0.538525,-0.0719182,-0.114355,0.0955581,0.0157481,0.000667815,0.00651262,0.0181713,-0.00175538,0.356205,0.00760273,1529,886,-0.264089,0.939188,24.8852,-9.72452,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.0669144,-0.112455,0.0782445,0.0138245,0.00035459,0.00585496,0.0160136,-0.0018346,0.357808,0.00606916,1536,886,-0.278712,0.93692,25.487,-9.83695,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.0630513,-0.109397,0.0618322,0.011838,6.96123e-05,0.00515335,0.0137756,-0.001868,0.35964,0.00571486,1543,886,-0.30131,0.932284,26.1285,-9.95649,26.7293,-10.9437
27.419,7.36547,0.66789,-0.0591619,-0.10534,0.0485893,0.00989919,-0.000182553,0.00444909,0.0115818,-0.00186514,0.36156,0.00575905,1550,886,-0.313396,0.913979,26.7962,-10.0941,27.361,-11.059
28.1973,7.37107,0.697329,-0.0558768,-0.100843,0.0388099,0.00805423,-0.000389227,0.00375336,0.00948146,-0.00181645,0.363368,0.00595811,1557,886,-0.319205,0.88612,27.4905,-10.2468,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.0536632,-0.0951986,0.0329923,0.00640204,-0.000538207,0.0031156,0.00759547,-0.00173164,0.365809,0.00620908,1564,886,-0.321256,0.839346,28.2159,-10.4199,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.0521539,-0.0897375,0.0307045,0.00507837,-0.000630789,0.00261247,0.00609336,-0.00164579,0.370571,0.00649516,1571,886,-0.31716,0.787029,28.9443,-10.5903,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.0509615,-0.0842263,0.0326543,0.00418863,-0.000674691,0.0022901,0.00509726,-0.00158332,0.377713,0.00663023,1578,886,-0.30098,0.729823,29.711,-10.763,30.1974,-11.5507
31.346,7.40349,0.746139,-0.0481526,-0.0779531,0.0325354,0.00372636,-0.000685408,0.0021242,0.00458285,-0.0015419,0.383268,0.00678766,1585,886,-0.278203,0.671997,30.5551,-10.9335,31.0136,-11.6591
