 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0773,13.4116,-1.27095,-0.0896077,-0.00104125,-0.014899,0.00222859,-0.000433744,0.000807093,0.00245415,-0.000659306,0.272522,0.00561185,1431,830,-0.852823,0.00859128,23.891,-10.4212,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.088843,-0.000204203,-0.0146074,0.00211532,-0.000394638,0.00078263,0.00233936,-0.000618672,0.278803,0.00516272,1438,830,-0.844688,-0.000961273,24.4796,-10.5759,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.088851,0.000139427,-0.0126149,0.00202499,-0.000367107,0.00075383,0.00224273,-0.000584845,0.281189,0.00483415,1445,830,-0.837643,-0.00839394,25.0764,-10.7348,25.9462,-10.7679
17.404,13.441,-1.22181,-0.0886576,0.000359877,-0.0107832,0.00195418,-0.000342811,0.000726542,0.00216469,-0.000553324,0.282024,0.0047589,1452,830,-0.829304,-0.00937856,25.6718,-10.8828,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.0879843,0.000122945,-0.0091816,0.00189865,-0.000312643,0.000697321,0.00210018,-0.000514173,0.281341,0.00505431,1459,830,-0.817191,-0.0102302,26.2669,-11.008,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.0859152,0.000553667,-0.0095245,0.00186187,-0.000289669,0.000676852,0.00205709,-0.000484887,0.2808,0.00532062,1466,830,-0.799367,-0.0136321,26.8823,-11.1538,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.0831132,0.00160648,-0.0115946,0.00184054,-0.000275536,0.000664526,0.00203191,-0.000466914,0.280404,0.00558587,1473,830,-0.781084,-0.0213376,27.5032,-11.3068,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0804035,0.00255447,-0.013268,0.00181812,-0.000265481,0.000652593,0.00200564,-0.000452999,0.279806,0.00581925,1480,830,-0.762389,-0.0256228,28.0894,-11.4612,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0784752,0.00310018,-0.0131035,0.00177892,-0.000280679,0.000631503,0.00195713,-0.000458887,0.275045,0.00608877,1487,830,-0.744396,-0.028037,28.6096,-11.6152,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0771807,0.00309645,-0.0125912,0.00170131,-0.000315226,0.000602078,0.00186739,-0.000481309,0.269157,0.00600094,1494,830,-0.730683,-0.0269602,29.0918,-11.7536,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0759812,0.00279074,-0.012287,0.00159571,-0.000355769,0.000569878,0.00174994,-0.000509998,0.264303,0.0055927,1501,830,-0.718437,-0.0227721,29.5244,-11.8721,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0748941,0.00257037,-0.0132027,0.00147757,-0.000390666,0.000539225,0.00162204,-0.00053513,0.261764,0.00534538,1508,830,-0.711372,-0.0214217,29.929,-11.9984,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0739436,0.00255428,-0.0149833,0.00135018,-0.000411732,0.000503189,0.00148376,-0.000545312,0.259481,0.0052625,1515,830,-0.708596,-0.0214422,30.329,-12.1394,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.073364,0.00268568,-0.0164006,0.00120406,-0.000422081,0.000454819,0.00132262,-0.000540645,0.25501,0.0052653,1522,830,-0.707976,-0.0219247,30.7542,-12.2923,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0730545,0.0028823,-0.0168444,0.00108389,-0.000410276,0.000415899,0.00119185,-0.000518239,0.253985,0.00543247,1529,830,-0.706474,-0.0214099,31.2175,-12.4479,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0730602,0.0028664,-0.0156307,0.00101887,-0.000351471,0.000399712,0.00112694,-0.00045954,0.264053,0.00571746,1536,830,-0.701934,-0.0226708,31.6998,-12.5912,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0727586,0.00299302,-0.0138909,0.00101266,-0.00025135,0.000403665,0.00113057,-0.000369262,0.284197,0.00605412,1543,830,-0.692848,-0.0282312,32.1998,-12.7338,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0715709,0.0039096,-0.0128882,0.00103211,-0.000126452,0.000408538,0.00116168,-0.000256022,0.30712,0.00605628,1550,830,-0.67879,-0.0364396,32.7874,-12.8706,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.069664,0.00532256,-0.0125276,0.00107432,-1.41815e-05,0.000413341,0.00121349,-0.000153348,0.324766,0.00604108,1557,830,-0.660812,-0.0465591,33.4738,-13.0281,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0678111,0.00648678,-0.012862,0.00116054,7.24468e-05,0.000421032,0.00130443,-7.14414e-05,0.329308,0.00613285,1564,830,-0.645667,-0.0526662,34.2094,-13.1919,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.344007,-0.105739,-0.0287552,0.00280069,-0.000953294,0.000663802,0.00291461,-0.00106721,0.169962,0.00508507,906,837,-3.34813,1.04947,-9.86858,1.16711,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.338765,-0.103785,-0.0224144,0.00330594,-0.000980482,0.000659416,0.00340509,-0.00107963,0.149243,0.00476251,913,837,-3.28024,1.02138,-9.68959,1.00176,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.336158,-0.102176,-0.0174025,0.00378159,-0.000996225,0.000673535,0.00387472,-0.00108936,0.137405,0.00420946,920,837,-3.24078,0.997182,-9.54438,0.841673,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.334899,-0.0999613,-0.0170959,0.0040969,-0.000994225,0.000686697,0.00418789,-0.00108522,0.131745,0.00400386,927,837,-3.22605,0.973035,-9.4185,0.689771,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.333264,-0.0969756,-0.017734,0.00424099,-0.000976973,0.000691348,0.00433103,-0.00106702,0.129517,0.00393308,934,837,-3.21026,0.943412,-9.25017,0.537798,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.330085,-0.0937286,-0.0176234,0.00424288,-0.000953605,0.000686578,0.00433207,-0.00104279,0.129171,0.0037814,941,837,-3.17799,0.911968,-9.09561,0.386198,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.324809,-0.090745,-0.016225,0.00416123,-0.000928546,0.000676338,0.00424957,-0.00101689,0.12988,0.00378783,948,837,-3.12249,0.883427,-8.95765,0.216739,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.319368,-0.0878042,-0.0150251,0.00407603,-0.000897614,0.00067146,0.00416508,-0.000986669,0.131859,0.00394691,955,837,-3.06587,0.854237,-8.77327,0.0487471,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.315476,-0.0849142,-0.0147803,0.00403103,-0.000869327,0.000678042,0.00412312,-0.000961414,0.134988,0.00405139,962,837,-3.02644,0.824247,-8.56189,-0.12024,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.313271,-0.0826902,-0.0150335,0.0040143,-0.000851558,0.000689478,0.00411011,-0.000947368,0.138077,0.00413126,969,837,-3.0043,0.801041,-8.37774,-0.26994,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.312359,-0.0808064,-0.0142325,0.00401458,-0.000836876,0.000692633,0.00411153,-0.000933824,0.139067,0.00420871,976,837,-2.99173,0.780602,-8.21546,-0.413238,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.311827,-0.0792877,-0.0134942,0.00402765,-0.000818944,0.000688523,0.00412357,-0.00091486,0.138416,0.00427634,983,837,-2.98292,0.765214,-8.08631,-0.573681,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.310927,-0.0776151,-0.0129995,0.00405855,-0.000797044,0.000694135,0.00415584,-0.000894326,0.139241,0.00431582,990,837,-2.97122,0.74724,-7.9262,-0.744884,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.309322,-0.0759385,-0.0139612,0.00412448,-0.000783307,0.000729661,0.00423066,-0.000889492,0.144511,0.00466321,997,837,-2.95657,0.730874,-7.71929,-0.904508,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.306547,-0.0742827,-0.0135999,0.00425401,-0.000779428,0.00079788,0.00437746,-0.000902877,0.153504,0.0049922,1004,837,-2.92742,0.714372,-7.51802,-1.05202,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.301244,-0.0718053,-0.0157155,0.00446716,-0.000779322,0.000887865,0.00461334,-0.000925503,0.163179,0.00519121,1011,837,-2.88096,0.692909,-7.22166,-1.20112,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.294475,-0.0696333,-0.0196724,0.00474194,-0.000772895,0.000991269,0.0049147,-0.000945659,0.172553,0.00586222,1018,837,-2.82546,0.674529,-6.88094,-1.34373,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.289039,-0.0678556,-0.0216286,0.00502911,-0.000767084,0.00110586,0.00523293,-0.000970903,0.182263,0.00660897,1025,837,-2.77734,0.656886,-6.53539,-1.50324,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.287235,-0.0678879,-0.0213336,0.00527511,-0.000766673,0.00123283,0.00551699,-0.00100855,0.193736,0.00656438,1032,837,-2.75733,0.657382,-6.26856,-1.64699,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.286924,-0.0691906,-0.016573,0.00546591,-0.000769346,0.00136506,0.00575166,-0.0010551,0.206353,0.00622874,1039,837,-2.73927,0.665557,-6.08132,-1.76804,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.28564,-0.0698177,-0.012159,0.00562333,-0.000777925,0.00149458,0.00595509,-0.00110969,0.218436,0.00627994,1046,837,-2.713,0.667331,-5.8789,-1.89425,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.28168,-0.0679183,-0.0129421,0.00574966,-0.00079465,0.0016191,0.00612832,-0.00117332,0.229744,0.0066847,1053,837,-2.67611,0.647242,-5.64374,-2.0516,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.274638,-0.0658183,-0.0163398,0.00582873,-0.000817162,0.00172604,0.00625027,-0.0012387,0.239536,0.00676698,1060,837,-2.61728,0.628644,-5.32057,-2.21645,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.267289,-0.0635179,-0.0199422,0.00587516,-0.000833455,0.00180396,0.00632948,-0.00128777,0.246715,0.00712973,1067,837,-2.55642,0.609123,-5.02231,-2.38952,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.261242,-0.0628499,-0.0221098,0.00592856,-0.00084183,0.00185452,0.00640326,-0.00131653,0.250588,0.00676343,1074,837,-2.50365,0.60549,-4.72294,-2.51817,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.256347,-0.0619082,-0.0230545,0.00602126,-0.000846372,0.00188461,0.00650444,-0.00132955,0.250976,0.0062437,1081,837,-2.4586,0.599852,-4.43752,-2.66264,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.253409,-0.0599817,-0.0255719,0.00614144,-0.000848787,0.00189695,0.00662304,-0.00133038,0.248627,0.00601803,1088,837,-2.43666,0.587367,-4.13776,-2.81275,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.250407,-0.0575328,-0.024576,0.00625607,-0.000845259,0.00188457,0.00672521,-0.0013144,0.243978,0.00639461,1095,837,-2.40461,0.561432,-3.84516,-2.97395,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.245977,-0.0557251,-0.0205957,0.00633745,-0.000826479,0.00183459,0.00677993,-0.00126896,0.23667,0.00669282,1102,837,-2.35061,0.535895,-3.50079,-3.13591,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.240407,-0.0531843,-0.0187395,0.00637132,-0.000794711,0.00176016,0.00678031,-0.00120371,0.228312,0.00681222,1109,837,-2.29206,0.511174,-3.09497,-3.30417,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.235348,-0.0508042,-0.0153405,0.00635956,-0.000755419,0.00168228,0.00673727,-0.00113313,0.22086,0.00685102,1116,837,-2.23394,0.486948,-2.66845,-3.47501,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.230703,-0.0479586,-0.0132862,0.00630737,-0.000715992,0.00160757,0.00665783,-0.00106646,0.214651,0.00672449,1123,837,-2.18367,0.456966,-2.27297,-3.63264,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.225737,-0.0451941,-0.0118752,0.00623808,-0.000679205,0.001535,0.00656341,-0.00100453,0.208849,0.00650705,1130,837,-2.13224,0.422941,-1.93467,-3.79359,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.219079,-0.0427922,-0.0103845,0.00615632,-0.00064536,0.00145472,0.00645439,-0.000943427,0.2021,0.00619526,1137,837,-2.06467,0.394748,-1.51856,-3.96768,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.212116,-0.0402035,-0.00925189,0.00601242,-0.000619354,0.00136766,0.00628339,-0.000890331,0.195599,0.00592865,1144,837,-1.9954,0.369805,-1.05264,-4.14009,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.206396,-0.0386552,-0.00969596,0.00576458,-0.000604125,0.00127633,0.00601084,-0.000850389,0.190604,0.0058556,1151,837,-1.94209,0.359794,-0.61819,-4.30536,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.202496,-0.0383679,-0.0108068,0.00543843,-0.000603189,0.00118598,0.0056629,-0.000827659,0.187057,0.00574745,1158,837,-1.90739,0.358817,-0.229518,-4.44278,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.200048,-0.0384741,-0.0128906,0.00510178,-0.000621785,0.00111236,0.00531037,-0.000830368,0.185361,0.00561676,1165,837,-1.88902,0.362694,0.113238,-4.57581,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.197904,-0.0385233,-0.0156679,0.00480862,-0.000658464,0.00107201,0.00501131,-0.000861153,0.186868,0.00544501,1172,837,-1.87564,0.369868,0.459503,-4.70758,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.194716,-0.0384025,-0.018745,0.00455915,-0.00070543,0.00106336,0.00476582,-0.000912098,0.191961,0.00547225,1179,837,-1.85354,0.375545,0.84041,-4.82335,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.190201,-0.0376947,-0.0216592,0.00433102,-0.00075076,0.00107165,0.00454776,-0.000967506,0.199562,0.00566368,1186,837,-1.81885,0.372925,1.29092,-4.95697,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.186041,-0.0369079,-0.0225436,0.00412844,-0.000791848,0.0010891,0.00435873,-0.00102214,0.208382,0.00600447,1193,837,-1.78157,0.364518,1.82372,-5.10846,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.184433,-0.0366318,-0.0217771,0.00397547,-0.000830391,0.00112161,0.00422435,-0.00107927,0.218355,0.00590072,1200,837,-1.76301,0.357106,2.34462,-5.25272,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.183656,-0.0359689,-0.0198038,0.00388806,-0.000868585,0.00117697,0.00416335,-0.00114388,0.229769,0.0056941,1207,837,-1.74872,0.346175,2.86635,-5.41124,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.181841,-0.0348431,-0.0207696,0.00385756,-0.000898703,0.00124251,0.00416259,-0.00120373,0.240732,0.00567667,1214,837,-1.73366,0.336308,3.4238,-5.55731,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.177558,-0.0326599,-0.0224237,0.00385912,-0.000918537,0.00129804,0.004189,-0.00124842,0.248873,0.00593912,1221,837,-1.69823,0.319852,4.03257,-5.72401,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.172304,-0.0308492,-0.025777,0.00387753,-0.00092162,0.00134303,0.00422781,-0.0012719,0.255128,0.00638329,1228,837,-1.65892,0.307342,4.62042,-5.88544,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.168042,-0.0302343,-0.027557,0.00389819,-0.000909287,0.00137974,0.00426602,-0.00127712,0.26054,0.00672283,1235,837,-1.62394,0.301437,5.05686,-6.02591,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.165479,-0.0302698,-0.0271497,0.00392077,-0.000884691,0.00141034,0.00430411,-0.00126803,0.265394,0.00680094,1242,837,-1.59801,0.302343,5.42262,-6.15725,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.163406,-0.0303258,-0.0258327,0.00396583,-0.000850569,0.00143303,0.00435995,-0.00124469,0.268391,0.00674302,1249,837,-1.57386,0.3032,5.81441,-6.29878,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.16086,-0.0299167,-0.0265756,0.00402919,-0.000810579,0.00144422,0.00442739,-0.00120878,0.269036,0.00697693,1256,837,-1.55171,0.302779,6.29099,-6.44669,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.158,-0.0296101,-0.029805,0.00408794,-0.000765658,0.00144096,0.0044835,-0.00116122,0.267913,0.00713463,1263,837,-1.53419,0.302862,6.81329,-6.57393,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.15513,-0.0291806,-0.0314436,0.00411167,-0.00071689,0.00142158,0.00449911,-0.00110433,0.266079,0.00735129,1270,837,-1.51185,0.298676,7.35516,-6.70907,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.151579,-0.0277532,-0.0303808,0.00408683,-0.000667765,0.00139048,0.00446361,-0.00104455,0.264621,0.00736559,1277,837,-1.47536,0.284887,8.00773,-6.86253,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.148488,-0.0255046,-0.0252839,0.00404229,-0.000624282,0.00135726,0.00440833,-0.000990324,0.263425,0.00733623,1284,837,-1.43098,0.25981,8.68732,-7.03366,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.1448,-0.0231636,-0.0208169,0.0040097,-0.000591457,0.00132824,0.00436561,-0.000947359,0.2618,0.00742817,1291,837,-1.38303,0.234239,9.41549,-7.20482,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.140901,-0.0215132,-0.0203451,0.00398738,-0.000569868,0.00130073,0.0043325,-0.000914987,0.259352,0.00749231,1298,837,-1.34525,0.215284,10.1125,-7.34612,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.136461,-0.0200996,-0.0227767,0.00394368,-0.000555661,0.00126329,0.00427411,-0.000886091,0.255832,0.00747303,1305,837,-1.31158,0.203185,10.7835,-7.50188,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.132424,-0.0189052,-0.0264547,0.00387271,-0.000545729,0.00121251,0.00418358,-0.000856597,0.250977,0.00712034,1312,837,-1.28558,0.198287,11.4429,-7.65828,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.129529,-0.0178484,-0.0281307,0.00378691,-0.000544538,0.0011562,0.00407622,-0.000833842,0.245185,0.0068239,1319,837,-1.26387,0.194633,12.0963,-7.81411,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.128598,-0.0171708,-0.0262724,0.00369422,-0.000550775,0.00109794,0.00396138,-0.000817936,0.238691,0.00653236,1326,837,-1.24892,0.187511,12.702,-7.97386,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.127036,-0.0158292,-0.0243962,0.00359653,-0.000563355,0.00103342,0.00383912,-0.000805938,0.230563,0.00602889,1333,837,-1.22832,0.171333,13.3398,-8.1415,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.125367,-0.0144972,-0.0206754,0.00349357,-0.00057521,0.000962002,0.00370956,-0.000791196,0.220854,0.00573852,1340,837,-1.20091,0.154337,13.9989,-8.31386,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.121867,-0.0129875,-0.0169045,0.00340208,-0.000585907,0.000892078,0.00359254,-0.000776362,0.210337,0.00524442,1347,837,-1.15667,0.135523,14.7626,-8.47058,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.117991,-0.0109044,-0.015758,0.00333204,-0.000595099,0.000836894,0.00350295,-0.000766007,0.201447,0.00527458,1354,837,-1.11751,0.112382,15.5709,-8.62296,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.114914,-0.00912022,-0.0153224,0.00328472,-0.000598987,0.000799676,0.00344294,-0.000757199,0.195323,0.00529611,1361,837,-1.08781,0.0915996,16.3766,-8.77975,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.111854,-0.00788752,-0.0159154,0.00324861,-0.000600311,0.000779843,0.00340061,-0.000752315,0.192502,0.00500857,1368,837,-1.06142,0.0756427,17.1458,-8.94573,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.109443,-0.00711342,-0.014372,0.00321563,-0.000600291,0.00077639,0.00336755,-0.000752207,0.193229,0.00464545,1375,837,-1.03404,0.0660753,17.8468,-9.10129,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.107145,-0.00665361,-0.0121243,0.003173,-0.000596758,0.000781474,0.00332858,-0.000752338,0.196515,0.0044603,1382,837,-1.00533,0.0596552,18.5161,-9.24046,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.105814,-0.00642766,-0.00914004,0.00309584,-0.000588045,0.000790056,0.00325813,-0.000750333,0.202595,0.00431535,1389,837,-0.982905,0.0555507,19.1626,-9.37358,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.103848,-0.00563639,-0.00858035,0.00297382,-0.000575386,0.00079737,0.00314473,-0.000746294,0.211145,0.00424523,1396,837,-0.962823,0.0487464,19.7656,-9.52228,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.101829,-0.00456646,-0.00850454,0.00282108,-0.000556817,0.000796348,0.00299941,-0.000735144,0.220296,0.00451353,1403,837,-0.943952,0.039381,20.364,-9.68165,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.0991078,-0.00329845,-0.00847573,0.00266778,-0.000532233,0.000787944,0.00285128,-0.000715727,0.2288,0.00483636,1410,837,-0.919025,0.0281584,20.9704,-9.83514,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.0959929,-0.00247337,-0.00971705,0.00252526,-0.000503054,0.00077756,0.00271324,-0.000691034,0.237206,0.00526332,1417,837,-0.894586,0.0213485,21.601,-9.97542,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.0931337,-0.00148819,-0.0122239,0.00238714,-0.000462052,0.000765365,0.00257972,-0.000654632,0.246501,0.00560765,1424,837,-0.876744,0.0124453,22.1977,-10.1146,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.0907697,-0.00057188,-0.014421,0.00225517,-0.000415339,0.00074689,0.00244987,-0.000610035,0.255001,0.00562559,1431,837,-0.862411,0.00276604,22.7613,-10.2593,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.0894764,9.4722e-05,-0.0143785,0.00213382,-0.00036846,0.00072234,0.00232737,-0.00056201,0.261798,0.00524423,1438,837,-0.850288,-0.00359435,23.3551,-10.4065,24.2315,-10.441
16.513,12.6543,-1.01573,-0.0892243,0.000302838,-0.0127091,0.00203419,-0.000329354,0.000694993,0.0022234,-0.000518567,0.26581,0.00493062,1445,837,-0.841933,-0.00756621,23.9754,-10.554,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.0891746,0.000222907,-0.0110911,0.00195665,-0.000292559,0.000669179,0.00214068,-0.000476594,0.26838,0.00476757,1452,837,-0.835462,-0.00578371,24.5839,-10.6939,25.4576,-10.7184
18.064,12.672,-0.980007,-0.0887177,-1.81466e-05,-0.00949747,0.0018971,-0.000252831,0.000643673,0.00207507,-0.000430809,0.269763,0.00500915,1459,837,-0.825296,-0.00727426,25.1726,-10.8301,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0872964,0.000301162,-0.00832524,0.00185576,-0.000220411,0.000627613,0.00203073,-0.000395388,0.271893,0.00537773,1466,837,-0.808107,-0.0134028,25.7742,-10.9721,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0847892,0.00117971,-0.00908934,0.00182859,-0.000196599,0.000621891,0.00200431,-0.000372321,0.275382,0.00565742,1473,837,-0.787956,-0.0212542,26.3967,-11.1121,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0822558,0.0022976,-0.0103601,0.00180376,-0.000179005,0.0006201,0.00198172,-0.000356966,0.279476,0.00591466,1480,837,-0.769484,-0.0272697,26.9937,-11.2618,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0798647,0.00326911,-0.0121392,0.00176901,-0.000183688,0.000613489,0.00194576,-0.000360433,0.280502,0.00593724,1487,837,-0.754048,-0.0313192,27.5206,-11.4171,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0782469,0.00356603,-0.0133523,0.00170737,-0.000205866,0.000599668,0.00187979,-0.000378283,0.279969,0.00580009,1494,837,-0.743388,-0.0325941,27.9928,-11.5527,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0767618,0.00345436,-0.0133306,0.00162276,-0.000234508,0.000581317,0.00178971,-0.000401452,0.279656,0.005537,1501,837,-0.729585,-0.0333249,28.4467,-11.6767,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.075746,0.00293577,-0.0124556,0.00152418,-0.000260246,0.000561688,0.00168626,-0.000422327,0.28093,0.00521859,1508,837,-0.716909,-0.0311516,28.8862,-11.8085,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0746541,0.00271501,-0.0131698,0.00140947,-0.00027573,0.000533079,0.00156394,-0.0004302,0.282045,0.00510323,1515,837,-0.709119,-0.029602,29.3318,-11.9445,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0734901,0.0028103,-0.0160327,0.00127029,-0.000285356,0.000487539,0.00141045,-0.000425522,0.279947,0.00525301,1522,837,-0.708257,-0.0252068,29.8157,-12.095,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.073004,0.00295274,-0.0176028,0.00114631,-0.000280021,0.000442382,0.00127238,-0.000406085,0.277608,0.00559791,1529,837,-0.709055,-0.0205291,30.329,-12.2457,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0729199,0.002901,-0.0167831,0.00106834,-0.000242267,0.000409638,0.00118584,-0.000359767,0.27934,0.00604416,1536,837,-0.705084,-0.0195242,30.8316,-12.3792,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0729486,0.0030965,-0.0144041,0.00104173,-0.000176613,0.000390382,0.00115608,-0.000290967,0.284955,0.00630447,1543,837,-0.696728,-0.0270749,31.336,-12.519,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0722855,0.00390691,-0.01248,0.00103784,-9.55967e-05,0.00037287,0.0011495,-0.00020726,0.29097,0.00631943,1550,837,-0.684012,-0.039732,31.9046,-12.6478,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0705075,0.00524416,-0.0120431,0.00105505,-2.7271e-05,0.000356645,0.001162,-0.000134224,0.291352,0.00629712,1557,837,-0.666853,-0.0499464,32.5723,-12.7902,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0687318,0.00601939,-0.012229,0.0011133,2.75899e-05,0.000346571,0.0012145,-7.36068e-05,0.284096,0.00628876,1564,837,-0.651717,-0.0505162,33.3036,-12.9526,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0679338,0.00558778,-0.0116436,0.0012004,7.5045e-05,0.000343093,0.00129675,-2.13062e-05,0.273779,0.0061616,1571,837,-0.641967,-0.0470478,34.0582,-13.0992,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0673209,0.00574441,-0.0117737,0.0012981,9.31342e-05,0.000347087,0.00139093,3.07744e-07,0.261328,0.00612742,1578,837,-0.636576,-0.0512333,34.8009,-13.2416,35.4651,-13.2101
