 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2377,12.7049,-0.278566,-0.272442,-0.170791,0.0785472,0.0115121,-0.0257126,0.0234595,0.0228458,-0.0370464,0.450052,0.016682,1543,837,-2.07137,1.43493,29.4103,-10.9603,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.259672,-0.150385,0.0934256,0.0103415,-0.0234304,0.0204958,0.0200114,-0.0331003,0.440833,0.0158588,1550,837,-1.91131,1.22728,30.101,-11.3057,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.227813,-0.134164,0.0926135,0.0106241,-0.0207375,0.0177602,0.0186353,-0.0287487,0.42375,0.0116843,1557,837,-1.63561,1.0803,31.0644,-11.589,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.203063,-0.124073,0.0843096,0.0120289,-0.0176279,0.0153574,0.0185484,-0.0241474,0.401461,0.010307,1564,837,-1.44712,1.00439,32.0202,-11.8278,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.194394,-0.121823,0.0810236,0.013265,-0.0147475,0.0132635,0.0185485,-0.0200311,0.379084,0.00868739,1571,837,-1.3803,0.994646,32.8524,-12.0002,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.191184,-0.116663,0.0819147,0.014038,-0.0122381,0.0113525,0.0182633,-0.0164635,0.356309,0.00852346,1578,837,-1.34822,0.946702,33.6221,-12.1974,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.184701,-0.110693,0.0839018,0.0144409,-0.00997578,0.00954735,0.0177308,-0.0132657,0.331845,0.00806098,1585,837,-1.28376,0.882821,34.4082,-12.3928,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.175151,-0.104832,0.0865156,0.0144313,-0.00820385,0.00812074,0.0170433,-0.0108159,0.311199,0.00752088,1592,837,-1.19024,0.823308,35.1773,-12.5873,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.167145,-0.0990407,0.0835351,0.0139541,-0.00712453,0.00717471,0.0161644,-0.00933487,0.298847,0.00708297,1599,837,-1.13032,0.773969,35.9203,-12.7755,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.169908,-0.333581,0.00928208,0.0113541,-0.00711857,0.00174126,0.0115168,-0.00728128,0.0931678,0.00705155,913,844,-1.52466,3.22394,-9.0893,3.10503,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.158371,-0.331091,0.0192474,0.0146424,-0.00696852,0.00120103,0.014709,-0.00703506,0.0553479,0.00636201,920,844,-1.38791,3.18898,-8.84535,2.93208,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.151906,-0.328132,0.0262858,0.0169482,-0.00678629,0.0007667,0.0169729,-0.00681103,0.0322584,0.00612528,927,844,-1.30715,3.14992,-8.67246,2.76799,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.144243,-0.323109,0.0324269,0.0182538,-0.00656009,0.000441779,0.0182617,-0.00656796,0.0177962,0.00674602,934,844,-1.21757,3.08608,-8.46707,2.58597,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.127091,-0.315188,0.0332561,0.0187188,-0.00628861,0.000188707,0.0187202,-0.00629004,0.00754547,0.00679104,941,844,-1.05135,3.00933,-8.18064,2.37555,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.10184,-0.305555,0.0344242,0.0187172,-0.00598088,-2.50176e-05,0.0187172,-0.00598091,-0.00101294,0.00653134,948,844,-0.807537,2.91906,-7.81725,2.13873,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.0786055,-0.295986,0.0393871,0.0187875,-0.0056748,-0.000195428,0.018789,-0.00567637,-0.00798826,0.00679742,955,844,-0.573668,2.82149,-7.43915,1.89646,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.0639139,-0.288324,0.0473405,0.0192254,-0.00538385,-0.000316609,0.0192295,-0.00538792,-0.0128626,0.00663987,962,844,-0.41342,2.7285,-7.15194,1.68378,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.0552098,-0.282029,0.0498211,0.0198707,-0.00513356,-0.000413484,0.0198776,-0.0051404,-0.0165305,0.00661669,969,844,-0.324092,2.65831,-6.93031,1.50738,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.04945,-0.275869,0.0484649,0.0205093,-0.00489515,-0.000505843,0.0205194,-0.00490522,-0.0199011,0.0066314,976,844,-0.272839,2.59828,-6.76031,1.33307,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.0448513,-0.270754,0.0431447,0.021129,-0.00468082,-0.000612254,0.0211436,-0.00469534,-0.0237039,0.00644122,983,844,-0.242812,2.55671,-6.58501,1.14403,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.042255,-0.266308,0.0432982,0.0217628,-0.00452421,-0.000709003,0.0217819,-0.00454332,-0.0269455,0.00653261,990,844,-0.217629,2.51638,-6.3699,0.95117,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.0365342,-0.262622,0.0451165,0.0224718,-0.00445997,-0.000780101,0.0224944,-0.00448255,-0.0289335,0.00772676,997,844,-0.158208,2.48095,-6.11221,0.769181,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.0183388,-0.262287,0.0410548,0.0232947,-0.0044966,-0.000840386,0.0233201,-0.00452199,-0.0302024,0.0100521,1004,844,0.00522049,2.48129,-5.76559,0.642989,-5.52821,-1.84596
-30.8968,11.079,0.0531596,0.00977516,-0.260931,0.0351284,0.0242208,-0.0046414,-0.00090057,0.0242489,-0.00466947,-0.0311619,0.0101039,1011,844,0.257221,2.4785,-5.25384,0.501114,-5.29669,-1.98325
-30.154,11.0916,0.0355413,0.0495088,-0.261065,0.0211858,0.0251255,-0.00489636,-0.00101853,0.02516,-0.00493087,-0.0338745,0.0101008,1018,844,0.598019,2.50007,-4.5973,0.396277,-5.04017,-2.11281
-29.4084,11.1054,0.010541,0.0800187,-0.261436,0.0201001,0.0257956,-0.00526728,-0.00124561,0.0258455,-0.00531715,-0.040014,0.00998787,1025,844,0.884678,2.51098,-4.00756,0.26501,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,0.094901,-0.266845,0.019792,0.02612,-0.0057562,-0.00164081,0.0262042,-0.00584044,-0.0512939,0.00777712,1032,844,1.02634,2.56417,-3.59808,0.183307,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,0.103024,-0.276864,0.0168766,0.0262519,-0.0063753,-0.00225752,0.0264073,-0.00653077,-0.0687548,0.00595839,1039,844,1.09811,2.66712,-3.30309,0.163602,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,0.110454,-0.285086,0.0121456,0.0265172,-0.00715766,-0.0031449,0.0268084,-0.00744885,-0.0923261,0.00599471,1046,844,1.15777,2.75557,-3.04761,0.125867,-4.09357,-2.62195
-26.4527,11.143,0.0248533,0.125364,-0.294208,0.0120263,0.0271288,-0.00811181,-0.00435774,0.0276596,-0.00864268,-0.121224,0.00653019,1053,844,1.30071,2.84451,-2.73716,0.0667583,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,0.148276,-0.30769,0.00872153,0.0280572,-0.00923025,-0.00594687,0.0289827,-0.0101557,-0.154386,0.00662467,1060,844,1.51155,2.97962,-2.3004,0.0452573,-3.7183,-2.92867
-24.9753,11.162,0.046128,0.172298,-0.322016,-0.00136183,0.0293951,-0.0105196,-0.00792037,0.0309093,-0.0120338,-0.1889,0.00691275,1067,844,1.71413,3.13562,-1.86571,0.0499174,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,0.19275,-0.338746,-0.0145342,0.0314761,-0.0119624,-0.0101963,0.0337504,-0.0142367,-0.219459,0.00668388,1074,844,1.87463,3.32359,-1.42578,0.100864,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,0.206653,-0.362691,-0.0230383,0.0345062,-0.013545,-0.0126636,0.0376393,-0.0166781,-0.242541,0.00601796,1081,844,1.98793,3.56575,-1.03167,0.234107,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,0.214768,-0.389826,-0.0299312,0.0383187,-0.0151899,-0.0152401,0.0423549,-0.0192261,-0.258896,0.00633925,1088,844,2.0518,3.83699,-0.66822,0.381656,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,0.228867,-0.421154,-0.0373954,0.0426761,-0.0168029,-0.0178781,0.0476362,-0.021763,-0.270634,0.0105156,1095,844,2.17138,4.15151,-0.268454,0.555875,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,0.263895,-0.465086,-0.0419519,0.0472834,-0.0182864,-0.0205011,0.0531656,-0.0241686,-0.279415,0.0136705,1102,844,2.49906,4.58642,0.361954,0.836202,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,0.316097,-0.516606,-0.0452981,0.0516972,-0.0195681,-0.0230053,0.0584783,-0.0263492,-0.286646,0.0136324,1109,844,2.99287,5.10023,1.21433,1.19453,-1.87272,-3.873
-19.7534,11.2384,0.0124753,0.36587,-0.568656,-0.0460318,0.0553265,-0.0205948,-0.0253381,0.0630061,-0.0282744,-0.294284,0.013801,1116,844,3.4706,5.61584,2.07718,1.55927,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,0.407323,-0.617155,-0.0424405,0.0580779,-0.021341,-0.0275167,0.06668,-0.0299431,-0.30299,0.0116738,1123,844,3.88088,6.08783,2.86763,1.89391,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,0.436662,-0.66295,-0.0396545,0.0605043,-0.0218156,-0.0296505,0.070072,-0.0313833,-0.312134,0.0128425,1130,844,4.17455,6.51959,3.46083,2.22319,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,0.48313,-0.705637,-0.0241845,0.0625704,-0.022048,-0.0317854,0.0731798,-0.0326574,-0.322155,0.0143895,1137,844,4.66325,6.9065,4.2731,2.47404,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,0.545428,-0.748151,-0.00847377,0.0632547,-0.0220557,-0.0339609,0.0751229,-0.033924,-0.336201,0.0140481,1144,844,5.30001,7.29967,5.2861,2.71512,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,0.614352,-0.780014,-0.000996117,0.0616392,-0.0219044,-0.0361127,0.0750853,-0.0353505,-0.356433,0.0139126,1151,844,5.97103,7.60793,6.35426,2.85144,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,0.671546,-0.808369,0.0132425,0.0579303,-0.0215782,-0.038127,0.0732584,-0.0369063,-0.382253,0.0131128,1158,844,6.55036,7.87187,7.28331,2.96661,0.760261,-4.81623
-14.4827,11.3252,-0.075083,0.712978,-0.832989,0.0152747,0.0528323,-0.0210613,-0.0400235,0.0703552,-0.0385842,-0.412675,0.0120813,1165,844,6.94591,8.10977,8.02269,3.06443,1.09383,-4.95173
-13.7325,11.335,-0.0703865,0.737086,-0.86209,0.0219873,0.0468856,-0.0203273,-0.0418057,0.0669178,-0.0403595,-0.446849,0.0117265,1172,844,7.19492,8.36423,8.59358,3.21687,1.43054,-5.08716
-12.983,11.343,-0.0613156,0.766332,-0.900646,0.0245912,0.0404836,-0.0193671,-0.0435483,0.0633974,-0.0422809,-0.484365,0.0174769,1179,844,7.48214,8.75977,9.20746,3.44516,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,0.830357,-0.962426,-0.00618917,0.0338161,-0.0181657,-0.0452869,0.0600405,-0.0443901,-0.524889,0.0207849,1186,844,8.00137,9.39701,10.2264,3.97491,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,0.893743,-1.03548,-0.0567359,0.0269389,-0.0167853,-0.0468993,0.0568214,-0.0466678,-0.567297,0.0232498,1193,844,8.45801,10.1546,11.3299,4.6397,2.5937,-5.4607
-10.7038,11.3835,-0.117553,0.904898,-1.12035,-0.0264082,0.0198984,-0.0152284,-0.0482705,0.0537015,-0.0490314,-0.610917,0.0192669,1200,844,8.67183,10.9017,11.9222,5.29447,3.09167,-5.60544
-9.93634,11.4007,-0.155525,0.881414,-1.1754,0.00317163,0.0130612,-0.0134631,-0.0493748,0.050924,-0.0513259,-0.654194,0.0188562,1207,844,8.55339,11.3846,12.2093,5.63351,3.62149,-5.75259
-9.16552,11.4184,-0.201471,0.861898,-1.21578,0.0431051,0.00695125,-0.0114501,-0.0502432,0.0488293,-0.0533282,-0.69484,0.0158138,1214,844,8.49882,11.7246,12.5683,5.81475,4.18767,-5.88638
-8.39434,11.4362,-0.24602,0.837133,-1.24355,0.116564,0.00171953,-0.0091118,-0.050988,0.0475787,-0.0549709,-0.732489,0.0155488,1221,844,8.49351,11.8943,12.8659,5.81831,4.75638,-6.02562
-7.62703,11.4519,-0.276325,0.813382,-1.2768,0.197392,-0.00328663,-0.00650832,-0.0515615,0.0466892,-0.0564841,-0.769783,0.0183586,1228,844,8.52399,12.0966,13.1283,5.87372,5.28066,-6.16518
-6.8733,11.4605,-0.263315,0.803718,-1.31954,0.257146,-0.00902449,-0.00374051,-0.0519431,0.0456277,-0.0583927,-0.810808,0.0212063,1235,844,8.62676,12.4468,13.3887,6.03536,5.65422,-6.29924
-6.12123,11.4678,-0.243438,0.799456,-1.39949,0.274634,-0.0154064,-0.000902912,-0.052165,0.044512,-0.0608213,-0.854463,0.0222159,1242,844,8.66548,13.1739,13.7014,6.66928,6.01001,-6.42629
-5.36599,11.476,-0.231196,0.79777,-1.48954,0.234667,-0.0215464,0.00197648,-0.0521101,0.043636,-0.0632059,-0.89639,0.0183995,1249,844,8.55712,14.0528,14.0963,7.51655,6.4011,-6.55037
-4.60593,11.4871,-0.231296,0.783678,-1.57638,0.152865,-0.0270646,0.00489525,-0.0516815,0.0430109,-0.0651803,-0.935336,0.0194121,1256,844,8.20476,14.9644,14.4363,8.3735,6.84508,-6.68936
-3.84122,11.5,-0.243101,0.759522,-1.62732,0.123192,-0.0326017,0.007735,-0.0508912,0.0423086,-0.0671753,-0.974056,0.0188124,1263,844,7.90589,15.4912,14.7087,8.76694,7.3394,-6.82983
-3.07312,11.5145,-0.262702,0.737885,-1.66371,0.125761,-0.0385642,0.0104776,-0.0496025,0.0412892,-0.0693758,-1.01496,0.0182316,1270,844,7.72428,15.8313,15.031,8.96461,7.86991,-6.9772
-2.29699,11.5319,-0.303762,0.699076,-1.70317,0.196956,-0.0448454,0.0130873,-0.047619,0.0398581,-0.0716161,-1.05865,0.0204797,1277,844,7.59797,16.1095,15.2493,9.09021,8.48627,-7.1149
-1.51526,11.551,-0.358876,0.629775,-1.74249,0.280796,-0.0515078,0.015561,-0.0447785,0.0379701,-0.0739168,-1.1068,0.0231686,1284,844,7.23336,16.3352,15.226,9.2346,9.16143,-7.24277
-0.73062,11.571,-0.4199,0.546817,-1.79362,0.331724,-0.0583389,0.0179061,-0.0411083,0.035848,-0.0762808,-1.15926,0.0234253,1291,844,6.64819,16.7217,15.1093,9.54025,9.8658,-7.36992
0.0498477,11.5882,-0.466321,0.477028,-1.84429,0.340874,-0.0647295,0.0201429,-0.0366437,0.0337744,-0.078361,-1.21466,0.023465,1298,844,6.05611,17.157,15.0889,9.92228,10.5242,-7.48626
0.826747,11.6049,-0.499769,0.427717,-1.87909,0.331526,-0.0702003,0.0221356,-0.0313572,0.0317776,-0.0798423,-1.27248,0.0196899,1305,844,5.58941,17.5158,15.235,10.1021,11.1433,-7.63183
1.60215,11.6206,-0.52656,0.384537,-1.90672,0.338729,-0.0748896,0.0237936,-0.0253268,0.0299141,-0.0810101,-1.33368,0.0177239,1312,844,5.22928,17.7594,15.4205,10.2102,11.7457,-7.77854
2.37786,11.6366,-0.551887,0.332747,-1.93894,0.346381,-0.0790276,0.02504,-0.0186612,0.0282851,-0.0822727,-1.39862,0.0176546,1319,844,4.79452,18.0414,15.5243,10.3578,12.3506,-7.93329
3.15107,11.6504,-0.567932,0.288244,-1.96848,0.281674,-0.0823495,0.0257633,-0.0114424,0.026961,-0.0835473,-1.4665,0.019376,1326,844,4.19774,18.4326,15.6885,10.5713,12.9288,-8.07288
3.92701,11.6654,-0.589459,0.232568,-2.00537,0.21248,-0.0844601,0.0260496,-0.00395968,0.0261913,-0.0846018,-1.53503,0.0215609,1333,844,3.48732,18.862,15.7705,10.8903,13.5349,-8.22047
4.7062,11.6816,-0.617952,0.151856,-2.03976,0.130259,-0.0850737,0.0259002,0.0035746,0.0260153,-0.0851887,1.53863,0.0218667,1340,844,2.50656,19.2603,15.6411,11.2252,14.1741,-8.36922
5.49789,11.7021,-0.679377,0.0343052,-2.07073,0.061186,-0.0839932,0.0252157,0.0110912,0.0263307,-0.0851082,1.4706,0.0199114,1347,844,1.231,19.6261,15.2739,11.4998,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.0795356,-2.07858,0.00462814,-0.0810817,0.0239168,0.0185598,0.0271009,-0.0842659,1.40089,0.0197579,1354,844,0.0219292,19.7629,14.9778,11.5347,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.17484,-2.04775,-0.0241641,-0.0763825,0.022071,0.0258906,0.0284644,-0.0827759,1.3287,0.0207361,1361,844,-0.942259,19.4711,14.8285,11.1615,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.259791,-1.96407,0.0355309,-0.0702124,0.0196589,0.0329916,0.0304696,-0.0810232,1.25414,0.0206239,1368,844,-1.54656,18.6036,14.7054,10.0692,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.330881,-1.87282,0.109443,-0.0629598,0.016766,0.0396991,0.0331621,-0.0793559,1.17913,0.0207765,1375,844,-1.97961,17.6297,14.6765,8.91321,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.37377,-1.78416,0.189403,-0.0545692,0.0135147,0.0458788,0.0366018,-0.0776562,1.10458,0.0207508,1382,844,-2.13414,16.6457,14.8811,7.82826,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.40844,-1.7288,0.227474,-0.0449604,0.0100204,0.0510195,0.0404844,-0.0754244,1.03251,0.0165659,1389,844,-2.33606,16.0401,15.1674,7.12723,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.44857,-1.67249,0.262472,-0.0354255,0.00642358,0.0550604,0.0444013,-0.0734033,0.966985,0.0209907,1396,844,-2.59651,15.4296,15.3586,6.41174,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.483243,-1.58697,0.294334,-0.0265433,0.00287436,0.0580041,0.0480055,-0.0716745,0.909572,0.0260147,1403,844,-2.82734,14.5616,15.6054,5.39597,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.497062,-1.47874,0.282786,-0.0184083,-0.000650236,0.0599488,0.0510734,-0.070132,0.858919,0.0293466,1410,844,-3.01952,13.5594,16.0561,4.21346,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.494025,-1.36707,0.261715,-0.0109509,-0.00411487,0.0609854,0.0535482,-0.068614,0.813392,0.0275055,1417,844,-3.09234,12.5152,16.6813,3.04181,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.496182,-1.26243,0.268854,-0.0041541,-0.00748278,0.0611924,0.0553966,-0.0670335,0.771802,0.0219551,1424,844,-3.1173,11.4945,17.2218,1.88156,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.505073,-1.16237,0.285839,0.00193543,-0.0107071,0.0606857,0.0566282,-0.0653998,0.733503,0.0188455,1431,844,-3.1688,10.5035,17.673,0.75776,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.519787,-1.07793,0.278533,0.00753026,-0.0137804,0.059799,0.0576159,-0.063866,0.697231,0.0187468,1438,844,-3.3474,9.72155,18.1162,-0.20254,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.532173,-1.00054,0.249042,0.0130466,-0.0166609,0.058834,0.058873,-0.0624873,0.661748,0.0151694,1445,844,-3.57609,9.01568,18.6376,-1.04187,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.539914,-0.935343,0.23784,0.01833,-0.0193464,0.0577535,0.06024,-0.0612564,0.627747,0.0132196,1452,844,-3.6984,8.41781,19.1929,-1.80327,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.532045,-0.858919,0.241553,0.0229153,-0.0218953,0.0564065,0.0612035,-0.0601835,0.596348,0.0131106,1459,844,-3.63547,7.69328,19.8663,-2.69305,25.041,-10.679
18.7318,11.9076,-0.758852,-0.517744,-0.784202,0.259807,0.0268526,-0.0243016,0.0549324,0.0618706,-0.0593196,0.567519,0.0156469,1466,844,-3.46562,6.94627,20.5952,-3.56962,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.493028,-0.715211,0.258732,0.0302415,-0.0264823,0.0535125,0.0624435,-0.0586843,0.541717,0.0178298,1473,844,-3.26581,6.29963,21.4317,-4.36804,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.449176,-0.645403,0.231503,0.0326702,-0.028445,0.0521569,0.0625618,-0.0583366,0.520412,0.0196381,1480,844,-2.98463,5.70541,22.4272,-5.15536,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.380769,-0.58615,0.196947,0.0336695,-0.0301,0.0507063,0.0616827,-0.0581132,0.50473,0.0182905,1487,844,-2.50666,5.21043,23.5972,-5.8229,27.2851,-11.206
21.8024,11.925,-0.581197,-0.312307,-0.512641,0.165625,0.0331659,-0.0313129,0.0489129,0.0595084,-0.0576555,0.494019,0.0184399,1494,844,-2.02473,4.56848,24.7228,-6.62188,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.255434,-0.447567,0.144828,0.0318188,-0.0319516,0.0465081,0.0563221,-0.0564549,0.484906,0.0191677,1501,844,-1.60889,3.98221,25.7346,-7.35009,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.249041,-0.383268,0.128094,0.0295463,-0.0320397,0.0434395,0.0519998,-0.0544932,0.477071,0.0159554,1508,844,-1.62953,3.38165,26.2645,-8.07231,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.255158,-0.330634,0.0912919,0.0263741,-0.0315207,0.0398103,0.0466487,-0.0517954,0.471046,0.01619,1515,844,-1.82655,2.92502,26.6584,-8.64937,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.262641,-0.277241,0.0606406,0.0227189,-0.0305045,0.0357805,0.0406991,-0.0484846,0.465654,0.0153509,1522,844,-2.01564,2.456,27.0723,-9.25389,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.270853,-0.226955,0.0515071,0.0193193,-0.0289436,0.0316108,0.0349568,-0.0445811,0.45939,0.0146554,1529,844,-2.13648,2.00028,27.515,-9.87181,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.281189,-0.182504,0.058477,0.0164398,-0.0269383,0.0275755,0.0298338,-0.0403324,0.452161,0.0141098,1536,844,-2.21826,1.57346,27.9421,-10.4519,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.27892,-0.151279,0.0770753,0.0142214,-0.0246102,0.0237454,0.0254784,-0.0358672,0.442688,0.0125847,1543,844,-2.14277,1.27066,28.5029,-10.9311,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.257952,-0.140175,0.0832348,0.0127887,-0.0219995,0.0201928,0.0220461,-0.031257,0.42986,0.0113295,1550,844,-1.93666,1.15173,29.2977,-11.1633,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.234241,-0.130488,0.0794369,0.0123859,-0.0191808,0.017016,0.0198116,-0.0266065,0.411482,0.0103532,1557,844,-1.74084,1.06596,30.1525,-11.3734,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.21113,-0.123861,0.0662085,0.0129891,-0.0162356,0.0144245,0.0189093,-0.0221558,0.389464,0.00961718,1564,844,-1.58274,1.03153,31.0815,-11.5711,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.201192,-0.118594,0.0629209,0.013708,-0.0136005,0.0123709,0.0184786,-0.0183711,0.368063,0.00831445,1571,844,-1.50595,0.986171,31.9217,-11.7616,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.196811,-0.111707,0.0729569,0.0142122,-0.0113774,0.0106731,0.0180793,-0.0152445,0.347617,0.00773283,1578,844,-1.43207,0.910489,32.7198,-11.9809,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.189221,-0.106267,0.0823951,0.0144763,-0.00952069,0.00920019,0.0175976,-0.012642,0.327077,0.00754314,1585,844,-1.33135,0.846346,33.5339,-12.1833,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.178515,-0.101558,0.0835792,0.0143779,-0.00815318,0.00810093,0.0169882,-0.0107634,0.311711,0.00729177,1592,844,-1.23222,0.80092,34.327,-12.3627,36.0444,-13.2326
33.405,11.9941,0.103648,-0.170085,-0.096729,0.0756891,0.0138636,-0.00735946,0.00742301,0.0162022,-0.00969805,0.305203,0.00708688,1599,844,-1.18561,0.765514,35.0778,-12.5287,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.164151,-0.0920922,0.0719297,0.0129052,-0.00707843,0.00706889,0.0151529,-0.00932612,0.30786,0.00723619,1606,844,-1.14644,0.72704,35.7832,-12.704,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.153667,-0.0858792,0.0662418,0.0118016,-0.0070061,0.00681667,0.0140124,-0.00921687,0.313615,0.00812195,1613,844,-1.07512,0.677352,36.5138,-12.877,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.139182,-0.0812933,0.0588091,0.0109618,-0.00703745,0.00666111,0.0131588,-0.0092344,0.318584,0.00840014,1620,844,-0.974695,0.646156,37.241,-13.0218,38.5781,-13.736
36.4925,11.9985,0.363985,-0.124712,-0.0766934,0.0538315,0.0103723,-0.00700806,0.00662464,0.0126094,-0.00924515,0.325668,0.00855857,1627,844,-0.865983,0.609721,37.9176,-13.1768,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.110913,-0.0711741,0.0459307,0.00948799,-0.00695675,0.00657444,0.0117932,-0.00926199,0.337242,0.00811398,1634,844,-0.774486,0.57303,38.5599,-13.3535,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.16954,-0.333632,0.000648529,0.0130183,-0.00860239,0.00283025,0.0133826,-0.00896674,0.128031,0.00748591,913,851,-1.54323,3.24706,-9.96321,3.02084,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.157854,-0.329838,0.00766845,0.0163702,-0.00835558,0.00212698,0.0165518,-0.00853722,0.0851888,0.00674714,920,851,-1.41273,3.20105,-9.71664,2.84487,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.149688,-0.32628,0.0136661,0.0186088,-0.00803538,0.00154441,0.018698,-0.0081246,0.0577067,0.00669037,927,851,-1.31851,3.15789,-9.53264,2.68098,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.140176,-0.321967,0.0194891,0.0197474,-0.00764723,0.00108669,0.0197904,-0.00769027,0.039585,0.00717876,934,851,-1.21199,3.10319,-9.33809,2.50101,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.119996,-0.31589,0.0253636,0.0199629,-0.00720269,0.00071903,0.0199819,-0.00722171,0.0264438,0.00719031,941,851,-1.00365,3.03595,-9.02982,2.29832,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.0938771,-0.307543,0.0301648,0.019619,-0.00672198,0.000410731,0.0196254,-0.00672839,0.0155878,0.00679435,948,851,-0.741976,2.95107,-8.63707,2.06865,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.0706306,-0.298753,0.0354681,0.0192268,-0.00623542,0.000167158,0.0192279,-0.00623651,0.00656454,0.00677396,955,851,-0.506887,2.85826,-8.25242,1.83685,-7.50049,-1.00792
