 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.4074,14.2512,-0.951568,-0.202254,-0.10888,-0.0165535,0.00737634,-0.00266423,0.00338591,0.00841144,-0.00369933,0.296685,0.00524366,1515,823,-1.8088,1.00642,30.1219,-11.2559,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.199947,-0.106592,-0.0193429,0.00625029,-0.00283285,0.00273443,0.00700994,-0.0035925,0.270977,0.00532227,1522,823,-1.79736,0.987451,30.4966,-11.4311,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.197502,-0.104424,-0.0191846,0.00534094,-0.00286777,0.00218549,0.00588654,-0.00341337,0.244647,0.0053792,1529,823,-1.77456,0.968049,30.9266,-11.5997,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.721601,-0.543043,0.0314732,0.00552092,-0.00215093,0.00164909,0.00586038,-0.00249038,0.20301,0.00604482,906,830,-6.71581,5.17521,-12.626,5.42989,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.712697,-0.533381,0.0418487,0.00664909,-0.00216573,0.00160973,0.00693385,-0.00245049,0.17509,0.00508066,913,830,-6.6005,5.06198,-12.4171,5.17939,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.709294,-0.523567,0.0521212,0.00786615,-0.00236778,0.00169861,0.00814072,-0.00264234,0.160256,0.00459952,920,830,-6.53825,4.95298,-12.2699,4.91842,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.7075,-0.514108,0.0545254,0.00881253,-0.00262579,0.00185195,0.0091049,-0.00291816,0.15658,0.00468529,927,830,-6.5107,4.85538,-12.1257,4.68733,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.704769,-0.504113,0.0587346,0.00941167,-0.00286767,0.00200793,0.00973167,-0.00318767,0.158039,0.00531057,934,830,-6.46974,4.75142,-11.951,4.45752,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.699559,-0.492668,0.0638519,0.00970679,-0.00306235,0.00212657,0.0100516,-0.0034072,0.160761,0.0057652,941,830,-6.40322,4.63273,-11.771,4.22397,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.688528,-0.479833,0.0697777,0.00985862,-0.00320422,0.00220457,0.0102206,-0.00356625,0.162763,0.00582525,948,830,-6.27951,4.50102,-11.5756,3.95353,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.675006,-0.467104,0.0715097,0.0101007,-0.00330509,0.00226349,0.0104726,-0.00367695,0.162832,0.00595733,955,830,-6.1425,4.37147,-11.3134,3.6865,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.663229,-0.454301,0.0700274,0.0104589,-0.00335557,0.00228597,0.0108274,-0.00372402,0.159803,0.00597196,962,830,-6.03035,4.24349,-11.007,3.41332,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.65663,-0.44411,0.0651389,0.0108406,-0.00339264,0.00228047,0.0111971,-0.00374909,0.155052,0.00547335,969,830,-5.97598,4.15125,-10.7626,3.16901,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.653563,-0.43556,0.0607175,0.0112308,-0.00339793,0.00223133,0.0115636,-0.0037307,0.148047,0.00496055,976,830,-5.95394,4.07151,-10.5693,2.96452,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.651423,-0.427436,0.0557076,0.0116502,-0.00337009,0.00217668,0.0119592,-0.00367916,0.141052,0.00476217,983,830,-5.94247,3.99817,-10.4278,2.75388,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.649358,-0.42136,0.0550904,0.0121117,-0.0033178,0.00216185,0.0124089,-0.00361497,0.136607,0.00475405,990,830,-5.9199,3.93445,-10.284,2.54348,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.645523,-0.416596,0.0545422,0.0126146,-0.00325511,0.00222796,0.0129215,-0.00356196,0.136867,0.00535935,997,830,-5.87987,3.88306,-10.0719,2.3598,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.636122,-0.411327,0.0553532,0.0131741,-0.00320317,0.00238627,0.0135147,-0.00354378,0.14178,0.00662405,1004,830,-5.7836,3.82752,-9.78744,2.17174,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.616897,-0.404546,0.0525534,0.0138224,-0.00316417,0.00261602,0.0142162,-0.00355792,0.149395,0.00654163,1011,830,-5.60396,3.76774,-9.33286,1.98037,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.597374,-0.398935,0.0483797,0.014487,-0.00313936,0.00288361,0.0149468,-0.00359912,0.158107,0.00732408,1018,830,-5.42513,3.72276,-8.84395,1.7994,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.583784,-0.394205,0.0482844,0.0150558,-0.0031422,0.00318314,0.0155966,-0.00368292,0.168263,0.00714862,1025,830,-5.29183,3.67717,-8.40099,1.59419,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.579528,-0.391906,0.0435671,0.0154563,-0.00317787,0.00351014,0.0160956,-0.00381715,0.180149,0.006615,1032,830,-5.25901,3.6621,-8.1162,1.4315,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.575081,-0.388888,0.0384405,0.0157173,-0.00322758,0.00384477,0.0164678,-0.00397813,0.192787,0.00717416,1039,830,-5.226,3.63797,-7.8827,1.28753,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.56642,-0.384587,0.0321077,0.0159047,-0.00328634,0.0041673,0.0167705,-0.0041522,0.204859,0.00809078,1046,830,-5.157,3.60478,-7.61556,1.13311,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.549664,-0.377391,0.0213564,0.0160208,-0.00333856,0.00444648,0.0169933,-0.00431098,0.215306,0.00807228,1053,830,-5.0245,3.54773,-7.23612,0.943445,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.529768,-0.369903,0.0103455,0.0160375,-0.00337876,0.00464624,0.017092,-0.00443331,0.223188,0.00778911,1060,830,-4.86351,3.49138,-6.75263,0.738816,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.51405,-0.363532,0.000434418,0.0160639,-0.00341658,0.00475845,0.0171641,-0.00451678,0.227217,0.0075262,1067,830,-4.7393,3.44206,-6.34777,0.532731,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.504766,-0.363654,0.00173843,0.0162798,-0.00344341,0.0047838,0.0173789,-0.00454246,0.225825,0.0069654,1074,830,-4.6437,3.44638,-6.00166,0.394993,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.497389,-0.362926,0.00326091,0.0167851,-0.00345882,0.00472889,0.0178353,-0.00450898,0.218529,0.00636418,1081,830,-4.56584,3.43844,-5.6994,0.238664,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.490708,-0.361531,0.00433732,0.0175115,-0.00346267,0.00460146,0.0184766,-0.00442777,0.20674,0.00609186,1088,830,-4.49595,3.42177,-5.38019,0.0844416,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.480633,-0.357878,0.00845879,0.0183272,-0.003441,0.00439869,0.0191825,-0.00429624,0.192034,0.0071528,1095,830,-4.38635,3.369,-5.01441,-0.0867421,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.465445,-0.352643,0.0108846,0.0191215,-0.00339353,0.00412287,0.0198527,-0.00412475,0.175531,0.00755185,1102,830,-4.23397,3.31296,-4.5373,-0.282137,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.447072,-0.344706,0.00691884,0.0197996,-0.00332124,0.00380713,0.0204104,-0.00393199,0.159069,0.00729447,1109,830,-4.07055,3.24648,-3.98454,-0.497917,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.430475,-0.337239,0.00408137,0.0203165,-0.00323812,0.00347875,0.0208196,-0.00374115,0.143605,0.00647624,1116,830,-3.92093,3.18836,-3.44114,-0.719073,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.416695,-0.331175,0.0025625,0.0206774,-0.00314949,0.00314786,0.0210863,-0.00355835,0.129162,0.0058258,1123,830,-3.79398,3.13373,-2.98597,-0.911894,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.400188,-0.326583,0.00743499,0.0209469,-0.00305721,0.00279827,0.0212687,-0.0033791,0.114529,0.00629935,1130,830,-3.62332,3.08026,-2.54754,-1.1037,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.378005,-0.323123,0.0126259,0.021092,-0.00296048,0.00240433,0.02133,-0.00319846,0.098661,0.00654971,1137,830,-3.3984,3.03714,-1.99075,-1.2906,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.355228,-0.319869,0.0159987,0.0209297,-0.00287511,0.00196902,0.0210914,-0.00303687,0.0819728,0.00681737,1144,830,-3.17327,2.99982,-1.39107,-1.47902,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.335502,-0.318884,0.0107654,0.0203179,-0.00280325,0.00150949,0.020416,-0.00290139,0.064919,0.00614286,1151,830,-3.00093,3.00062,-0.823772,-1.62966,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.320692,-0.319695,-0.00207171,0.0193359,-0.0027474,0.00105563,0.0193863,-0.00279775,0.0476572,0.00535708,1158,830,-2.89622,3.02649,-0.339858,-1.74902,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.310069,-0.321617,-0.0170294,0.0181918,-0.00270393,0.000648999,0.018212,-0.00272407,0.031019,0.00516645,1165,830,-2.83685,3.06801,0.0956149,-1.8429,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.301523,-0.32512,-0.0285419,0.017025,-0.00265686,0.000310379,0.0170299,-0.00266175,0.0157646,0.00567698,1172,830,-2.78688,3.1227,0.513416,-1.92263,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.289631,-0.329904,-0.0380394,0.0158529,-0.00259353,2.81379e-05,0.015853,-0.00259357,0.00152538,0.0072047,1179,830,-2.69987,3.18966,1.01797,-1.99138,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.272372,-0.33344,-0.046541,0.0146345,-0.00250003,-0.000230138,0.0146376,-0.00250312,-0.013428,0.00728559,1186,830,-2.56081,3.23961,1.61064,-2.09364,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.254046,-0.336147,-0.0567253,0.0133904,-0.00237596,-0.00047252,0.0134046,-0.00239011,-0.0299343,0.00791677,1193,830,-2.41739,3.28056,2.28249,-2.20038,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.246067,-0.340287,-0.0625638,0.0121986,-0.00222146,-0.000676446,0.0122302,-0.00225312,-0.0467732,0.00749199,1200,830,-2.35716,3.32614,2.85341,-2.29513,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.243406,-0.343325,-0.0682304,0.011128,-0.00203254,-0.000826817,0.0111797,-0.00208429,-0.0624981,0.00670956,1207,830,-2.34624,3.35651,3.38968,-2.40275,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.242257,-0.346846,-0.070982,0.0101927,-0.0018134,-0.000936195,0.0102653,-0.00188597,-0.0773534,0.00663922,1214,830,-2.34068,3.38989,3.9271,-2.50407,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.237608,-0.348424,-0.0772102,0.00932906,-0.00156954,-0.00102548,0.00942471,-0.00166519,-0.0930047,0.00658698,1221,830,-2.31377,3.41178,4.53963,-2.63062,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.229739,-0.351141,-0.0853661,0.00843243,-0.00131463,-0.0010942,0.00855376,-0.00143595,-0.110428,0.00664765,1228,830,-2.26284,3.4529,5.15844,-2.74867,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.219425,-0.356005,-0.0955002,0.007403,-0.00105734,-0.00113373,0.00755229,-0.00120664,-0.130929,0.00637056,1235,830,-2.19502,3.51484,5.66856,-2.82799,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.210872,-0.36288,-0.106792,0.00627652,-0.000808564,-0.00113377,0.00645353,-0.00098557,-0.154872,0.00590602,1242,830,-2.14668,3.59408,6.10102,-2.87756,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.205065,-0.36968,-0.118127,0.00517744,-0.000569842,-0.00109438,0.00537878,-0.000771177,-0.181938,0.00530447,1249,830,-2.12415,3.6726,6.52477,-2.94041,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.202479,-0.373762,-0.128237,0.00414586,-0.000348572,-0.00102939,0.00437041,-0.000573122,-0.214774,0.00502642,1256,830,-2.1287,3.72642,7.00439,-3.03122,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.201539,-0.375274,-0.135716,0.00309074,-0.000149262,-0.000939365,0.00334339,-0.000401908,-0.262737,0.00505443,1263,830,-2.14144,3.75287,7.50096,-3.13573,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.201102,-0.375274,-0.138746,0.00194137,2.84506e-05,-0.000807274,0.00223652,-0.000266691,-0.350506,0.00509597,1270,830,-2.14583,3.75446,8.0199,-3.26646,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.201286,-0.373903,-0.136641,0.000717849,0.000177029,-0.000613942,0.00111829,-0.000223416,-0.577957,0.00509863,1277,830,-2.14059,3.73385,8.62033,-3.42302,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.201911,-0.372185,-0.132431,-0.000564758,0.000295627,-0.000338514,0.000412844,-0.000681975,-1.23745,0.00512636,1284,830,-2.13295,3.70636,9.25356,-3.59423,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.202926,-0.369947,-0.128677,-0.0018777,0.000389277,2.15427e-05,0.000389481,-0.00187791,1.56129,0.00516929,1291,830,-2.13029,3.67193,9.92161,-3.76672,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.204419,-0.367109,-0.124951,-0.0031787,0.000475956,0.000454386,0.000531603,-0.00323434,1.44894,0.00525814,1298,830,-2.13228,3.63741,10.5686,-3.94049,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.206813,-0.364209,-0.122432,-0.004485,0.000556149,0.000957076,0.000731737,-0.00466059,1.38935,0.00539366,1305,830,-2.14622,3.60481,11.1802,-4.11901,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.209992,-0.361591,-0.121818,-0.00582025,0.000623866,0.00153348,0.000970171,-0.00616655,1.34869,0.00553071,1312,830,-2.17311,3.57842,11.7769,-4.29866,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.214155,-0.359538,-0.12335,-0.00712229,0.000677094,0.00218239,0.00124623,-0.00769143,1.31569,0.00586937,1319,830,-2.21549,3.56492,12.3463,-4.46185,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.218878,-0.357193,-0.127028,-0.00827078,0.000714243,0.00290002,0.00156895,-0.00912549,1.28419,0.00636083,1326,830,-2.26977,3.54942,12.9007,-4.62479,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.224827,-0.355148,-0.133809,-0.00921301,0.000746342,0.00364795,0.00193957,-0.0104062,1.25467,0.00681869,1333,830,-2.34482,3.53745,13.4702,-4.78436,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.233672,-0.352679,-0.141839,-0.00993963,0.000774032,0.00439454,0.00234595,-0.0115116,1.22728,0.00725169,1340,830,-2.45028,3.52078,14.0362,-4.94643,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.245941,-0.350884,-0.148018,-0.010345,0.000782198,0.00515903,0.00280604,-0.0123688,1.19695,0.00767152,1347,830,-2.58065,3.50691,14.6351,-5.10269,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.259627,-0.349707,-0.150782,-0.0102902,0.00075166,0.00598735,0.003375,-0.0129135,1.15784,0.00865803,1354,830,-2.71262,3.48993,15.2542,-5.25482,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.273391,-0.342506,-0.15115,-0.00970447,0.000683215,0.00685073,0.00408638,-0.0131076,1.10974,0.00907181,1361,830,-2.83956,3.41435,15.8951,-5.46355,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.286885,-0.332028,-0.146297,-0.00868235,0.000573706,0.00769761,0.00492743,-0.0130361,1.05606,0.00841575,1368,830,-2.94835,3.30519,16.5188,-5.72488,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.294597,-0.317802,-0.131192,-0.00736621,0.000409302,0.00849371,0.00586273,-0.0128196,1.00003,0.00748958,1375,830,-2.97311,3.15282,17.1262,-6.0365,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.300146,-0.304286,-0.115571,-0.00586612,0.000199298,0.00920291,0.00685632,-0.0125231,0.944564,0.0060861,1382,830,-2.97596,3.00153,17.74,-6.33697,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.304698,-0.293314,-0.0978959,-0.00422822,-5.31385e-05,0.00980367,0.00788278,-0.0121641,0.890299,0.00575759,1389,830,-2.96188,2.86826,18.3311,-6.60331,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.308518,-0.279949,-0.081248,-0.00255109,-0.000346468,0.0102658,0.00887605,-0.0117736,0.838882,0.00648311,1396,830,-2.94502,2.70885,18.8775,-6.89808,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.309854,-0.264546,-0.0643297,-0.000907466,-0.000662344,0.0105715,0.00978731,-0.0113571,0.791195,0.00720186,1403,830,-2.90532,2.53449,19.4311,-7.22328,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.303521,-0.244841,-0.0570708,0.000677338,-0.000974587,0.0107001,0.0105833,-0.0108805,0.746879,0.00778637,1410,830,-2.82939,2.33852,20.0629,-7.5717,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.296862,-0.228542,-0.0521878,0.00215715,-0.00125472,0.0106473,0.0112343,-0.0103319,0.705962,0.00853647,1417,830,-2.75702,2.17497,20.7198,-7.86748,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.292573,-0.213647,-0.0507039,0.00347364,-0.00149395,0.010454,0.0117349,-0.0097552,0.668764,0.00820338,1424,830,-2.71667,2.02833,21.3468,-8.14508,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.290583,-0.200002,-0.0458167,0.00465318,-0.001685,0.0101394,0.0121072,-0.00913898,0.633932,0.00758704,1431,830,-2.68543,1.89071,21.9299,-8.42904,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.291359,-0.185878,-0.0379464,0.00582717,-0.00181725,0.00976521,0.0124915,-0.00848163,0.598858,0.00693467,1438,830,-2.66925,1.74453,22.5029,-8.72493,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.293771,-0.174047,-0.0283473,0.00703755,-0.00189543,0.00935156,0.0129345,-0.0077924,0.562606,0.00678393,1445,830,-2.66098,1.6168,23.0759,-9.00694,25.9462,-10.7679
17.404,13.441,-1.22181,-0.294043,-0.164251,-0.0178347,0.00816421,-0.00191081,0.00887177,0.0133289,-0.0070755,0.52719,0.00681268,1452,830,-2.62959,1.51113,23.6668,-9.26017,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.288863,-0.156139,-0.00776554,0.00914666,-0.00187586,0.00830204,0.0136002,-0.00632943,0.492375,0.00705827,1459,830,-2.55015,1.42514,24.3062,-9.48519,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.277988,-0.147381,0.000286902,0.00997632,-0.00182738,0.00773106,0.0138008,-0.00565185,0.459389,0.00732193,1466,830,-2.42668,1.33407,25.0083,-9.72712,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.264644,-0.138465,0.00314403,0.0106694,-0.00179078,0.00718726,0.0139509,-0.0050723,0.428308,0.00752053,1473,830,-2.29871,1.2447,25.7329,-9.96289,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.248295,-0.130023,-0.00066932,0.0111029,-0.00177098,0.00665005,0.0139211,-0.00458917,0.40084,0.00736801,1480,830,-2.16652,1.17101,26.4524,-10.1837,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.231716,-0.12348,-0.00786629,0.0111923,-0.00180708,0.00610572,0.0136103,-0.00422511,0.377078,0.00694666,1487,830,-2.0435,1.12444,27.1153,-10.3846,29.3795,-11.6139
22.03,13.479,-1.00297,-0.217345,-0.117557,-0.0140638,0.0107902,-0.0018899,0.00552717,0.0128612,-0.0039609,0.358503,0.00638381,1494,830,-1.93697,1.08006,27.7246,-10.5695,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.207879,-0.113757,-0.0167935,0.0100308,-0.0020014,0.00490331,0.0117759,-0.00374647,0.341919,0.00544772,1501,830,-1.86189,1.05093,28.2376,-10.7232,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.204539,-0.111093,-0.0179674,0.00902886,-0.00213515,0.00427016,0.0104749,-0.00358117,0.326512,0.00506262,1508,830,-1.83569,1.02654,28.664,-10.878,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.202312,-0.108732,-0.0202657,0.0079312,-0.00226691,0.00366306,0.00911055,-0.00344626,0.311477,0.00506953,1515,830,-1.82321,1.0075,29.0762,-11.0438,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.19985,-0.106718,-0.0232715,0.00680468,-0.00238206,0.00306407,0.00773287,-0.00331024,0.294139,0.00515353,1522,830,-1.811,0.992007,29.5194,-11.2128,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.198091,-0.104576,-0.0230105,0.00584028,-0.00240452,0.00252327,0.00655121,-0.00311545,0.27463,0.00544246,1529,830,-1.79388,0.971536,29.997,-11.3867,31.937,-12.4558
26.5706,13.474,-0.507628,-0.196663,-0.101732,-0.0197926,0.00512193,-0.00231807,0.00209634,0.00567195,-0.00286809,0.256587,0.00583103,1536,830,-1.76972,0.936923,30.4935,-11.5575,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.194178,-0.0980752,-0.0161181,0.00469347,-0.00216262,0.00180977,0.00514186,-0.00261101,0.242871,0.00623123,1543,830,-1.73489,0.895263,31.0151,-11.7372,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.188574,-0.094105,-0.0126266,0.00456503,-0.00193996,0.00166849,0.00496802,-0.00234296,0.236992,0.00625206,1550,830,-1.67321,0.855508,31.6466,-11.9079,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.180638,-0.0901563,-0.0092236,0.00471503,-0.00167909,0.0016269,0.00510517,-0.00206923,0.235361,0.00631163,1557,830,-1.59117,0.814772,32.3929,-12.092,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.173679,-0.0865099,-0.00757735,0.00506489,-0.00138289,0.00164052,0.00545829,-0.00177629,0.235357,0.00653961,1564,830,-1.52387,0.782772,33.1791,-12.2831,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.721763,-0.542434,0.0225502,0.00656682,-0.00259628,0.00229645,0.00711014,-0.0031396,0.232319,0.00658769,906,837,-6.74331,5.18973,-13.6406,5.33987,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.708718,-0.533796,0.0321027,0.00768836,-0.00256591,0.00221446,0.00814614,-0.0030237,0.203854,0.00582249,913,837,-6.59006,5.08878,-13.3878,5.1067,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.702357,-0.525646,0.0418428,0.00884156,-0.00269252,0.00224513,0.00926317,-0.00311413,0.185626,0.00495067,920,837,-6.50041,4.99531,-13.2096,4.87319,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.699904,-0.516664,0.0467116,0.00967799,-0.0028648,0.0023249,0.0100951,-0.00328187,0.177504,0.00484083,927,837,-6.46049,4.8977,-13.0754,4.64803,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.696681,-0.506605,0.0517589,0.010133,-0.0030187,0.00239699,0.0105562,-0.00344195,0.174774,0.00518143,934,837,-6.41287,4.79128,-12.8957,4.41673,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.689689,-0.4947,0.0558886,0.0102507,-0.00312939,0.00242622,0.010677,-0.00355575,0.173955,0.00538407,941,837,-6.33202,4.67066,-12.7063,4.17273,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.677848,-0.481945,0.0603813,0.010184,-0.00319243,0.00241114,0.0106053,-0.00361377,0.173002,0.0055631,948,837,-6.20427,4.54246,-12.5057,3.90295,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.665131,-0.468564,0.0611235,0.0101674,-0.0032173,0.00237467,0.0105762,-0.00362611,0.170487,0.00581296,955,837,-6.07777,4.41065,-12.2481,3.63522,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.655901,-0.456162,0.0604318,0.0102909,-0.00320294,0.00231701,0.0106776,-0.00358971,0.1654,0.00583688,962,837,-5.98803,4.28642,-11.9819,3.37738,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.649976,-0.445814,0.0564509,0.0104815,-0.00317671,0.00224014,0.0108395,-0.00353474,0.158485,0.00554511,969,837,-5.93797,4.18926,-11.7563,3.15384,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.646584,-0.436823,0.0527017,0.0107108,-0.00312273,0.00213009,0.0110313,-0.0034433,0.149372,0.00511262,976,837,-5.91136,4.10358,-11.5641,2.95027,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.644704,-0.428939,0.0481925,0.0109791,-0.0030438,0.0020145,0.0112628,-0.00332746,0.13989,0.00472357,983,837,-5.90111,4.02951,-11.4156,2.73958,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.643405,-0.422414,0.0465126,0.0112896,-0.00294695,0.00194079,0.0115494,-0.00320678,0.133089,0.00457029,990,837,-5.88874,3.96414,-11.2484,2.52689,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.639914,-0.416869,0.0430549,0.0116626,-0.00284492,0.00195062,0.0119203,-0.00310261,0.131349,0.00531561,997,837,-5.85988,3.91154,-11.0198,2.33469,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.632114,-0.411972,0.0420066,0.0121445,-0.00274907,0.00205454,0.0124227,-0.00302729,0.134599,0.00661215,1004,837,-5.78378,3.86202,-10.7673,2.16071,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.616973,-0.405897,0.0390825,0.0127761,-0.00266353,0.0022387,0.0130942,-0.00298158,0.141126,0.00676828,1011,837,-5.64319,3.8071,-10.3733,1.97703,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.598124,-0.400865,0.0374502,0.0134852,-0.00259285,0.00247293,0.0138569,-0.00296461,0.149215,0.00751744,1018,837,-5.46401,3.76439,-9.91575,1.79568,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.583456,-0.395588,0.0383969,0.0141413,-0.00255251,0.00274611,0.0145814,-0.00299263,0.158922,0.00777828,1025,837,-5.31799,3.71486,-9.48147,1.59065,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.578244,-0.392766,0.0341154,0.0146469,-0.00254884,0.00305228,0.0151726,-0.00307455,0.170563,0.00713058,1032,837,-5.27515,3.69384,-9.17655,1.4257,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.575895,-0.391646,0.0312563,0.0150168,-0.00257026,0.00337202,0.0156411,-0.00319462,0.183086,0.00688881,1039,837,-5.25547,3.68225,-8.96234,1.29942,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.570412,-0.388156,0.0272454,0.0153234,-0.00261585,0.00368517,0.0160509,-0.00334338,0.194913,0.00737361,1046,837,-5.21,3.65031,-8.71131,1.15165,-3.09799,-2.59186
