 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.039,7.42905,0.947941,-0.139029,-0.0412216,-0.0185957,0.00487237,-0.000352959,0.00135779,0.00520413,-0.000684713,0.239639,0.00733664,1627,886,-1.26961,0.363803,33.8825,-11.8276,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.133516,-0.0400051,-0.0170482,0.00466195,-0.000327947,0.00132047,0.00498983,-0.000655835,0.243389,0.00729594,1634,886,-1.21524,0.35426,34.5045,-11.9537,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.127699,-0.03794,-0.0186984,0.00434361,-0.000306803,0.00127283,0.00466919,-0.000632388,0.250425,0.00709318,1641,886,-1.17028,0.344228,35.0865,-12.0797,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.124122,-0.0362361,-0.0199657,0.00391873,-0.000302923,0.0011978,0.0042349,-0.000619092,0.258072,0.00657018,1648,886,-1.14345,0.331715,35.6598,-12.2072,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.120909,-0.034668,-0.0230275,0.0034053,-0.00031522,0.00108604,0.00369912,-0.000609039,0.264216,0.00627581,1655,886,-1.12636,0.320817,36.2482,-12.3406,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.117893,-0.034026,-0.0249978,0.00281674,-0.000339374,0.000929874,0.00307033,-0.000592964,0.26624,0.00647907,1662,886,-1.10666,0.306645,36.7973,-12.4723,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.115477,-0.0336971,-0.0269129,0.00213657,-0.000374965,0.000728919,0.00233279,-0.000571187,0.262963,0.00659788,1669,886,-1.092,0.299549,37.3136,-12.5798,38.46,-12.9879
41.361,7.3985,1.61965,-0.113558,-0.0337742,-0.0269147,0.00136955,-0.00041737,0.000490061,0.00149513,-0.000542944,0.250844,0.00659297,1676,886,-1.07461,0.299694,37.8102,-12.6855,38.9382,-13.095
42.1213,7.39335,1.72096,-0.11307,-0.0336093,-0.0244567,0.000622988,-0.000467406,0.000233649,0.000670945,-0.000515362,0.202441,0.00641031,1683,886,-1.06074,0.298427,38.3531,-12.8081,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.50165,-0.315919,-0.0457446,0.0135934,-0.00449556,0.00581011,0.0152988,-0.00620096,0.285504,0.00690199,913,893,-4.86559,3.11338,-17.4965,2.35521,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.48996,-0.309379,-0.0468529,0.0149841,-0.00440709,0.00523795,0.0163085,-0.00573151,0.24766,0.00679581,920,893,-4.754,3.05054,-17.3468,2.18795,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.482997,-0.303871,-0.0475808,0.0155292,-0.00422766,0.00469898,0.0165899,-0.00528833,0.222002,0.00691292,927,893,-4.68681,2.99264,-17.2256,2.03107,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.472562,-0.298467,-0.045298,0.0153701,-0.00397013,0.00418398,0.0162364,-0.00483647,0.204176,0.00729873,934,893,-4.57871,2.93607,-17.0309,1.87651,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.457102,-0.293131,-0.041983,0.0146402,-0.00365601,0.00369161,0.0153569,-0.00437278,0.191777,0.00697972,941,893,-4.41979,2.87811,-16.7729,1.71643,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.440535,-0.28691,-0.040395,0.0134963,-0.00330447,0.0032225,0.0140932,-0.00390137,0.183151,0.00629812,948,893,-4.25503,2.81718,-16.4911,1.54392,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.426951,-0.28091,-0.0390615,0.0121473,-0.00293511,0.00278573,0.0126454,-0.00343319,0.176927,0.00566129,955,893,-4.11966,2.75472,-16.2327,1.37445,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.417047,-0.275359,-0.038288,0.0108113,-0.00256285,0.00239073,0.0112258,-0.00297737,0.171677,0.00493666,962,893,-4.02105,2.69885,-15.995,1.21369,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.410823,-0.269909,-0.0375438,0.00972708,-0.00221672,0.00201781,0.0100588,-0.0025484,0.16292,0.00494049,969,893,-3.95792,2.64357,-15.8093,1.05004,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.406616,-0.265795,-0.0381044,0.00872231,-0.00187368,0.00167011,0.00897931,-0.00213068,0.152687,0.00511349,976,893,-3.91721,2.60248,-15.6428,0.904189,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.404241,-0.261568,-0.0391242,0.00778189,-0.00155366,0.00135767,0.00797532,-0.0017471,0.141525,0.00493459,983,893,-3.89529,2.55932,-15.4817,0.752832,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.403807,-0.259009,-0.0412897,0.00691551,-0.00127243,0.00110216,0.00706128,-0.00141819,0.13149,0.00493781,990,893,-3.89447,2.53448,-15.3111,0.617335,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.40371,-0.255936,-0.042459,0.00624775,-0.00103951,0.000901574,0.00635763,-0.0011494,0.121283,0.00518587,997,893,-3.89451,2.50562,-15.157,0.487647,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.402521,-0.252569,-0.0452938,0.00590049,-0.000859899,0.000750401,0.00598278,-0.000942191,0.109228,0.00568238,1004,893,-3.88867,2.47704,-14.9983,0.35784,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.398284,-0.248759,-0.0510264,0.00595343,-0.000745686,0.000655918,0.00601705,-0.000809303,0.0966876,0.00587728,1011,893,-3.86172,2.44991,-14.8232,0.225436,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.390535,-0.246043,-0.0564768,0.00637661,-0.000700573,0.00063407,0.00643297,-0.000756933,0.0886527,0.00586585,1018,893,-3.8003,2.42942,-14.5451,0.104733,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.383055,-0.243991,-0.0572849,0.00703856,-0.000722097,0.000688435,0.00709915,-0.000782694,0.0877948,0.0059739,1025,893,-3.72901,2.40954,-14.2124,-0.0195187,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.378068,-0.242754,-0.0519478,0.00778396,-0.000799745,0.00079572,0.0078571,-0.000872886,0.0916604,0.00607503,1032,893,-3.66486,2.39067,-13.8973,-0.147227,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.374991,-0.240887,-0.0460944,0.00853068,-0.000921679,0.00093348,0.00862198,-0.00101298,0.0975014,0.00643178,1039,893,-3.61766,2.36589,-13.6195,-0.276718,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.371375,-0.239024,-0.0455671,0.00927854,-0.00107874,0.00109221,0.00939247,-0.00119266,0.103931,0.00662285,1046,893,-3.57974,2.34555,-13.3837,-0.402124,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.366769,-0.236998,-0.0502034,0.0100357,-0.0012655,0.00125902,0.0101742,-0.00140406,0.109615,0.00640681,1053,893,-3.54656,2.3276,-13.1497,-0.52579,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.361401,-0.235092,-0.0540391,0.0107997,-0.00147102,0.00141657,0.0109611,-0.00163243,0.113455,0.00729145,1060,893,-3.50414,2.30914,-12.9141,-0.650789,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.352026,-0.232548,-0.0586773,0.011563,-0.0016902,0.00154613,0.011741,-0.00186818,0.114611,0.00804397,1067,893,-3.42635,2.28436,-12.6524,-0.793103,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.337126,-0.227649,-0.0652033,0.0123114,-0.00191382,0.00162988,0.0124958,-0.00209817,0.112632,0.00744681,1074,893,-3.30241,2.25033,-12.2898,-0.949736,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.322932,-0.221693,-0.0660682,0.0130236,-0.00212719,0.0016505,0.0132013,-0.0023049,0.107262,0.00630476,1081,893,-3.17011,2.2012,-11.8623,-1.12653,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.313216,-0.216705,-0.0611952,0.0136899,-0.00231756,0.00159678,0.0138476,-0.00247529,0.0984596,0.00469142,1088,893,-3.06409,2.15052,-11.4357,-1.29709,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.306349,-0.212673,-0.0556507,0.0143526,-0.00247446,0.00146633,0.0144794,-0.00260128,0.0862746,0.00449122,1095,893,-2.9828,2.10104,-11.0287,-1.46097,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.299148,-0.208814,-0.0559376,0.0150599,-0.00260021,0.00127811,0.0151519,-0.00269223,0.0718734,0.00473964,1102,893,-2.91466,2.06093,-10.6441,-1.61331,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.289712,-0.204801,-0.0569899,0.015728,-0.0027003,0.0010531,0.015788,-0.00276029,0.056899,0.00529811,1109,893,-2.82776,2.01811,-10.2143,-1.76493,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.277067,-0.201419,-0.057201,0.016178,-0.00276967,0.000796559,0.0162114,-0.0028031,0.0419414,0.00565121,1116,893,-2.70834,1.9842,-9.76984,-1.9085,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.26174,-0.199035,-0.0546518,0.0163785,-0.00281073,0.000508166,0.016392,-0.00282418,0.0264571,0.00593395,1123,893,-2.5558,1.95845,-9.29674,-2.04781,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.245404,-0.198543,-0.0528682,0.0165004,-0.00282894,0.000196544,0.0165024,-0.00283094,0.0101668,0.00605993,1130,893,-2.39559,1.95402,-8.79233,-2.17614,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.233659,-0.199211,-0.0495053,0.0166629,-0.00283794,-0.000100478,0.0166634,-0.00283846,-0.00515233,0.00593595,1137,893,-2.27379,1.95886,-8.29574,-2.27479,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.222919,-0.200654,-0.0449595,0.0167562,-0.00284632,-0.00037523,0.0167634,-0.0028535,-0.0191326,0.00699637,1144,893,-2.15791,1.96967,-7.80493,-2.37182,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.209885,-0.201616,-0.0424077,0.0165978,-0.00285889,-0.000648819,0.0166194,-0.0028805,-0.0332976,0.0080349,1151,893,-2.02647,1.97422,-7.29336,-2.46956,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.19064,-0.203303,-0.0498627,0.0161351,-0.0028793,-0.00093323,0.0161808,-0.002925,-0.0489235,0.00811854,1158,893,-1.86568,1.99672,-6.6845,-2.56003,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.176996,-0.206983,-0.0543511,0.015431,-0.0029038,-0.00124373,0.015515,-0.00298778,-0.0674227,0.00760488,1165,893,-1.74857,2.03663,-6.13518,-2.61842,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.16821,-0.210565,-0.0582418,0.014587,-0.00292296,-0.00158432,0.0147292,-0.00306516,-0.0895122,0.00656453,1172,893,-1.6755,2.07756,-5.63994,-2.67543,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.162756,-0.214804,-0.0568016,0.0137306,-0.00292797,-0.00194589,0.0139549,-0.00315225,-0.114752,0.00696485,1179,893,-1.61805,2.12229,-5.21606,-2.73854,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.152618,-0.219307,-0.0563244,0.0129483,-0.002917,-0.00232415,0.0132818,-0.00325046,-0.142504,0.00756145,1186,893,-1.51966,2.16695,-4.7442,-2.79793,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.140245,-0.222365,-0.0625191,0.0122287,-0.00288227,-0.00272049,0.0127035,-0.00335713,-0.172809,0.00776453,1193,893,-1.42067,2.20571,-4.22206,-2.86902,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.13088,-0.227146,-0.0716673,0.0115766,-0.00281526,-0.00313436,0.0122296,-0.00346826,-0.205397,0.00741046,1200,893,-1.35826,2.26806,-3.74046,-2.91946,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.125074,-0.234587,-0.0800202,0.0110502,-0.00270402,-0.003556,0.0119151,-0.00356899,-0.238608,0.00704222,1207,893,-1.32608,2.35513,-3.26819,-2.96234,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.121862,-0.243046,-0.0867439,0.0107349,-0.00254001,-0.00397281,0.011833,-0.00363812,-0.269674,0.00728312,1214,893,-1.31297,2.44184,-2.74079,-2.99907,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.11487,-0.25283,-0.0878196,0.010613,-0.00232083,-0.00435924,0.0119451,-0.00365289,-0.29656,0.00672867,1221,893,-1.24754,2.53371,-2.05642,-3.01417,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.106235,-0.26182,-0.0841142,0.0105187,-0.00204966,-0.00468444,0.0120726,-0.00360352,-0.320286,0.00599336,1228,893,-1.15279,2.60515,-1.28624,-3.03661,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.0975477,-0.270265,-0.0808697,0.0102866,-0.0017301,-0.00494126,0.0120574,-0.00350098,-0.344126,0.00554888,1235,893,-1.05929,2.68081,-0.557945,-3.07258,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.0901288,-0.277654,-0.0771301,0.0098293,-0.00136487,-0.00515468,0.0118413,-0.00337686,-0.372137,0.00533881,1242,893,-0.976525,2.74674,0.0177751,-3.12231,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.0832445,-0.283768,-0.0659866,0.00915143,-0.000963988,-0.00532415,0.0114372,-0.00324978,-0.405528,0.00595421,1249,893,-0.876686,2.78697,0.493501,-3.1878,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.0708565,-0.28889,-0.0484079,0.00814283,-0.000533423,-0.0054224,0.0107489,-0.00313949,-0.448016,0.00761101,1256,893,-0.706592,2.81708,1.05882,-3.2839,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.0571309,-0.293294,-0.0318359,0.00649981,-0.000100398,-0.00546819,0.00958655,-0.00318714,-0.5139,0.00828889,1263,893,-0.527252,2.84192,1.68094,-3.37642,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.044233,-0.297556,-0.0154725,0.00407388,0.000347111,-0.00546836,0.00798762,-0.00356663,-0.62119,0.00824573,1270,893,-0.356056,2.86436,2.39389,-3.46825,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.0404881,-0.300162,-0.000603081,0.00100135,0.000807325,-0.0053908,0.00629601,-0.00448733,-0.776401,0.00760766,1277,893,-0.274115,2.8601,3.06276,-3.57281,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.0416701,-0.299349,0.02005,-0.00254352,0.00126717,-0.00521302,0.00491213,-0.00618848,-0.960605,0.00650851,1284,893,-0.220534,2.81713,3.74839,-3.70993,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.042058,-0.296954,0.0449013,-0.00653648,0.0017184,-0.00492414,0.00401614,-0.00883422,-1.1342,0.00627018,1291,893,-0.146718,2.75581,4.37471,-3.85138,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.0451536,-0.294031,0.0768,-0.0109747,0.00215465,-0.00447727,0.0035361,-0.0123562,-1.27152,0.00673831,1298,893,-0.075567,2.69278,4.94151,-4.0407,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.0511013,-0.290331,0.104232,-0.0156549,0.0025766,-0.00379298,0.00333423,-0.0164126,-1.37365,0.00721035,1305,893,-0.044036,2.6231,5.42109,-4.24469,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.0650218,-0.287109,0.122865,-0.0201667,0.00298517,-0.00283489,0.00332724,-0.0205088,-1.45071,0.00905367,1312,893,-0.112377,2.57118,5.89197,-4.43474,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.0884689,-0.287316,0.141112,-0.024041,0.00335467,-0.0015757,0.003445,-0.0241313,-1.51353,0.00988803,1319,893,-0.267252,2.53498,6.33052,-4.56856,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.116148,-0.287671,0.142888,-0.0269089,0.00366845,-3.0049e-05,0.00366848,-0.0269089,-1.56981,0.0100944,1326,893,-0.512022,2.52293,6.70581,-4.66699,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.14458,-0.291668,0.1171,-0.0286206,0.00389771,0.00174538,0.00399112,-0.028714,1.51733,0.0105113,1333,893,-0.849225,2.58587,7.05952,-4.69016,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.172665,-0.298468,0.0661925,-0.0291943,0.00400932,0.00369342,0.00441519,-0.0296002,1.46134,0.0108916,1340,893,-1.26208,2.70657,7.44834,-4.63087,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.205061,-0.307911,0.0159297,-0.0286509,0.0039712,0.00573037,0.00494851,-0.0296282,1.40187,0.0104144,1347,893,-1.71183,2.8611,7.83339,-4.55935,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.241701,-0.31271,-0.0195825,-0.0270415,0.00377031,0.00773686,0.00560392,-0.0288751,1.33809,0.010546,1354,893,-2.15498,2.94552,8.24941,-4.56347,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.271964,-0.310519,-0.0263943,-0.024395,0.00341426,0.00957535,0.00639234,-0.0273731,1.26926,0.0108836,1361,893,-2.45068,2.94377,8.68573,-4.71952,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.289943,-0.303299,-0.0180913,-0.0207826,0.00293877,0.0111632,0.00736589,-0.0252097,1.19324,0.00883926,1368,893,-2.58735,2.86094,9.19668,-4.93895,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.299155,-0.289374,-0.00261814,-0.016512,0.00234351,0.0124254,0.00851296,-0.0226814,1.10994,0.00907923,1375,893,-2.62319,2.69479,9.6873,-5.20645,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.308136,-0.276561,-0.00595826,-0.0120168,0.00165714,0.0132873,0.00976325,-0.0201229,1.02301,0.0087342,1382,893,-2.7171,2.56937,10.1518,-5.45889,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.316053,-0.263452,-0.020987,-0.00764041,0.000928239,0.0137291,0.0110259,-0.0177381,0.936641,0.00855404,1389,893,-2.83941,2.46377,10.6553,-5.69653,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.318977,-0.247917,-0.040956,-0.00351775,0.000205262,0.0137634,0.0122325,-0.015545,0.852616,0.00779288,1396,893,-2.93371,2.34942,11.2292,-5.95065,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.319401,-0.22962,-0.0472018,0.000270713,-0.000470484,0.0134114,0.0133167,-0.0135164,0.771585,0.00757884,1403,893,-2.96207,2.19443,11.7524,-6.22255,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.321102,-0.213603,-0.0439081,0.00351406,-0.0010737,0.0127202,0.0141456,-0.0117052,0.69619,0.00736597,1410,893,-2.96992,2.03799,12.2765,-6.47849,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.321308,-0.198397,-0.041784,0.00601993,-0.00158125,0.0117918,0.0146085,-0.0101699,0.629501,0.00710469,1417,893,-2.9677,1.88404,12.839,-6.7224,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.318234,-0.184405,-0.0414686,0.00775408,-0.00196605,0.0107271,0.0146707,-0.00888266,0.572698,0.00695198,1424,893,-2.94135,1.7452,13.4647,-6.95403,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.30581,-0.169264,-0.0451445,0.00882435,-0.0022281,0.00960988,0.0143837,-0.00778741,0.52446,0.00725101,1431,893,-2.84447,1.60293,14.1505,-7.19706,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.287852,-0.15516,-0.0497715,0.00942176,-0.00236555,0.0085111,0.0138806,-0.00682438,0.482572,0.0071209,1438,893,-2.70087,1.47282,14.8923,-7.44475,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.272418,-0.142532,-0.0539305,0.00970759,-0.00238538,0.00748384,0.0132823,-0.00596011,0.445617,0.00767365,1445,893,-2.57835,1.36008,15.622,-7.67908,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.264255,-0.132564,-0.0567802,0.00980568,-0.00230889,0.00658381,0.0126947,-0.00519796,0.413513,0.00718697,1452,893,-2.51624,1.27073,16.2742,-7.88483,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.261021,-0.123856,-0.0567907,0.00980579,-0.00216778,0.00584688,0.0121873,-0.00454924,0.386788,0.00733045,1459,893,-2.48863,1.18653,16.8806,-8.08484,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.256903,-0.11487,-0.0568787,0.00973206,-0.00199734,0.00527639,0.0117563,-0.00402156,0.366321,0.00757382,1466,893,-2.45354,1.09786,17.4814,-8.2854,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.25182,-0.106256,-0.0521357,0.00959967,-0.00181958,0.0048409,0.0113756,-0.00359555,0.351622,0.00717077,1473,893,-2.39343,1.00787,18.0949,-8.47451,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.247228,-0.098877,-0.0450143,0.0094186,-0.00164239,0.00450158,0.0110191,-0.00324286,0.341597,0.00691373,1480,893,-2.32923,0.931834,18.731,-8.64792,21.162,-9.72073
20.4514,6.5925,0.310432,-0.242647,-0.0937007,-0.0426922,0.00922681,-0.0014676,0.00423292,0.0106994,-0.00294023,0.334803,0.00635044,1487,893,-2.28051,0.883655,19.4156,-8.79355,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.238986,-0.0893356,-0.0423108,0.00908669,-0.00129742,0.00400842,0.010454,-0.00266469,0.328726,0.00591941,1494,893,-2.24641,0.852255,20.0955,-8.95456,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.235648,-0.084798,-0.0426983,0.00900678,-0.00113991,0.00382052,0.0102844,-0.00241756,0.322728,0.00637152,1501,893,-2.218,0.816035,20.7207,-9.10868,23.04,-10.0205
22.7623,6.60377,0.415554,-0.227946,-0.078695,-0.0423485,0.00891888,-0.00100488,0.00365013,0.0101168,-0.00220285,0.317122,0.00745043,1508,893,-2.14885,0.758309,21.2988,-9.27873,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.214197,-0.0718324,-0.0461207,0.0087285,-0.000895466,0.00346627,0.00984697,-0.00201393,0.312124,0.00784876,1515,893,-2.04037,0.690189,21.9036,-9.44876,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.197916,-0.0646475,-0.0553615,0.00838406,-0.000822219,0.00324784,0.00941451,-0.00185267,0.307228,0.00781508,1522,893,-1.92865,0.627168,22.5545,-9.63175,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.186732,-0.0622637,-0.059728,0.00789804,-0.000781421,0.00298841,0.00882745,-0.00171083,0.301523,0.00709573,1529,893,-1.84404,0.606759,23.1919,-9.76733,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.181564,-0.0616285,-0.0598482,0.00732433,-0.000768662,0.00270394,0.0081446,-0.00158893,0.294537,0.00624735,1536,893,-1.79772,0.598303,23.8194,-9.87293,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.178845,-0.0609935,-0.0599221,0.00672066,-0.000772009,0.0024107,0.00742926,-0.00148061,0.28589,0.00598542,1543,893,-1.77308,0.591503,24.4465,-9.99846,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.176058,-0.0599789,-0.0599659,0.00614078,-0.000782278,0.00212352,0.00674023,-0.00138173,0.27513,0.00611556,1550,893,-1.74793,0.581416,25.0855,-10.1243,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.172783,-0.0585303,-0.0598176,0.00559378,-0.000790829,0.00185123,0.00609171,-0.00128876,0.262756,0.00616295,1557,893,-1.71797,0.567099,25.7567,-10.265,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.169921,-0.0561961,-0.057368,0.00509838,-0.000790194,0.00161004,0.00550984,-0.00120166,0.250205,0.00645646,1564,893,-1.68398,0.546046,26.4813,-10.4117,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.167286,-0.053538,-0.0546658,0.0047144,-0.000776354,0.00141947,0.00505965,-0.00112161,0.238594,0.00696809,1571,893,-1.65119,0.518499,27.234,-10.5579,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.165533,-0.0508272,-0.0490258,0.00451699,-0.000748242,0.00130044,0.00482066,-0.00105192,0.229407,0.00731676,1578,893,-1.61577,0.484641,28.0176,-10.7083,29.6573,-11.319
31.2847,6.65046,0.813855,-0.163286,-0.047898,-0.0419428,0.00451883,-0.000708637,0.0012536,0.00480391,-0.000993717,0.223606,0.00752283,1585,893,-1.57085,0.449889,28.8649,-10.8534,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.159176,-0.0456199,-0.0334181,0.00463256,-0.000653176,0.00125302,0.00491455,-0.000935171,0.221363,0.00725103,1592,893,-1.50395,0.416134,29.7904,-11.0044,31.364,-11.5404
32.8879,6.67481,0.778308,-0.154077,-0.0452381,-0.0250091,0.00477794,-0.000590865,0.00127559,0.0050656,-0.000878526,0.221801,0.00721364,1599,893,-1.42785,0.394516,30.7238,-11.1272,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.148928,-0.0448219,-0.0243957,0.00490803,-0.000526794,0.00129746,0.00520189,-0.000820647,0.222727,0.00733343,1606,893,-1.37928,0.384607,31.5228,-11.2354,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.145855,-0.0438419,-0.0258026,0.00498665,-0.000466751,0.00130377,0.00528232,-0.00076242,0.223008,0.00728184,1613,893,-1.35667,0.379126,32.1735,-11.3322,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.143407,-0.0421156,-0.0256799,0.00499176,-0.000413274,0.00129593,0.00528641,-0.000707927,0.223568,0.00717693,1620,893,-1.33453,0.373045,32.7858,-11.4433,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.140664,-0.0413765,-0.0217541,0.00490233,-0.000366716,0.00127604,0.00519509,-0.000659475,0.225526,0.0070861,1627,893,-1.29568,0.364683,33.3736,-11.5689,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.135247,-0.0401282,-0.0203433,0.00470469,-0.000328342,0.00124508,0.00499585,-0.000619506,0.229724,0.00700252,1634,893,-1.24266,0.355159,33.9782,-11.6944,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.129912,-0.0384749,-0.0206702,0.00439997,-0.000294761,0.00120876,0.00469291,-0.000587704,0.237766,0.00662076,1641,893,-1.19697,0.348182,34.5455,-11.8096,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.12551,-0.0363987,-0.0225174,0.0039915,-0.000277713,0.00115336,0.00428316,-0.000569376,0.247689,0.00629932,1648,893,-1.1652,0.335778,35.1425,-11.9406,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.121493,-0.0349689,-0.0249047,0.00349433,-0.000276634,0.001067,0.00377531,-0.000557605,0.257484,0.00620487,1655,893,-1.13859,0.329185,35.7587,-12.069,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.118108,-0.0341729,-0.0260312,0.00293595,-0.000287064,0.000942716,0.00319144,-0.000542552,0.264655,0.00633835,1662,893,-1.11269,0.317644,36.3274,-12.194,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.116059,-0.0338656,-0.026184,0.00229915,-0.000308232,0.000778476,0.00251389,-0.000522973,0.269154,0.00635846,1669,893,-1.09476,0.30921,36.8492,-12.2924,38.0014,-12.6924
41.306,6.64432,1.66427,-0.114684,-0.0340147,-0.0245216,0.00156998,-0.000336867,0.000579216,0.00173213,-0.000499019,0.272962,0.00633851,1676,893,-1.0759,0.303987,37.349,-12.3922,38.4873,-12.7956
