 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.57431,13.7571,-0.933423,0.808354,-1.35383,0.168931,-0.0145076,0.000759645,-0.0488955,0.0426138,-0.0563618,-0.862834,0.0193052,1235,823,8.39825,12.8389,16.7127,6.29499,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.832859,-1.43736,0.10236,-0.0208249,0.00322852,-0.048619,0.0412863,-0.0588826,-0.906647,0.0192075,1242,823,8.44775,13.7042,17.3264,7.09159,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.842689,-1.52313,0.0283167,-0.0265482,0.00563931,-0.0480146,0.0401855,-0.0610944,-0.947106,0.0201578,1249,823,8.33863,14.5918,17.8301,7.92067,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.811188,-1.58644,0.0214698,-0.0314109,0.00797783,-0.0471,0.0393352,-0.0627683,-0.983421,0.0187156,1256,823,8.04473,15.2137,17.9947,8.38681,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.767232,-1.62206,0.0549658,-0.0359965,0.0102383,-0.0458177,0.0384402,-0.0641985,-1.01904,0.0168822,1263,823,7.75114,15.5087,18.0557,8.53173,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.707536,-1.64077,0.0991011,-0.0405656,0.0124402,-0.0440119,0.0373129,-0.0654383,-1.05641,0.0193432,1270,823,7.34134,15.6464,18.0008,8.46609,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.639124,-1.67622,0.120663,-0.0450114,0.0145902,-0.0415635,0.0359324,-0.0663536,-1.09642,0.020814,1277,823,6.79029,15.9023,17.9154,8.66746,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.566823,-1.72203,0.133945,-0.0496042,0.0166752,-0.0383844,0.0342464,-0.0671755,-1.1415,0.020133,1284,823,6.18295,16.2868,17.8299,8.95856,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.510657,-1.76865,0.147396,-0.0544077,0.0186892,-0.0345209,0.0324148,-0.0681333,-1.19236,0.0171707,1291,823,5.72557,16.6816,17.9361,9.24976,13.0006,-7.6638
0.350251,13.891,-1.10068,0.478482,-1.79675,0.147352,-0.058985,0.0206323,-0.0300724,0.0307143,-0.069067,-1.24731,0.0130525,1298,823,5.44026,16.9557,18.2863,9.34831,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.446893,-1.82126,0.156776,-0.0629277,0.0224178,-0.025071,0.0292377,-0.0697476,-1.3052,0.0118749,1305,823,5.18937,17.1777,18.6239,9.40741,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.413728,-1.84267,0.154673,-0.0664234,0.0239359,-0.0195897,0.0280001,-0.0704876,-1.36623,0.0113285,1312,823,4.88797,17.3765,18.9279,9.45901,14.9264,-8.12208
2.68545,13.943,-1.19433,0.371812,-1.85845,0.151285,-0.0697159,0.0251598,-0.0137227,0.0271047,-0.0716609,-1.43,0.012139,1319,823,4.5016,17.5165,19.1165,9.46779,15.5185,-8.27349
3.46113,13.958,-1.2132,0.328414,-1.87719,0.135847,-0.0725078,0.0260051,-0.00748566,0.0265706,-0.0730733,-1.49539,0.0143297,1326,823,4.06544,17.7075,19.2903,9.52612,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.270823,-1.90205,0.0696351,-0.0743758,0.0264386,-0.00107989,0.0264502,-0.0743874,-1.56009,0.0201403,1333,823,3.34256,17.9998,19.3701,9.75403,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.180482,-1.92816,-0.00193019,-0.0750056,0.0264802,0.00528557,0.0267547,-0.0752801,1.5189,0.022817,1340,823,2.30516,18.3252,19.1707,9.96522,17.3992,-8.71241
5.81571,14.015,-1.3338,0.0813497,-1.94313,-0.06109,-0.0739871,0.0260898,0.011561,0.027408,-0.0753053,1.45727,0.0225714,1347,823,1.2238,18.5225,18.9715,10.042,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.0191525,-1.9324,-0.111103,-0.0709903,0.0252665,0.0178863,0.0284827,-0.0742064,1.39289,0.0233331,1354,823,0.150938,18.4625,18.7622,9.86741,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.101588,-1.89688,-0.153026,-0.065909,0.0239908,0.0241516,0.0300683,-0.0719865,1.32428,0.0217532,1361,823,-0.740378,18.1716,18.7368,9.44584,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.181465,-1.8509,-0.13897,-0.0593235,0.0222047,0.0302215,0.0321856,-0.0693043,1.25182,0.01948,1368,823,-1.43255,17.7262,18.705,8.8138,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.242723,-1.7773,-0.0526415,-0.0517819,0.0199136,0.0359369,0.0348253,-0.0666936,1.17748,0.0200878,1375,823,-1.73233,16.9086,18.7892,7.80578,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.285264,-1.69974,0.0277503,-0.0436333,0.0172559,0.0411218,0.0379765,-0.0643539,1.10405,0.0170182,1382,823,-1.88051,16.0229,19.0483,6.79435,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.314808,-1.62564,0.104815,-0.03505,0.0142928,0.0456309,0.0414949,-0.0622521,1.03322,0.0141457,1389,823,-1.91883,15.1841,19.3846,5.8259,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.336978,-1.55527,0.18431,-0.0269888,0.0111214,0.0493282,0.044947,-0.0608144,0.969715,0.0164489,1396,823,-1.87954,14.3788,19.7487,4.88564,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.334268,-1.47467,0.247268,-0.0199561,0.00785097,0.0521616,0.0479302,-0.0600354,0.915644,0.0183538,1403,823,-1.67194,13.5217,20.3386,3.85383,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.316361,-1.36518,0.244393,-0.013923,0.0045562,0.0541444,0.0502437,-0.0596105,0.869908,0.022131,1410,823,-1.55218,12.4954,21.0799,2.6461,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.315352,-1.26268,0.238606,-0.00860464,0.00136072,0.0553225,0.0519245,-0.0591684,0.83031,0.0240614,1417,823,-1.5922,11.5481,21.6842,1.50161,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.342707,-1.16617,0.216955,-0.00375856,-0.0017033,0.055808,0.0530865,-0.0585484,0.794604,0.0238923,1424,823,-1.9373,10.657,22.0229,0.458673,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.37329,-1.07951,0.223771,0.000880886,-0.00460488,0.0556009,0.0538065,-0.0575305,0.760752,0.0212927,1431,823,-2.21398,9.80442,22.3073,-0.524304,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.391204,-0.993504,0.249068,0.00580165,-0.00728033,0.0549712,0.0546196,-0.0560983,0.726182,0.0160191,1438,823,-2.31528,8.93592,22.7057,-1.53672,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.414796,-0.921552,0.278007,0.011144,-0.00980236,0.0540948,0.0557702,-0.0544285,0.689777,0.0152266,1445,823,-2.44962,8.19841,23.0562,-2.42486,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.429262,-0.858654,0.288851,0.0163236,-0.0121161,0.0528099,0.0567946,-0.0525871,0.653885,0.0162593,1452,823,-2.55843,7.5779,23.5081,-3.18753,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.418964,-0.793502,0.298231,0.0212683,-0.0142542,0.0508489,0.0573686,-0.0503545,0.617375,0.0162303,1459,823,-2.45123,6.94606,24.2209,-3.95802,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.381631,-0.716419,0.304014,0.0260799,-0.0161721,0.0486771,0.0580177,-0.0481099,0.580663,0.0153055,1466,823,-2.11939,6.22689,25.1855,-4.86978,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.34125,-0.641216,0.304264,0.0305713,-0.0179001,0.0464113,0.0586938,-0.0460225,0.544776,0.0178403,1473,823,-1.77902,5.53098,26.148,-5.75573,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.295539,-0.581945,0.294734,0.033625,-0.019517,0.04403,0.0584802,-0.0443723,0.513913,0.0204301,1480,823,-1.41884,4.98089,27.1367,-6.46388,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.244921,-0.533192,0.27247,0.0348128,-0.0211865,0.0415842,0.0569453,-0.0433189,0.489099,0.019804,1487,823,-1.05542,4.56116,28.1297,-7.04079,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.201417,-0.481443,0.254119,0.0334357,-0.0227543,0.0387623,0.0532139,-0.0425325,0.471809,0.0189578,1494,823,-0.744644,4.10506,29.041,-7.64299,30.9576,-11.933
22.908,14.2576,-1.15267,-0.168764,-0.432915,0.229619,0.0303412,-0.0238897,0.0353733,0.0477961,-0.0413446,0.458393,0.0149376,1501,823,-0.551298,3.68189,29.7903,-8.18661,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.166877,-0.384576,0.219727,0.0260839,-0.0245741,0.031699,0.0413306,-0.0398208,0.448319,0.0128773,1508,823,-0.582396,3.23172,30.1827,-8.77446,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.168479,-0.34202,0.207073,0.0212946,-0.024831,0.0280593,0.0345528,-0.0380892,0.441413,0.0126041,1515,823,-0.652202,2.84698,30.5029,-9.32028,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.166069,-0.30421,0.190885,0.016244,-0.0248506,0.0245849,0.0277374,-0.036344,0.437311,0.0117986,1522,823,-0.69714,2.51429,30.878,-9.81933,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.157505,-0.276084,0.16499,0.0118863,-0.0242941,0.0216116,0.0219798,-0.0343875,0.436932,0.0140653,1529,823,-0.717851,2.29451,31.3646,-10.2036,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.122055,-0.331914,0.0186677,0.004645,-0.00439888,0.000949999,0.00474372,-0.00449759,0.103538,0.00611985,906,830,-1.04312,3.20122,-6.76975,3.38584,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.11149,-0.326566,0.0292738,0.00843996,-0.00439184,0.000312854,0.00844758,-0.00439946,0.0243618,0.00506535,913,830,-0.915213,3.13157,-6.54469,3.176,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.105836,-0.320941,0.0392139,0.0119359,-0.0045908,-0.000141892,0.0119371,-0.00459202,-0.00858475,0.00443333,920,830,-0.836054,3.06416,-6.3749,2.95698,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.101975,-0.31623,0.0433493,0.0145937,-0.00483156,-0.000445727,0.014604,-0.00484178,-0.0229296,0.00443134,927,830,-0.788142,3.01003,-6.21202,2.77057,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.0955392,-0.31071,0.0505745,0.0163631,-0.0050434,-0.000633715,0.0163819,-0.00506214,-0.0295693,0.0057181,934,830,-0.708053,2.94696,-6.00405,2.57896,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.08445,-0.302897,0.0584433,0.0174124,-0.00519832,-0.000747873,0.0174371,-0.00522303,-0.0330279,0.00646413,941,830,-0.582402,2.86246,-5.76905,2.3748,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0617505,-0.292941,0.0619614,0.018172,-0.00527629,-0.000833989,0.0182017,-0.00530592,-0.0355073,0.00657231,948,830,-0.357452,2.76888,-5.4572,2.13118,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.0351114,-0.283221,0.0594353,0.0192247,-0.00531234,-0.000904704,0.019258,-0.00534565,-0.0368043,0.00694203,955,830,-0.110413,2.67797,-5.06279,1.89882,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0136543,-0.273846,0.0602904,0.0206261,-0.005297,-0.000998981,0.0206645,-0.00533544,-0.0384603,0.00713785,962,830,0.0954766,2.58038,-4.66405,1.65662,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.00136928,-0.268063,0.0578869,0.0220605,-0.00528963,-0.0011065,0.0221052,-0.00533433,-0.040369,0.00623502,969,830,0.206195,2.52075,-4.36628,1.45927,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,0.00392984,-0.262928,0.0570561,0.0233869,-0.00528892,-0.00122116,0.0234388,-0.00534083,-0.0424824,0.00592262,976,830,0.254265,2.47465,-4.15395,1.27761,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,0.00784044,-0.257823,0.0524028,0.024661,-0.00529462,-0.00134127,0.024721,-0.00535456,-0.0446562,0.00595998,983,830,0.279095,2.43627,-3.99484,1.09042,-3.99966,-1.31698
-32.9562,12.548,-0.34204,0.0122574,-0.254014,0.0495961,0.0259329,-0.00536031,-0.00148738,0.0260034,-0.00543085,-0.0473881,0.0060317,990,830,0.31374,2.40453,-3.82538,0.899597,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,0.0221641,-0.25379,0.0503149,0.0271805,-0.00553306,-0.0016523,0.0272637,-0.0056163,-0.0503374,0.00758985,997,830,0.410613,2.39886,-3.55469,0.755778,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,0.0464561,-0.253457,0.0565624,0.0283074,-0.00587632,-0.00186779,0.0284092,-0.00597807,-0.0544237,0.0103465,1004,830,0.658405,2.38506,-3.12941,0.607417,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,0.0927419,-0.251239,0.0534537,0.0292778,-0.00637916,-0.00212464,0.029404,-0.00650531,-0.0593058,0.00963743,1011,830,1.08928,2.37134,-2.41063,0.462781,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.137619,-0.253014,0.0518558,0.02997,-0.00704303,-0.00245377,0.030132,-0.00720499,-0.0659104,0.0113565,1018,830,1.51102,2.39758,-1.67681,0.349216,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.169333,-0.25539,0.0504801,0.0302369,-0.00786208,-0.00287639,0.0304529,-0.00807802,-0.0749317,0.00929602,1025,830,1.80814,2.42371,-1.05603,0.216502,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.178662,-0.261759,0.0406865,0.0300722,-0.00880563,-0.0034657,0.0303788,-0.00911216,-0.0882163,0.00715426,1032,830,1.87162,2.50189,-0.717424,0.145167,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.187648,-0.268231,0.0297514,0.0297148,-0.00981446,-0.00431755,0.0301809,-0.0102805,-0.107535,0.00762375,1039,830,1.92849,2.58422,-0.434731,0.0972534,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.203251,-0.274444,0.0266205,0.0294758,-0.0108783,-0.00547031,0.0302042,-0.0116067,-0.132376,0.00906001,1046,830,2.06849,2.65434,-0.102117,0.0348025,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.232871,-0.287001,0.0186414,0.0294774,-0.0119192,-0.00692783,0.030606,-0.0130478,-0.161492,0.00859204,1053,830,2.32911,2.79033,0.400185,0.0281501,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.26558,-0.300908,0.00497935,0.029633,-0.0129215,-0.00871978,0.0313505,-0.0146389,-0.19447,0.00832837,1060,830,2.60307,2.94387,1.00991,0.0377936,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.29101,-0.316296,-0.0130987,0.0302009,-0.0138738,-0.0108296,0.032718,-0.016391,-0.22838,0.00731892,1067,830,2.79608,3.11806,1.51498,0.0555644,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.305866,-0.338818,-0.0201419,0.0316178,-0.0147483,-0.0131689,0.035097,-0.0182274,-0.258293,0.0067803,1074,830,2.92109,3.35024,1.92102,0.149692,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.318724,-0.360904,-0.0258432,0.0340922,-0.0155547,-0.0156302,0.0386031,-0.0200657,-0.28097,0.00655725,1081,830,3.03062,3.57614,2.28145,0.223702,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.333668,-0.385969,-0.0276202,0.0373552,-0.0162928,-0.0181146,0.0428989,-0.0218365,-0.296982,0.00772205,1088,830,3.17115,3.83012,2.68244,0.320453,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.361007,-0.425893,-0.0253727,0.0410682,-0.0168969,-0.0205472,0.0476128,-0.0234415,-0.308354,0.0118549,1095,830,3.44353,4.2072,3.21619,0.569873,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.40677,-0.476555,-0.0208174,0.0449585,-0.0173314,-0.0228686,0.0524527,-0.0248256,-0.316677,0.0135927,1102,830,3.89782,4.70141,3.98762,0.901804,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.454459,-0.526509,-0.0360699,0.048651,-0.0175721,-0.0250201,0.057041,-0.0259621,-0.323548,0.015629,1109,830,4.31387,5.20624,4.83121,1.2706,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.48478,-0.583442,-0.0194728,0.0516908,-0.0176634,-0.0270101,0.0609687,-0.0269413,-0.330872,0.0145771,1116,830,4.65814,5.73563,5.49342,1.6493,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.496073,-0.636655,-0.00302635,0.0539857,-0.0176452,-0.028913,0.0641997,-0.0278592,-0.339581,0.0123715,1123,830,4.82321,6.21949,5.91143,2.009,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.516278,-0.682084,0.0197642,0.0559631,-0.0175541,-0.0308474,0.0671915,-0.0287826,-0.349092,0.014203,1130,830,5.08792,6.60172,6.37479,2.29421,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.565943,-0.71021,0.0238582,0.0575996,-0.0174181,-0.0328633,0.0699597,-0.0297781,-0.359739,0.0136634,1137,830,5.56901,6.87444,7.20119,2.40676,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.625565,-0.735245,0.0254388,0.0579423,-0.0172339,-0.0349703,0.0716942,-0.0309857,-0.374668,0.0136887,1144,830,6.134,7.13128,8.16243,2.47838,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.687996,-0.762107,0.0266709,0.0562037,-0.0170048,-0.0370451,0.0716784,-0.0324795,-0.395692,0.013903,1151,830,6.72389,7.40409,9.14406,2.57688,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.743054,-0.791088,0.0227154,0.0526995,-0.0167213,-0.0389826,0.0701854,-0.0342072,-0.421653,0.0129524,1158,830,7.23006,7.69714,10.0175,2.71019,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.782839,-0.825172,0.0188215,0.0480594,-0.0163347,-0.0407917,0.0678298,-0.0361051,-0.451306,0.0128319,1165,830,7.59508,8.03568,10.7333,2.90848,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.799815,-0.868141,0.0260356,0.042628,-0.0157971,-0.0424418,0.064939,-0.0381082,-0.483984,0.0142905,1172,830,7.78247,8.45533,11.2249,3.16903,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.839173,-0.927443,0.0198556,0.0366699,-0.0150507,-0.0440057,0.0618513,-0.0402321,-0.519751,0.0234523,1179,830,8.14363,9.03374,11.9972,3.63196,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.891845,-0.998353,0.0182343,0.0303661,-0.0140532,-0.0455368,0.0588207,-0.0425078,-0.558507,0.02394,1186,830,8.64487,9.69206,12.9336,4.20191,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.955433,-1.07458,-0.0139512,0.0238489,-0.0128142,-0.0469129,0.0558846,-0.0448499,-0.599141,0.0257286,1193,830,9.1579,10.4244,14.0591,4.88884,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.939019,-1.14424,0.0457315,0.0171521,-0.0113481,-0.0480046,0.0529771,-0.047173,-0.641117,0.0188403,1200,830,9.19811,11.0091,14.362,5.3179,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.906102,-1.18748,0.0624961,0.0105042,-0.00965375,-0.0487588,0.0502148,-0.0493644,-0.683478,0.0149615,1207,830,8.95122,11.405,14.5426,5.54637,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.867254,-1.21848,0.0848227,0.00433632,-0.00774815,-0.0492058,0.0478694,-0.0512813,-0.724306,0.0134055,1214,830,8.66296,11.6916,14.681,5.63959,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.831256,-1.24305,0.134858,-0.00120788,-0.00559225,-0.0495092,0.0461576,-0.0529578,-0.763273,0.016308,1221,830,8.48334,11.8439,14.8761,5.65006,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.807759,-1.28087,0.203676,-0.00664182,-0.00319706,-0.0496881,0.0447985,-0.0546374,-0.802723,0.0199542,1228,830,8.48158,12.1178,15.1612,5.73961,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.821883,-1.33579,0.219125,-0.0127003,-0.000645488,-0.0497434,0.0434344,-0.0567801,-0.845689,0.0211562,1235,830,8.67408,12.6175,15.7044,6.10844,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.84915,-1.41856,0.159064,-0.0191738,0.00194188,-0.0496206,0.0421154,-0.0593473,-0.890221,0.0201877,1242,830,8.76892,13.4641,16.3444,6.89796,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.864248,-1.50717,0.069577,-0.0251309,0.00449089,-0.0491813,0.0410431,-0.0616831,-0.931654,0.019573,1249,830,8.6627,14.3984,16.8927,7.785,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.838518,-1.57991,0.0353025,-0.0302493,0.00699168,-0.048418,0.0402463,-0.0635039,-0.968969,0.0196726,1256,830,8.34156,15.1365,17.1079,8.3968,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.795745,-1.6208,0.0480123,-0.0351578,0.00940456,-0.0473117,0.0394192,-0.0651725,-1.00547,0.0181981,1263,830,7.99659,15.5269,17.1742,8.61809,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.74369,-1.6469,0.0884084,-0.0401604,0.0117428,-0.0457078,0.0383525,-0.0667701,-1.04359,0.0181099,1270,830,7.64756,15.7298,17.1705,8.64987,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.675196,-1.67604,0.132747,-0.0451466,0.0140045,-0.0434503,0.0369898,-0.0681319,-1.08422,0.0194794,1277,830,7.1626,15.9318,17.0947,8.72017,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.604147,-1.71839,0.159759,-0.0503443,0.016189,-0.0404145,0.0352673,-0.0694227,-1.12974,0.0199114,1284,830,6.60738,16.2592,17.0379,8.96106,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.539658,-1.76756,0.179971,-0.055746,0.0182866,-0.0366432,0.0333561,-0.0708155,-1.18063,0.0189142,1291,830,6.09527,16.6563,17.0862,9.28372,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.503845,-1.80096,0.176723,-0.0608389,0.0203027,-0.032223,0.0315422,-0.0720784,-1.23519,0.0157023,1298,830,5.76857,16.9661,17.4059,9.47256,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.468293,-1.82788,0.184362,-0.0651795,0.0221224,-0.0271734,0.0298894,-0.0729465,-1.29239,0.0133133,1305,830,5.47668,17.211,17.6985,9.56468,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.434749,-1.8503,0.185164,-0.0689678,0.0236484,-0.0215634,0.0284228,-0.0737422,-1.3529,0.0124779,1312,830,5.1811,17.4196,18.0049,9.62075,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.391728,-1.8691,0.188164,-0.0724801,0.0248353,-0.0154876,0.0272407,-0.0748855,-1.41672,0.0130314,1319,830,4.80552,17.5838,18.2002,9.6562,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.349615,-1.89071,0.16362,-0.0754187,0.0255877,-0.00896558,0.0263774,-0.0762084,-1.48295,0.0159259,1326,830,4.35326,17.8127,18.4003,9.75994,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.293872,-1.92189,0.0970023,-0.0773692,0.0259184,-0.00222784,0.0259664,-0.0774172,-1.54924,0.0217514,1333,830,3.64758,18.1781,18.5012,10.0248,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.207567,-1.94897,0.0159206,-0.0780403,0.0258366,0.00449088,0.0260304,-0.0782341,1.52767,0.0231311,1340,830,2.61626,18.5428,18.3284,10.2482,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.0980796,-1.97143,-0.0520178,-0.0770878,0.0253054,0.0111225,0.0264997,-0.0782821,1.46383,0.0219493,1347,830,1.41483,18.8166,17.9915,10.4325,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.009811,-1.96996,-0.104488,-0.0741946,0.0243027,0.0177579,0.0274064,-0.0772983,1.39776,0.0226608,1354,830,0.26962,18.8396,17.7008,10.3615,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.0965136,-1.92933,-0.146665,-0.0692978,0.0228402,0.024307,0.0288594,-0.075317,1.32805,0.0217068,1361,830,-0.663371,18.4787,17.6374,9.90219,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.178504,-1.87073,-0.13147,-0.0628717,0.0208782,0.0306596,0.0309023,-0.0728959,1.2548,0.0195525,1368,830,-1.37583,17.9065,17.5919,9.13477,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.236647,-1.7894,-0.0393536,-0.0554132,0.0184387,0.0366512,0.0335401,-0.0705146,1.17996,0.0186687,1375,830,-1.63172,17.0132,17.699,8.03851,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.277415,-1.70616,0.0427774,-0.0471688,0.015666,0.0421009,0.0367799,-0.0682827,1.10594,0.015404,1382,830,-1.76039,16.0823,17.9645,6.97436,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.308314,-1.6355,0.124585,-0.0382963,0.0125981,0.0467811,0.0404053,-0.0661036,1.0345,0.0132824,1389,830,-1.79421,15.2628,18.2961,6.05189,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.331279,-1.56787,0.185455,-0.0297575,0.00936403,0.0505782,0.0440322,-0.0644257,0.969911,0.0159579,1396,830,-1.82139,14.5083,18.6566,5.17441,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.347845,-1.4877,0.238914,-0.0220786,0.00608244,0.0534405,0.0472662,-0.0632624,0.914211,0.0199357,1403,830,-1.81831,13.67,19.0637,4.15814,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.351771,-1.37883,0.24629,-0.0153124,0.00283293,0.0553704,0.049869,-0.0623485,0.866604,0.0243574,1410,830,-1.86144,12.6408,19.5999,2.92875,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.357435,-1.27114,0.237451,-0.0092809,-0.000305025,0.0564126,0.0517979,-0.0613838,0.825092,0.0254146,1417,830,-1.97276,11.6165,20.1411,1.77798,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.375401,-1.16892,0.21058,-0.00381647,-0.00329032,0.0566888,0.053136,-0.0602428,0.787719,0.0233092,1424,830,-2.25252,10.6741,20.5548,0.701575,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.387623,-1.07985,0.221536,0.00125804,-0.00610366,0.0562495,0.0539469,-0.0587926,0.752726,0.0182164,1431,830,-2.35148,9.79599,21.0023,-0.309163,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.400256,-0.99663,0.237482,0.00637014,-0.00870689,0.0553964,0.0547386,-0.0570753,0.717772,0.0170304,1438,830,-2.43545,8.98365,21.4627,-1.28975,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.422789,-0.924137,0.255582,0.0117927,-0.0111373,0.0543589,0.0558825,-0.055227,0.681465,0.015722,1445,830,-2.59662,8.25731,21.8424,-2.16457,25.9462,-10.7679
