 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.2859,13.236,-0.566594,-0.407433,-0.168205,0.0091013,0.00478132,-0.000916841,0.00090503,0.00492161,-0.00105713,0.153788,0.00547993,948,823,-3.82365,1.58115,-7.67421,1.10764,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.400004,-0.163665,0.0091325,0.00496038,-0.00097456,0.000961215,0.00511218,-0.00112635,0.156626,0.00575742,955,823,-3.75039,1.53249,-7.45695,0.917105,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.3943,-0.159212,0.0106878,0.00517076,-0.00102809,0.000996077,0.00532689,-0.00118422,0.155475,0.00600137,962,823,-3.68968,1.47998,-7.21226,0.711127,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.391037,-0.155892,0.0123963,0.00537493,-0.00108871,0.00101189,0.00552964,-0.00124342,0.151716,0.00604032,969,823,-3.65163,1.43936,-6.99331,0.515522,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.389199,-0.153019,0.0124185,0.00557331,-0.001154,0.00101363,0.00572272,-0.00130341,0.146347,0.00592614,976,823,-3.63151,1.41254,-6.81638,0.349465,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.387623,-0.150159,0.010949,0.00578541,-0.00120863,0.00103408,0.0059351,-0.00135832,0.143755,0.0060672,983,823,-3.6179,1.39063,-6.68538,0.183911,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.386183,-0.147742,0.00945656,0.00601748,-0.00124899,0.0010869,0.00617657,-0.00140808,0.145341,0.0062344,990,823,-3.60559,1.36949,-6.57036,0.00926206,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.384167,-0.145707,0.00913392,0.00625348,-0.00127868,0.00118236,0.00643472,-0.00145992,0.152102,0.006486,997,823,-3.58461,1.34769,-6.40558,-0.150749,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.37863,-0.143331,0.00991034,0.00648343,-0.00130026,0.00132006,0.00670121,-0.00151804,0.163504,0.00681509,1004,823,-3.5273,1.32098,-6.12177,-0.320075,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.368566,-0.141115,0.0126635,0.00672425,-0.00130578,0.00148421,0.0069898,-0.00157133,0.177043,0.00654442,1011,823,-3.42176,1.29449,-5.70575,-0.486381,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.359279,-0.139403,0.0149261,0.00695181,-0.0012921,0.00166317,0.0072747,-0.00161499,0.191756,0.00661295,1018,823,-3.32489,1.27903,-5.29776,-0.644924,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.353045,-0.138533,0.0170226,0.00712186,-0.00126876,0.0018427,0.00750871,-0.00165561,0.20693,0.00663432,1025,823,-3.25728,1.26922,-4.94678,-0.809268,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.350257,-0.137221,0.0157357,0.00720084,-0.0012475,0.00201383,0.00765632,-0.00170298,0.222434,0.00648625,1032,823,-3.23161,1.26343,-4.69446,-0.967231,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.34671,-0.134957,0.0109539,0.00719662,-0.00123104,0.00217581,0.00772521,-0.00175963,0.23832,0.00668106,1039,823,-3.2085,1.25138,-4.45655,-1.11607,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.341707,-0.132714,0.00691261,0.00713439,-0.00122269,0.00232531,0.00773783,-0.00182612,0.253906,0.00682068,1046,823,-3.16981,1.23637,-4.21252,-1.26707,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.333171,-0.129,0.00105777,0.00702185,-0.00122587,0.00245429,0.00769692,-0.00190095,0.268421,0.00636544,1053,823,-3.10325,1.2104,-3.90907,-1.43289,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.326504,-0.125784,-7.34488e-05,0.00685805,-0.00122874,0.00255232,0.00759622,-0.00196691,0.281534,0.00566448,1060,823,-3.04151,1.17718,-3.57438,-1.61598,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.321488,-0.12357,-0.00257577,0.00671109,-0.00123744,0.0026165,0.00749506,-0.00202142,0.291115,0.00492089,1067,823,-2.99896,1.1552,-3.28519,-1.79325,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.318388,-0.123193,-0.00357973,0.00667293,-0.0012444,0.00264507,0.0074753,-0.00204677,0.294522,0.00454409,1074,823,-2.96996,1.15145,-3.00754,-1.92999,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.315481,-0.122845,-0.00596208,0.0067815,-0.00124734,0.00262755,0.00756495,-0.00203079,0.289776,0.00429377,1081,823,-2.94673,1.15372,-2.76044,-2.07127,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.312242,-0.122111,-0.00612648,0.00699072,-0.00125019,0.00256553,0.00772414,-0.00198361,0.278447,0.00433861,1088,823,-2.91445,1.14952,-2.49339,-2.21933,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.308131,-0.11948,-0.00494634,0.00723042,-0.00124589,0.0024795,0.00790244,-0.00191792,0.264674,0.0048011,1095,823,-2.87076,1.12222,-2.16004,-2.39468,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.302063,-0.115852,-0.00303678,0.00746682,-0.00123372,0.00239279,0.00808146,-0.00184836,0.251434,0.00488901,1102,823,-2.80693,1.08485,-1.74901,-2.57769,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.295226,-0.111408,-0.0015506,0.00769233,-0.00121142,0.00232851,0.00826451,-0.0017836,0.240954,0.00520519,1109,823,-2.73733,1.03915,-1.29994,-2.77239,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.28873,-0.107555,0.000604705,0.00789041,-0.00118203,0.0022802,0.00843125,-0.00172288,0.232888,0.00552201,1116,823,-2.66898,0.998967,-0.855385,-2.96396,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.282925,-0.104032,0.00156342,0.00802927,-0.00114164,0.00223203,0.00854366,-0.00165602,0.226501,0.00605759,1123,823,-2.61055,0.962129,-0.496407,-3.14284,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.275259,-0.100892,0.00465863,0.00809872,-0.00109204,0.00218162,0.00859028,-0.0015836,0.221619,0.00649526,1130,823,-2.52867,0.925384,-0.131515,-3.3173,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.2663,-0.0979991,0.0102732,0.00807708,-0.00103884,0.00211814,0.0085452,-0.00150696,0.217511,0.00673137,1137,823,-2.4275,0.888898,0.279679,-3.49324,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.259077,-0.0965871,0.0172217,0.00791523,-0.000992631,0.00203451,0.00835791,-0.00143531,0.214243,0.00685717,1144,823,-2.33825,0.862188,0.698161,-3.66197,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.252995,-0.094311,0.0169339,0.00758398,-0.000958923,0.00192841,0.00799911,-0.00137405,0.212036,0.00662941,1151,823,-2.28061,0.839761,1.11217,-3.82989,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.247966,-0.0918842,0.00957628,0.00713412,-0.000937282,0.00181229,0.00752237,-0.00132552,0.211038,0.00620405,1158,823,-2.25329,0.825998,1.48854,-3.99616,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.243172,-0.0899182,-0.000661046,0.00665858,-0.000930761,0.00171204,0.00702691,-0.0012991,0.211914,0.00608629,1165,823,-2.23662,0.824516,1.8804,-4.14145,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.239561,-0.0897506,-0.00448351,0.00621597,-0.000933443,0.00163616,0.00657262,-0.00129009,0.214621,0.00586887,1172,823,-2.21211,0.831173,2.26591,-4.27722,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.235775,-0.0901195,-0.00513428,0.00580706,-0.000938456,0.00158252,0.00615987,-0.00129127,0.219355,0.00574732,1179,823,-2.17668,0.838764,2.69453,-4.41141,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.230642,-0.0890983,-0.00700014,0.00541713,-0.000941504,0.00154683,0.00577345,-0.00129783,0.226407,0.00533749,1186,823,-2.13279,0.836404,3.17133,-4.58042,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.225465,-0.0880417,-0.00900619,0.00507313,-0.000943059,0.00152468,0.00543747,-0.0013074,0.23456,0.00504347,1193,823,-2.08893,0.829379,3.70786,-4.73927,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.223137,-0.0874616,-0.0074484,0.00481479,-0.000943687,0.00151531,0.00518919,-0.00131809,0.242229,0.00474795,1200,823,-2.06095,0.820767,4.22603,-4.89039,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.222066,-0.08697,-0.0030608,0.004645,-0.000939727,0.00151601,0.00502999,-0.00132472,0.248693,0.00456781,1207,823,-2.0362,0.807362,4.751,-5.05178,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.219549,-0.0856924,-0.00140099,0.00453806,-0.000934305,0.00152506,0.00493437,-0.00133062,0.254242,0.00468132,1214,823,-2.00633,0.791609,5.31119,-5.20844,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.214387,-0.0828765,-0.00583039,0.00448299,-0.000929969,0.0015507,0.00489576,-0.00134274,0.260149,0.00502046,1221,823,-1.97063,0.769404,5.91703,-5.38326,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.208517,-0.0802455,-0.0111581,0.00446291,-0.000928133,0.00159045,0.00489714,-0.00136237,0.26653,0.00511759,1228,823,-1.93125,0.749627,6.4893,-5.54737,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.203762,-0.0790564,-0.0144291,0.00444243,-0.000920637,0.00162482,0.00489628,-0.00137449,0.272384,0.00508958,1235,823,-1.8959,0.741958,6.9235,-5.6972,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.200835,-0.0786473,-0.0147458,0.0044157,-0.000906714,0.00165248,0.00488702,-0.00137803,0.277841,0.00503255,1242,823,-1.86851,0.742455,7.29661,-5.84904,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.198932,-0.0780477,-0.012948,0.00440335,-0.000883347,0.00167054,0.00488698,-0.00136698,0.281801,0.00519673,1249,823,-1.84422,0.736228,7.69163,-6.012,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.196099,-0.0772014,-0.0139019,0.00441419,-0.000851025,0.00167085,0.00489966,-0.00133649,0.282763,0.00545546,1256,823,-1.81966,0.728519,8.18709,-6.15965,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.193219,-0.0764261,-0.0168061,0.00442121,-0.000812234,0.00165253,0.00489934,-0.00129036,0.281639,0.00560616,1263,823,-1.80061,0.722007,8.71493,-6.29376,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.189655,-0.0758898,-0.0188168,0.00439531,-0.00076914,0.00162048,0.00486166,-0.00123549,0.280216,0.00566992,1270,823,-1.77255,0.71606,9.28978,-6.43547,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.186176,-0.0733468,-0.0190553,0.00433629,-0.00072771,0.0015852,0.00479158,-0.001183,0.279683,0.00569125,1277,823,-1.74063,0.693393,9.9095,-6.60585,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.182639,-0.0705932,-0.0143648,0.00427693,-0.000692681,0.00155375,0.00472272,-0.00113847,0.279407,0.00597809,1284,823,-1.69311,0.658796,10.5637,-6.78787,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.179087,-0.0680053,-0.00930416,0.00425226,-0.000664231,0.0015291,0.00468903,-0.001101,0.278229,0.00664193,1291,823,-1.64419,0.62453,11.2515,-6.97361,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.174784,-0.0657063,-0.00934878,0.00426639,-0.000639234,0.00151464,0.00469636,-0.0010692,0.276599,0.00739594,1298,823,-1.60412,0.604858,11.9535,-7.15267,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.169908,-0.0632557,-0.0127677,0.00428611,-0.000618108,0.00150237,0.00470975,-0.00104175,0.274848,0.00789217,1305,823,-1.56948,0.590998,12.6456,-7.32437,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.166187,-0.0611655,-0.0160201,0.00429638,-0.000602316,0.00149147,0.00471475,-0.00102069,0.273479,0.00767201,1312,823,-1.54491,0.577457,13.305,-7.4956,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.164059,-0.0602425,-0.0169254,0.0043014,-0.00059422,0.00148713,0.00471774,-0.00101055,0.27297,0.00727806,1319,823,-1.52721,0.565238,13.918,-7.64993,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.162552,-0.0596394,-0.015931,0.00429085,-0.000584572,0.00148576,0.00470795,-0.00100167,0.273683,0.00708452,1326,823,-1.50915,0.55232,14.5218,-7.79531,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.160421,-0.0588811,-0.0125496,0.00426202,-0.000576465,0.00148038,0.00467902,-0.000993465,0.274569,0.00689704,1333,823,-1.47799,0.540918,15.1664,-7.94699,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.157182,-0.057838,-0.00698964,0.00422741,-0.000565199,0.00147083,0.00464279,-0.000980588,0.275249,0.00676573,1340,823,-1.42994,0.525007,15.8637,-8.12533,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.153686,-0.0564222,-5.8653e-05,0.00421159,-0.000550342,0.00145544,0.0046212,-0.00095995,0.274337,0.00708295,1347,823,-1.37521,0.502718,16.6535,-8.31751,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.149625,-0.0541532,0.00367757,0.0042195,-0.000534461,0.00144752,0.00462557,-0.00094053,0.273497,0.00782249,1354,823,-1.32572,0.47504,17.4559,-8.49909,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.145367,-0.0511463,0.00474453,0.00422534,-0.000519779,0.00144797,0.00463228,-0.000926724,0.273978,0.00801646,1361,823,-1.28325,0.447506,18.2706,-8.66746,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.140716,-0.0472168,0.00303693,0.00420429,-0.000513104,0.00144951,0.00461408,-0.000922898,0.275521,0.00797174,1368,823,-1.24657,0.417777,19.0667,-8.84291,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.137216,-0.0448396,0.002902,0.00414257,-0.000520365,0.00144485,0.00455397,-0.000931768,0.277396,0.00743387,1375,823,-1.2148,0.3955,19.7937,-9.0091,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.134487,-0.0438723,0.0032589,0.00403948,-0.000538484,0.00142789,0.00444833,-0.000947335,0.278871,0.00691002,1382,823,-1.188,0.386217,20.502,-9.17773,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.132058,-0.0428493,0.00112772,0.00388792,-0.000559346,0.00139799,0.00429086,-0.000962292,0.280626,0.00668209,1389,823,-1.17205,0.379613,21.1556,-9.33197,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.128977,-0.0418086,0.000452319,0.00367612,-0.000582465,0.00135464,0.0040705,-0.000976845,0.283303,0.0062753,1396,823,-1.14562,0.369661,21.7693,-9.49176,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.125257,-0.040703,-0.00013859,0.00342702,-0.000603128,0.00130096,0.0038105,-0.000986602,0.286644,0.00590048,1403,823,-1.11326,0.358924,22.369,-9.65263,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.121129,-0.039138,-3.41519e-05,0.00318196,-0.000616763,0.00124899,0.00355582,-0.000990624,0.290843,0.00580688,1410,823,-1.07519,0.340694,22.9715,-9.80779,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.117172,-0.0378648,-0.00175276,0.00295929,-0.000610854,0.00120196,0.00332624,-0.000977804,0.296305,0.0060772,1417,823,-1.04467,0.335271,23.6009,-9.96391,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.113991,-0.036504,-0.00581064,0.00275037,-0.000560841,0.00115369,0.00311269,-0.000923163,0.304301,0.00604452,1424,823,-1.0289,0.329493,24.2348,-10.1158,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.112348,-0.0355029,-0.00748526,0.00257831,-0.000476062,0.00110226,0.00293454,-0.000832298,0.312591,0.00581218,1431,823,-1.01907,0.3211,24.8316,-10.271,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.112176,-0.0348772,-0.00653902,0.00245927,-0.000362135,0.00106421,0.00281566,-0.000718528,0.32315,0.0054132,1438,823,-1.01366,0.309918,25.4039,-10.4292,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.112704,-0.0346621,-0.00295395,0.00238433,-0.000238585,0.00104189,0.00274782,-0.000602074,0.335673,0.00517199,1445,823,-1.0056,0.300091,25.9764,-10.5913,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.112526,-0.0342864,-8.21059e-05,0.00232347,-0.000107294,0.00103009,0.00270128,-0.000485099,0.351534,0.00511007,1452,823,-0.993649,0.295874,26.5678,-10.7462,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.110614,-0.0334741,-0.00102766,0.00227526,3.23231e-05,0.00101757,0.00266811,-0.00036052,0.368432,0.00523969,1459,823,-0.97901,0.290157,27.1946,-10.8799,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.107625,-0.0324418,-0.00331691,0.00224722,0.000159328,0.00100579,0.00265291,-0.000246358,0.383392,0.00528345,1466,823,-0.959391,0.2829,27.8197,-11.0278,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.104516,-0.0310228,-0.00551448,0.00224143,0.000263539,0.000986286,0.00264918,-0.000144218,0.392026,0.00544837,1473,823,-0.93863,0.268829,28.4144,-11.1812,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.1019,-0.0305256,-0.00515149,0.0022321,0.000333286,0.000959135,0.00263226,-6.68666e-05,0.395247,0.00564403,1480,823,-0.913367,0.258233,28.9791,-11.3392,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0999474,-0.0306793,-0.0024907,0.00218507,0.000342439,0.000922751,0.0025677,-4.01986e-05,0.393089,0.00554571,1487,823,-0.886137,0.257353,29.4953,-11.4807,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0979083,-0.0303573,-0.00176751,0.00207218,0.000276357,0.000870036,0.00242456,-7.60137e-05,0.384816,0.00560515,1494,823,-0.864908,0.257859,30.0007,-11.6188,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0964746,-0.0301432,-0.00211406,0.00191243,0.000162587,0.000795503,0.00222001,-0.000144995,0.368945,0.00552054,1501,823,-0.852746,0.264297,30.4454,-11.7452,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0958089,-0.0298848,-0.00445271,0.00172894,2.27566e-05,0.000702572,0.00198101,-0.000229309,0.344471,0.00555532,1508,823,-0.854177,0.264105,30.8255,-11.8876,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0952588,-0.0299,-0.00783805,0.00154362,-0.000114869,0.000595943,0.00173555,-0.000306798,0.311569,0.00549635,1515,823,-0.860176,0.266164,31.1669,-12.0353,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0948871,-0.0299253,-0.00949573,0.00135109,-0.000255884,0.000477426,0.00148223,-0.000387024,0.268069,0.00558415,1522,823,-0.861876,0.264893,31.5232,-12.1876,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0939024,-0.0298059,-0.0101383,0.00121325,-0.000407345,0.000381473,0.00129856,-0.00049265,0.22,0.0057045,1529,823,-0.854774,0.265395,31.939,-12.3347,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.421862,-0.194142,-0.0137581,0.00269763,-0.000953529,0.000555394,0.00278025,-0.00103614,0.147666,0.00449524,906,830,-4.03473,1.87058,-9.62939,2.11238,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.417517,-0.190691,-0.00607523,0.00328716,-0.000911336,0.000667373,0.00339069,-0.00101487,0.153903,0.0043771,913,830,-3.97164,1.82519,-9.46328,1.92377,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.415718,-0.186909,0.000282273,0.00390501,-0.000883538,0.000741371,0.00401716,-0.000995691,0.15014,0.00426008,920,830,-3.93626,1.78133,-9.32889,1.72784,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.41458,-0.182973,0.00197167,0.00437908,-0.000872067,0.000790557,0.00449552,-0.000988503,0.146232,0.00432293,927,830,-3.91873,1.73792,-9.19151,1.55326,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.413144,-0.178697,0.0037112,0.00467563,-0.000873044,0.00083091,0.00479739,-0.000994801,0.145498,0.00458644,934,830,-3.89825,1.69119,-9.0282,1.38605,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.410392,-0.173845,0.0053148,0.00481183,-0.000880257,0.000864082,0.00494011,-0.00100854,0.147382,0.00493533,941,830,-3.86573,1.64148,-8.86991,1.22321,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.404376,-0.168644,0.00620689,0.00485908,-0.00088678,0.000891335,0.00499417,-0.00102187,0.150418,0.00527117,948,830,-3.80404,1.59092,-8.71982,1.03577,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.397331,-0.16419,0.00783639,0.00492836,-0.000902547,0.000913961,0.00506826,-0.00104245,0.151893,0.00581345,955,830,-3.73043,1.54385,-8.52213,0.847833,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.391598,-0.159978,0.0109688,0.00504998,-0.000918862,0.000925981,0.00519033,-0.00105921,0.150427,0.00627462,962,830,-3.66539,1.49352,-8.28059,0.650611,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.388598,-0.156972,0.012481,0.00519083,-0.000942292,0.000924931,0.00532729,-0.00107874,0.14647,0.00639848,969,830,-3.63029,1.45636,-8.07865,0.47225,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.386923,-0.153993,0.011586,0.00533737,-0.00097468,0.000913334,0.00546687,-0.00110418,0.140849,0.00623975,976,830,-3.61411,1.42863,-7.90331,0.314169,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.38552,-0.150763,0.00802242,0.00549623,-0.00100441,0.000915131,0.0056226,-0.00113079,0.137223,0.00627555,983,830,-3.60766,1.40453,-7.7714,0.145746,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.384688,-0.148286,0.00752493,0.00567301,-0.00102556,0.000947057,0.00580433,-0.00115688,0.137785,0.00616822,990,830,-3.59857,1.38315,-7.64068,-0.0368035,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.383268,-0.146256,0.00775604,0.00586457,-0.00104082,0.00102252,0.0060128,-0.00118904,0.143961,0.0062955,997,830,-3.58178,1.36141,-7.45358,-0.198671,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.379309,-0.143993,0.00814762,0.00607653,-0.00105029,0.00114018,0.0062545,-0.00122826,0.154837,0.00673245,1004,830,-3.54052,1.33812,-7.22267,-0.358867,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.370381,-0.141669,0.0099053,0.00632677,-0.00104744,0.00128745,0.00654508,-0.00126575,0.16797,0.00669209,1011,830,-3.44846,1.31227,-6.87334,-0.511171,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.360591,-0.140248,0.0100787,0.00658972,-0.00102924,0.00145336,0.00685754,-0.00129706,0.182233,0.00697972,1018,830,-3.35225,1.30021,-6.48393,-0.656533,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.353449,-0.138918,0.0117808,0.0068132,-0.00100322,0.00162388,0.00713714,-0.00132716,0.1969,0.00700088,1025,830,-3.27715,1.28382,-6.1062,-0.829778,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.351064,-0.137783,0.0100325,0.00695249,-0.000979699,0.00178965,0.00733757,-0.00136478,0.211941,0.00646225,1032,830,-3.25647,1.27827,-5.84273,-0.987499,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.349038,-0.135916,0.00790907,0.00700816,-0.00096379,0.00195023,0.00745968,-0.00141531,0.227514,0.00648367,1039,830,-3.24058,1.26655,-5.63582,-1.13002,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.345419,-0.133355,0.00523073,0.00700716,-0.000959596,0.00210196,0.00752773,-0.00148016,0.242773,0.00675859,1046,830,-3.21143,1.24816,-5.42128,-1.27616,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.338147,-0.129816,0.00038262,0.0069568,-0.000969637,0.00223582,0.00754397,-0.0015568,0.256819,0.00661183,1053,830,-3.15396,1.21941,-5.13953,-1.44101,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.330032,-0.126276,-0.0034245,0.00684949,-0.000984366,0.00233929,0.00749486,-0.00162974,0.269189,0.00596529,1060,830,-3.08582,1.18764,-4.77706,-1.61544,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.323397,-0.123201,-0.00770667,0.00673883,-0.00100578,0.00240848,0.00742674,-0.00169369,0.27821,0.00525578,1067,830,-3.03308,1.15931,-4.46547,-1.79552,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.319197,-0.12281,-0.00714186,0.00671445,-0.00102844,0.00244358,0.00742112,-0.00173511,0.281516,0.00478847,1074,830,-2.98945,1.15374,-4.16851,-1.9306,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.315547,-0.122374,-0.00688971,0.00682433,-0.00104907,0.00243667,0.00751742,-0.00174216,0.277123,0.00433907,1081,830,-2.95201,1.15083,-3.90193,-2.08197,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.31269,-0.121805,-0.00595459,0.00703501,-0.00107022,0.00239046,0.0076875,-0.00172271,0.266464,0.00412178,1088,830,-2.92018,1.1453,-3.62027,-2.23038,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.309286,-0.119238,-0.00578066,0.00728084,-0.00108824,0.00232276,0.00788227,-0.00168968,0.253368,0.00454201,1095,830,-2.8859,1.12027,-3.31732,-2.39611,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.30386,-0.115895,-0.00379507,0.00752376,-0.00109845,0.00225095,0.00807603,-0.00165072,0.240597,0.00490637,1102,830,-2.82779,1.08523,-2.93571,-2.57444,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.297416,-0.111762,-0.00266513,0.00775177,-0.00109834,0.00219624,0.00826681,-0.00161339,0.23035,0.00522879,1109,830,-2.76278,1.04541,-2.5034,-2.75866,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.291382,-0.10819,6.34788e-05,0.00794442,-0.001088,0.0021532,0.00843145,-0.00157503,0.222447,0.0056297,1116,830,-2.69702,1.00675,-2.06725,-2.94066,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.285759,-0.104912,0.00177913,0.00807482,-0.00106387,0.00210861,0.00853789,-0.00152693,0.216175,0.00616568,1123,830,-2.638,0.970424,-1.69415,-3.10751,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.278173,-0.101734,0.00415638,0.00814266,-0.00102706,0.00206271,0.00858529,-0.0014697,0.211384,0.00662956,1130,830,-2.55884,0.934582,-1.34157,-3.28215,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.268676,-0.0988925,0.00918041,0.00813148,-0.00098283,0.00200703,0.00855387,-0.00140521,0.207426,0.00696564,1137,830,-2.45421,0.900605,-0.908926,-3.46601,1.72547,-4.42253
