 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3229,14.9754,-1.76406,-0.155171,-0.200734,0.124993,0.00274821,0.00374751,0.0124077,0.0156656,-0.00916989,0.805522,0.0082411,1431,816,-0.904615,1.66781,25.6133,-9.05522,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.157492,-0.188884,0.131891,0.00431968,0.00351539,0.0118644,0.0157888,-0.00795371,0.768457,0.00699118,1438,816,-0.903888,1.53515,26.1657,-9.32332,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.15712,-0.179878,0.138111,0.0056678,0.00324064,0.0113211,0.0158402,-0.00693174,0.732004,0.00692746,1445,816,-0.880161,1.43499,26.751,-9.56898,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.152615,-0.17117,0.139677,0.00672462,0.00294236,0.0107364,0.0157352,-0.0060682,0.698221,0.00719629,1452,816,-0.834875,1.35449,27.3979,-9.80939,28.8774,-11.2755
18.429,15.015,-1.69332,-0.142323,-0.161419,0.135284,0.00751968,0.00270207,0.0100459,0.0154415,-0.00521978,0.66773,0.00719693,1459,816,-0.75834,1.28023,28.1086,-10.0393,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.129655,-0.15341,0.129368,0.00817631,0.00248258,0.00937144,0.0151238,-0.00446486,0.637937,0.00701468,1466,816,-0.66534,1.22132,28.8144,-10.254,30.0664,-11.5479
19.973,15.029,-1.62317,-0.119896,-0.146513,0.125749,0.00871209,0.00221297,0.00870134,0.0147509,-0.0038258,0.606691,0.00685451,1473,816,-0.590398,1.16003,29.4305,-10.4613,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.112468,-0.140967,0.126643,0.0088707,0.00193294,0.0079568,0.0140819,-0.00327826,0.579838,0.00705379,1480,816,-0.520714,1.10058,30.0072,-10.6749,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.103848,-0.134737,0.122149,0.00854012,0.00160394,0.00710577,0.012979,-0.0028349,0.55837,0.00690629,1487,816,-0.459159,1.05353,30.5815,-10.8727,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.0948814,-0.127988,0.115988,0.00747514,0.00120783,0.006192,0.0112813,-0.00259831,0.551148,0.00658093,1494,816,-0.400634,1.00379,31.1672,-11.0645,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.0874946,-0.122221,0.102919,0.00608389,0.000794762,0.00524647,0.00931463,-0.00243597,0.551951,0.00610887,1501,816,-0.379623,0.975875,31.6837,-11.2303,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.0855123,-0.130477,-0.00226867,0.00100838,-0.00139618,0.000195833,0.00102423,-0.00141202,0.0807333,0.00494014,906,823,-0.793412,1.27114,-5.29484,1.56493,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.0834265,-0.12708,0.00417578,0.00246264,-0.00132362,7.69459e-06,0.00246266,-0.00132363,0.00203223,0.00464793,913,823,-0.757503,1.22692,-5.14676,1.37108,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.0825517,-0.124523,0.00752995,0.00388801,-0.00132414,-0.000161012,0.00389298,-0.00132911,-0.0308524,0.00450738,920,823,-0.740564,1.19572,-5.05047,1.19619,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.0813732,-0.121753,0.0066003,0.00503745,-0.00136022,-0.000277643,0.00504948,-0.00137225,-0.043289,0.00453676,927,823,-0.731401,1.17075,-4.90916,1.02964,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.0790639,-0.118869,0.00786435,0.00585279,-0.00141545,-0.000339437,0.00586861,-0.00143127,-0.0465662,0.00491666,934,823,-0.706014,1.14268,-4.74514,0.873608,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.0753741,-0.115131,0.0100184,0.00638472,-0.00146488,-0.000371316,0.00640224,-0.00148241,-0.0471634,0.00527068,941,823,-0.665439,1.10623,-4.56134,0.713191,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.0673048,-0.11217,0.0140182,0.00678624,-0.00150084,-0.00038863,0.00680443,-0.00151902,-0.0467591,0.00530804,948,823,-0.578186,1.07199,-4.36993,0.544108,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.0570182,-0.109597,0.0148986,0.00725939,-0.00153454,-0.00038502,0.00727622,-0.00155137,-0.043671,0.00540614,955,823,-0.477602,1.04248,-4.12524,0.370561,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.0482274,-0.106751,0.0158607,0.00779209,-0.0015501,-0.000370705,0.00780678,-0.00156479,-0.0395978,0.00547216,962,823,-0.391273,1.01041,-3.84956,0.177724,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.0424179,-0.103749,0.0152781,0.00827377,-0.00158397,-0.000344296,0.00828578,-0.00159598,-0.0348698,0.00541307,969,823,-0.337495,0.982132,-3.60318,-0.0165352,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.0394224,-0.101032,0.0133594,0.00866147,-0.00161315,-0.000328435,0.00867196,-0.00162364,-0.0319222,0.0052363,976,823,-0.313987,0.959024,-3.41258,-0.176884,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.037725,-0.09816,0.00956217,0.00900036,-0.00162363,-0.000328372,0.0090105,-0.00163376,-0.0308692,0.00520676,983,823,-0.307835,0.936887,-3.27756,-0.334998,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.0360836,-0.0965345,0.00802429,0.00933878,-0.0016247,-0.000345567,0.00934966,-0.00163558,-0.0314782,0.0053771,990,823,-0.296099,0.920155,-3.15987,-0.498227,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.0325018,-0.0962147,0.0100562,0.00968103,-0.00163068,-0.000365112,0.0096928,-0.00164245,-0.0322326,0.00584558,997,823,-0.256366,0.915972,-2.98146,-0.649384,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.0224617,-0.0946659,0.0128925,0.00999516,-0.00166575,-0.000387305,0.010008,-0.0016786,-0.0331652,0.00614814,1004,823,-0.153593,0.899948,-2.65518,-0.81894,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.00574322,-0.0922542,0.0136526,0.0102815,-0.00172772,-0.00041266,0.0102956,-0.00174188,-0.0343081,0.00552012,1011,823,0.00667925,0.878317,-2.17229,-0.98683,-2.09682,-1.85307
-29.8971,13.359,-0.647624,0.00893949,-0.0894381,0.0112466,0.0105164,-0.00180877,-0.000451778,0.0105329,-0.00182531,-0.0365895,0.00564073,1018,823,0.138922,0.855819,-1.70737,-1.14455,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,0.0171102,-0.0885115,0.0100928,0.0106743,-0.00190949,-0.000508149,0.0106948,-0.00192998,-0.0402937,0.00533918,1025,823,0.213141,0.845252,-1.33441,-1.29872,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,0.0196198,-0.0900915,0.0114927,0.0107599,-0.00203382,-0.000598345,0.0107878,-0.00206174,-0.046633,0.00557923,1032,823,0.241209,0.854986,-1.08662,-1.42407,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,0.0235456,-0.0911271,0.0127912,0.0108417,-0.00217622,-0.000739137,0.0108835,-0.00221805,-0.0565362,0.00629505,1039,823,0.282214,0.861753,-0.849465,-1.54603,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,0.0302582,-0.0929449,0.0197283,0.0109997,-0.00233282,-0.00093414,0.0110648,-0.00239795,-0.0696116,0.00685367,1046,823,0.364894,0.870353,-0.596939,-1.67511,-0.869217,-2.5458
-26.188,13.4147,-0.659839,0.043733,-0.0929634,0.01804,0.0112428,-0.00246869,-0.00121336,0.0113494,-0.00257523,-0.0875849,0.00658179,1053,823,0.487526,0.877049,-0.248076,-1.81333,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,0.0554701,-0.0924003,0.0156775,0.0115174,-0.00257112,-0.00160188,0.0116972,-0.00275096,-0.1118,0.00638735,1060,823,0.591549,0.876232,0.137465,-1.97298,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.0647002,-0.0927486,0.00838811,0.0119385,-0.00264114,-0.00210017,0.012235,-0.00293764,-0.14025,0.00589396,1067,823,0.658578,0.887794,0.471857,-2.11895,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.0699201,-0.0942654,0.00783083,0.0126445,-0.00267546,-0.00267282,0.0130974,-0.00312839,-0.167862,0.00548964,1074,823,0.706321,0.905168,0.770449,-2.24109,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.0746023,-0.0946561,0.00971785,0.0136875,-0.00268479,-0.0032811,0.0143206,-0.00331786,-0.190603,0.00503293,1081,823,0.755322,0.909913,1.03261,-2.38315,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.0809189,-0.0964025,0.0174369,0.0149789,-0.00267445,-0.00392104,0.0158107,-0.00350618,-0.20902,0.00543975,1088,823,0.836132,0.922683,1.3249,-2.52371,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.0936767,-0.101291,0.0272186,0.0164277,-0.00261512,-0.00460284,0.0174819,-0.00366931,-0.225148,0.00681593,1095,823,0.984177,0.954944,1.73718,-2.6384,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.11236,-0.10762,0.0357933,0.0179539,-0.00251097,-0.00533694,0.019262,-0.00381914,-0.240378,0.00758178,1102,823,1.18479,1.00832,2.26711,-2.73859,1.20197,-3.71142
-20.216,13.511,-0.696162,0.12975,-0.113723,0.0443187,0.0194091,-0.00237338,-0.00610007,0.0210011,-0.00396533,-0.255278,0.00822001,1109,823,1.37303,1.05343,2.81495,-2.84056,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.139768,-0.120907,0.05972,0.0206391,-0.00222697,-0.00686135,0.0225399,-0.00412781,-0.270259,0.0077496,1116,823,1.51182,1.10307,3.28594,-2.94858,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.146151,-0.12707,0.0687063,0.0216333,-0.00208102,-0.00759722,0.0238584,-0.00430612,-0.284915,0.00774376,1123,823,1.59849,1.15062,3.64651,-3.04904,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.158405,-0.132861,0.0751637,0.0225814,-0.00194441,-0.00831432,0.0251343,-0.00449726,-0.297906,0.00806342,1130,823,1.73292,1.19411,4.05535,-3.14095,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.180858,-0.13461,0.0723751,0.0234978,-0.00181601,-0.00904477,0.0263974,-0.00471562,-0.310233,0.00774525,1137,823,1.93489,1.21853,4.6047,-3.26115,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.205697,-0.136992,0.0759654,0.0241025,-0.00168892,-0.00979965,0.0274035,-0.0049899,-0.324908,0.00774869,1144,823,2.17714,1.23615,5.19848,-3.38891,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.233879,-0.140459,0.0797854,0.0240545,-0.00155711,-0.0105337,0.0278302,-0.00533286,-0.344178,0.00772958,1151,823,2.45119,1.26591,5.82718,-3.50843,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.260156,-0.145158,0.0866364,0.0233074,-0.00143643,-0.0112062,0.0276281,-0.00575711,-0.367998,0.00740221,1158,823,2.71633,1.30055,6.40453,-3.62667,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.2776,-0.151747,0.0887517,0.0220179,-0.00131578,-0.0118462,0.0269778,-0.00627565,-0.396513,0.00779638,1165,823,2.88589,1.36188,6.91478,-3.70604,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.285147,-0.16167,0.0927312,0.0202748,-0.00116481,-0.0124794,0.0260064,-0.00689641,-0.43055,0.00787269,1172,823,2.96971,1.45101,7.33631,-3.75299,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.295737,-0.175126,0.0976804,0.0182198,-0.000944111,-0.0131558,0.0249133,-0.00763755,-0.470649,0.0103221,1179,823,3.08566,1.57165,7.83018,-3.76427,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.316015,-0.188737,0.0930819,0.0159496,-0.000630326,-0.0138946,0.0238394,-0.00852008,-0.516428,0.00992848,1186,823,3.26345,1.71284,8.45789,-3.785,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.341958,-0.204595,0.0798239,0.0134771,-0.000235032,-0.014641,0.0227878,-0.0095457,-0.566423,0.00980459,1193,823,3.4685,1.88655,9.20408,-3.76244,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.35657,-0.219002,0.0626737,0.0108058,0.000214002,-0.0153291,0.021728,-0.0107082,-0.619076,0.00867682,1200,823,3.55595,2.05262,9.85231,-3.74161,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.353658,-0.231628,0.0404751,0.0080906,0.000703384,-0.0159027,0.020723,-0.011929,-0.67129,0.00790382,1207,823,3.46518,2.20455,10.3515,-3.73564,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.34208,-0.242026,0.030742,0.00559491,0.00122727,-0.0163566,0.0199129,-0.0130907,-0.719034,0.00809626,1214,823,3.33028,2.31349,10.7798,-3.75949,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.330042,-0.249733,0.0328187,0.00336157,0.00179299,-0.0167531,0.0193487,-0.0141941,-0.762008,0.00861508,1221,823,3.22551,2.37913,11.2154,-3.84172,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.322669,-0.25676,0.0489949,0.00112743,0.00238338,-0.017114,0.0188809,-0.0153701,-0.803737,0.00845307,1228,823,3.20605,2.42511,11.6503,-3.95285,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.33251,-0.267842,0.0581108,-0.00140198,0.00296793,-0.0174131,0.0183326,-0.0167666,-0.847811,0.00914864,1235,823,3.32603,2.52426,12.1308,-4.01073,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.346554,-0.28694,0.0430011,-0.00413721,0.00351185,-0.0175846,0.017683,-0.0183084,-0.892477,0.0102232,1242,823,3.41448,2.72838,12.62,-3.94517,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.352758,-0.309279,0.0174665,-0.00677424,0.00400582,-0.0175659,0.01699,-0.0197585,-0.934261,0.0104431,1249,823,3.39983,2.96998,13.0686,-3.83185,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.341423,-0.324849,0.0109716,-0.00919916,0.00443094,-0.0173798,0.0162841,-0.0210524,-0.972247,0.00914228,1256,823,3.27873,3.12791,13.4285,-3.81478,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.326085,-0.331386,0.00886368,-0.0116047,0.00481744,-0.0170548,0.0155348,-0.0223221,-1.00975,0.00827903,1263,823,3.13131,3.19304,13.7789,-3.88509,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.310216,-0.331922,0.00315411,-0.0141313,0.00518034,-0.0165638,0.0146973,-0.0236482,-1.04929,0.00869437,1270,823,2.96601,3.22117,14.1658,-4.03186,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.294141,-0.338254,-0.0150567,-0.0167487,0.00553389,-0.0158881,0.0137978,-0.0250126,-1.09118,0.0088396,1277,823,2.76278,3.29362,14.6009,-4.07567,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.271207,-0.350437,-0.0311934,-0.0195753,0.00587871,-0.014981,0.0128089,-0.0265055,-1.13751,0.00878678,1284,823,2.50497,3.41822,15.0029,-4.071,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.24731,-0.364824,-0.0432305,-0.0226359,0.00621504,-0.0138326,0.0117755,-0.0281963,-1.18859,0.00857718,1291,823,2.25189,3.55391,15.4274,-4.05339,13.0006,-7.6638
0.350251,13.891,-1.10068,0.225127,-0.373891,-0.0520713,-0.0256866,0.00656097,-0.0124571,0.0108126,-0.0299382,-1.24189,0.00855107,1298,823,2.02261,3.65375,15.8727,-4.11146,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.203995,-0.379725,-0.0597094,-0.0285365,0.0069062,-0.0108454,0.00996147,-0.0315918,-1.2962,0.0084082,1305,823,1.80581,3.72351,16.3115,-4.19937,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.184733,-0.383634,-0.0669716,-0.0312387,0.00722405,-0.00902515,0.00923648,-0.0332511,-1.35141,0.00807396,1312,823,1.60689,3.77092,16.747,-4.30833,14.9264,-8.12208
2.68545,13.943,-1.19433,0.165432,-0.3851,-0.0706443,-0.0337549,0.00749613,-0.00700811,0.00865422,-0.034913,-1.40703,0.00796983,1319,823,1.41834,3.781,17.1512,-4.43455,15.5185,-8.27349
3.46113,13.958,-1.2132,0.148813,-0.38939,-0.0774435,-0.0358278,0.00768285,-0.00475591,0.00819662,-0.0363416,-1.46318,0.00836652,1326,823,1.24564,3.82079,17.5793,-4.51867,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.127255,-0.395628,-0.103282,-0.0372729,0.00777239,-0.00234413,0.00789405,-0.0373946,-1.51894,0.0108962,1333,823,0.968821,3.90568,17.998,-4.54847,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.090689,-0.40236,-0.128567,-0.0380777,0.00777875,0.000111454,0.00777902,-0.0380779,1.56837,0.0128513,1340,823,0.557356,4.00316,18.311,-4.60408,17.3992,-8.71241
5.81571,14.015,-1.3338,0.0471462,-0.407121,-0.147373,-0.0381439,0.007707,0.00254577,0.00784792,-0.0382848,1.5155,0.0128439,1347,823,0.102643,4.06963,18.6442,-4.69621,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.00143248,-0.40697,-0.166121,-0.0372391,0.00753135,0.00493086,0.00806799,-0.0377757,1.46239,0.0135045,1354,823,-0.398725,4.08322,18.9339,-4.81872,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.0453273,-0.395283,-0.178301,-0.0351173,0.00727486,0.00716357,0.00845265,-0.0362951,1.40784,0.0134304,1361,823,-0.840244,3.97985,19.2778,-5.04523,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.0896277,-0.379031,-0.156776,-0.0318918,0.00694052,0.00915645,0.00899126,-0.0339426,1.35047,0.0120764,1368,823,-1.17872,3.7969,19.5903,-5.38101,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.121155,-0.357551,-0.114731,-0.027881,0.00651904,0.0108677,0.00966472,-0.0310266,1.28904,0.0123214,1375,823,-1.33655,3.53584,19.9681,-5.80691,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.143556,-0.340058,-0.0833904,-0.0233928,0.00604656,0.0122418,0.0104719,-0.0278181,1.22392,0.0104415,1382,823,-1.4435,3.31273,20.4263,-6.17609,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.160279,-0.325218,-0.0478754,-0.0185265,0.0055512,0.0132534,0.0114173,-0.0243926,1.15411,0.00989475,1389,823,-1.48383,3.10947,20.8886,-6.51538,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.175268,-0.308042,0.00097371,-0.0135828,0.0050668,0.0138645,0.0124505,-0.0209666,1.08144,0.0100506,1396,823,-1.46524,2.87267,21.3216,-6.90969,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.181364,-0.286764,0.0490597,-0.00894105,0.00460876,0.0141085,0.0134847,-0.017817,1.00924,0.00917607,1403,823,-1.36926,2.59722,21.8226,-7.34084,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.17332,-0.258738,0.0771184,-0.00481996,0.00419019,0.0140279,0.0144187,-0.0150484,0.940772,0.0085969,1410,823,-1.21285,2.28772,22.4628,-7.79566,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.165376,-0.238191,0.0980452,-0.00131148,0.00383442,0.0136978,0.0151989,-0.0126759,0.878234,0.00928515,1417,823,-1.07769,2.06841,23.1316,-8.17519,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.163213,-0.220547,0.109602,0.00153484,0.00352651,0.013201,0.0157692,-0.0107078,0.823045,0.00867698,1424,823,-1.0239,1.88486,23.7566,-8.50873,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.1643,-0.206084,0.12028,0.00366241,0.00324927,0.0125748,0.0160323,-0.00912066,0.777185,0.00810965,1431,823,-1.00076,1.72563,24.3284,-8.80881,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.164488,-0.192452,0.12664,0.0053572,0.00301205,0.0119249,0.0161671,-0.00779781,0.736391,0.00703746,1438,823,-0.983344,1.57898,24.899,-9.09717,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.165545,-0.182901,0.135312,0.0068062,0.00277292,0.0112887,0.016257,-0.00667787,0.69701,0.0067614,1445,823,-0.96446,1.47069,25.4684,-9.3552,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.163749,-0.174638,0.140571,0.00794644,0.00254686,0.0106184,0.0162029,-0.00570958,0.660908,0.00697259,1452,823,-0.93086,1.38912,26.0777,-9.59085,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.154514,-0.165942,0.138754,0.0087224,0.00237989,0.00986403,0.0159124,-0.00481013,0.629868,0.0071474,1459,823,-0.854559,1.3168,26.778,-9.80542,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.140529,-0.157048,0.134335,0.00925414,0.00223118,0.00914568,0.0155393,-0.00405397,0.602101,0.00714434,1466,823,-0.744874,1.24679,27.5125,-10.0332,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.128019,-0.149011,0.128313,0.00963639,0.00204594,0.00848806,0.0151391,-0.00345673,0.575168,0.00739104,1473,823,-0.653735,1.18216,28.2008,-10.2499,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.116514,-0.142173,0.12387,0.00971599,0.00184475,0.00782038,0.0145352,-0.00297449,0.552276,0.00753211,1480,823,-0.566101,1.12192,28.8538,-10.4641,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.105523,-0.136306,0.119062,0.00939067,0.00158686,0.00709758,0.0135882,-0.00261064,0.534072,0.00721712,1487,823,-0.484279,1.07648,29.4594,-10.6524,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0944882,-0.129355,0.113041,0.00847114,0.00126067,0.00631946,0.0121414,-0.00240962,0.526176,0.00683162,1494,823,-0.406907,1.02206,30.0536,-10.8409,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0860541,-0.123241,0.10373,0.00721592,0.000903085,0.00550033,0.0104012,-0.00228215,0.52491,0.00620982,1501,823,-0.363921,0.983844,30.5671,-11.0076,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0832529,-0.119169,0.0945437,0.00580721,0.000549083,0.00468334,0.00854896,-0.00219266,0.529635,0.00603696,1508,823,-0.370016,0.956293,30.9685,-11.1745,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0821711,-0.116244,0.0843908,0.00444192,0.000228197,0.00392665,0.00679123,-0.00212111,0.539167,0.00591638,1515,823,-0.394496,0.940255,31.3154,-11.3397,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.081768,-0.113543,0.0734928,0.00315811,-4.91289e-05,0.00324857,0.00517731,-0.00206833,0.556126,0.00573253,1522,823,-0.427715,0.927418,31.6717,-11.5046,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0809555,-0.11053,0.0612168,0.00221715,-0.000203642,0.00274957,0.00401095,-0.00199744,0.578056,0.00553701,1529,823,-0.462468,0.917402,32.0846,-11.6613,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.0853094,-0.129765,-0.00697159,0.00149494,-0.00157118,0.000323505,0.0015287,-0.00160494,0.103984,0.00490672,906,830,-0.803665,1.27174,-6.36322,1.46665,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.0816302,-0.127035,-0.000319992,0.00297507,-0.00146286,0.000111323,0.00297787,-0.00146565,0.0250633,0.00472584,913,830,-0.75184,1.23414,-6.20184,1.28773,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.0799411,-0.124823,0.00498106,0.00439156,-0.00141697,-7.68605e-05,0.00439258,-0.00141799,-0.0132293,0.00453449,920,830,-0.722237,1.20548,-6.06687,1.11069,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.0787858,-0.122352,0.00498953,0.00550027,-0.00140625,-0.000211688,0.00550676,-0.00141273,-0.0306122,0.00457847,927,830,-0.710911,1.18044,-5.92712,0.951638,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.0763221,-0.119388,0.00590597,0.00624715,-0.00141412,-0.000291681,0.00625824,-0.00142521,-0.0379988,0.00489748,934,830,-0.684953,1.15145,-5.75256,0.795029,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.0718198,-0.115452,0.00714359,0.00668187,-0.00142223,-0.000340108,0.00669612,-0.00143648,-0.0418692,0.00516942,941,830,-0.63897,1.11165,-5.57634,0.641686,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0631602,-0.112029,0.00952211,0.00695179,-0.0014255,-0.000370634,0.00696816,-0.00144187,-0.0441278,0.00529749,948,830,-0.550335,1.07743,-5.40147,0.468441,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.053107,-0.109435,0.0114776,0.00725522,-0.00143134,-0.000374511,0.00727133,-0.00144746,-0.0430075,0.00555712,955,830,-0.449298,1.04859,-5.17433,0.297982,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0444505,-0.106964,0.0134431,0.00763788,-0.00142869,-0.000355559,0.0076518,-0.00144261,-0.0391364,0.00573447,962,830,-0.361613,1.01937,-4.90283,0.11756,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.0390229,-0.104569,0.0117306,0.00800876,-0.00144149,-0.000320806,0.00801964,-0.00145237,-0.0338948,0.00560344,969,830,-0.31424,0.998351,-4.67379,-0.0547955,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.0364998,-0.102065,0.0101557,0.00830908,-0.00145031,-0.000293238,0.00831789,-0.00145911,-0.0300107,0.00526007,976,830,-0.294333,0.975783,-4.489,-0.206357,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.0348672,-0.0990767,0.00593375,0.0085664,-0.00144599,-0.000283581,0.00857443,-0.00145401,-0.0282927,0.00510369,983,830,-0.289979,0.95269,-4.35359,-0.368757,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.0336884,-0.0971829,0.00666786,0.0088226,-0.00143486,-0.000289,0.00883074,-0.00144299,-0.0281449,0.00504119,990,830,-0.27687,0.931968,-4.21993,-0.544009,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.0306093,-0.0965874,0.0100455,0.00909818,-0.00143056,-0.000291741,0.00910626,-0.00143864,-0.0276807,0.00536384,997,830,-0.238461,0.922067,-4.01897,-0.698992,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.0230157,-0.095511,0.0132628,0.00939021,-0.00144751,-0.000289249,0.00939792,-0.00145523,-0.0266638,0.00598578,1004,830,-0.15773,0.909269,-3.75461,-0.854605,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.00812201,-0.0928187,0.0122938,0.0097033,-0.00148363,-0.000285893,0.0097106,-0.00149093,-0.0255337,0.00557553,1011,830,-0.0193111,0.889648,-3.34433,-1.01116,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.00681,-0.0903688,0.00909406,0.0100082,-0.00153467,-0.000296533,0.0100159,-0.00154228,-0.0256671,0.00592088,1018,830,0.113398,0.870573,-2.90145,-1.15839,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.0170762,-0.0883246,0.00733859,0.0102615,-0.00160293,-0.000325949,0.0102705,-0.00161188,-0.0274452,0.00571922,1025,830,0.205608,0.847959,-2.48994,-1.32807,-2.64289,-2.17081
