 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7999,9.55634,-0.341098,-0.036678,0.017008,0.0177401,0.00200213,-0.000212413,-0.000415495,0.00207752,-0.000287802,-0.179491,0.00613029,1424,865,-0.277952,-0.202806,18.9783,-9.64783,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.0349956,0.0162923,0.0119959,0.00173653,-0.000141436,-0.000392249,0.00181517,-0.000220072,-0.197852,0.0060672,1431,865,-0.281115,-0.18567,19.5528,-9.76526,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.0337208,0.0152562,0.00694868,0.00146416,-8.96811e-05,-0.000355912,0.00154181,-0.000167324,-0.214787,0.00623354,1438,865,-0.285647,-0.167045,20.1581,-9.87884,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.0323897,0.0147657,0.00166453,0.00120412,-5.68998e-05,-0.000303877,0.00127353,-0.000126307,-0.224553,0.00647026,1445,865,-0.29075,-0.157368,20.789,-10.0052,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.0323444,0.0151892,-0.00112079,0.000974169,-3.99865e-05,-0.000245174,0.00103033,-9.61477e-05,-0.225182,0.0069957,1452,865,-0.299523,-0.158901,21.4014,-10.1508,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.0324653,0.0162164,-0.00217123,0.000782457,-3.91944e-05,-0.000192013,0.000825114,-8.18517e-05,-0.218608,0.00705485,1459,865,-0.304234,-0.170795,22.0005,-10.287,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.0323799,0.017334,-0.00211413,0.000633778,-5.32186e-05,-0.000148358,0.000664447,-8.38875e-05,-0.203851,0.00702965,1466,865,-0.303413,-0.186847,22.5927,-10.4245,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.032251,0.0180255,-0.00114521,0.000517563,-7.78888e-05,-0.000113235,0.00053837,-9.86954e-05,-0.18172,0.00656743,1473,865,-0.299009,-0.195682,23.1902,-10.5401,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.0322166,0.0186441,-0.000490752,0.000423287,-0.000106336,-8.25327e-05,0.000435851,-0.000118899,-0.151062,0.00630102,1480,865,-0.296502,-0.200748,23.7685,-10.666,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.032435,0.0188217,0.000136407,0.000342789,-0.00013806,-5.48287e-05,0.000348962,-0.000144233,-0.112108,0.00591675,1487,865,-0.296192,-0.199871,24.2889,-10.7799,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.0320054,0.0197888,-0.00140784,0.00027116,-0.000164341,-3.03718e-05,0.000273268,-0.000166449,-0.0692928,0.00569735,1494,865,-0.297764,-0.205997,24.779,-10.8958,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.0314633,0.0210276,-0.00321594,0.000213545,-0.000183275,-7.62929e-06,0.000213692,-0.000183422,-0.0192166,0.00566395,1501,865,-0.299369,-0.215371,25.2859,-11.0222,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.0313017,0.0220259,-0.00385477,0.000168959,-0.000193246,1.49568e-05,0.000169575,-0.000193862,0.0412004,0.00591397,1508,865,-0.300323,-0.22299,25.8039,-11.1625,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.0313731,0.0227006,-0.00536576,0.000120469,-0.000195048,3.19646e-05,0.000123674,-0.000198254,0.0999555,0.00628652,1515,865,-0.306258,-0.225898,26.2714,-11.3179,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.0313907,0.023014,-0.00647817,5.82193e-05,-0.000193599,3.67396e-05,6.347e-05,-0.00019885,0.141956,0.0063595,1522,865,-0.310249,-0.223987,26.7596,-11.4606,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.030531,0.0236622,-0.00872062,6.02634e-07,-0.000186144,3.44401e-05,6.75167e-06,-0.000192293,0.176681,0.00636042,1529,865,-0.310496,-0.2256,27.2449,-11.5928,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.0294297,0.0243371,-0.0101679,-4.02353e-05,-0.000173173,2.95788e-05,-3.39511e-05,-0.000179457,0.209346,0.00598034,1536,865,-0.305869,-0.231743,27.8029,-11.7279,28.0954,-11.5195
26.8658,9.636,0.322851,-0.0291313,0.0245718,-0.0102964,-7.03629e-05,-0.000156699,2.10912e-05,-6.5486e-05,-0.000161576,0.227237,0.00574759,1543,865,-0.303622,-0.236905,28.4248,-11.8483,28.7146,-11.641
27.6457,9.64227,0.348738,-0.0295991,0.0244988,-0.00940606,-9.22556e-05,-0.000141549,1.43756e-05,-8.83696e-05,-0.000145435,0.264013,0.00554437,1550,865,-0.304516,-0.237385,29.0898,-11.9653,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.0306653,0.0246306,-0.00774995,-0.000105266,-0.000123877,1.55016e-05,-9.6491e-05,-0.000132651,0.515081,0.00541039,1557,865,-0.308095,-0.238616,29.7732,-12.0711,30.0778,-11.857
29.2097,9.65471,0.395797,-0.0312491,0.0253205,-0.00740707,-0.0001112,-0.000103403,2.07478e-05,-8.61909e-05,-0.000128413,0.878268,0.00545312,1564,865,-0.312186,-0.244063,30.4534,-12.1962,30.764,-11.9735
29.993,9.66258,0.419045,-0.0318616,0.0255872,-0.00686465,-0.000116269,-8.10243e-05,2.39711e-05,-6.88949e-05,-0.000128398,1.10236,0.00560491,1571,865,-0.31561,-0.249052,31.1508,-12.3355,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.0323223,0.0254413,-0.00669625,-0.000121566,-6.19248e-05,2.35546e-05,-5.37443e-05,-0.000129746,1.23653,0.00632156,1578,865,-0.318803,-0.251686,31.8868,-12.481,32.208,-12.2614
31.5719,9.68198,0.441238,-0.0323356,0.0257368,-0.00782817,-0.000130757,-5.38836e-05,2.02434e-05,-4.88787e-05,-0.000135762,1.32842,0.00703341,1585,865,-0.32283,-0.255654,32.6658,-12.6025,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0323267,0.0256494,-0.00723491,-0.000149804,-4.84232e-05,1.59477e-05,-4.59737e-05,-0.000152253,1.41839,0.00695769,1592,865,-0.320392,-0.258651,33.4667,-12.723,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0317753,0.0260929,-0.00911895,-0.000178051,-6.00604e-05,2.55706e-06,-6.0005e-05,-0.000178106,1.54914,0.00670108,1599,865,-0.322265,-0.2591,34.2301,-12.8505,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0309468,0.0271836,-0.0130016,-0.000202754,-8.27811e-05,-1.77334e-05,-8.02148e-05,-0.00020532,-1.42708,0.00661214,1606,865,-0.329191,-0.260767,34.9372,-12.9835,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0308004,0.0277414,-0.0155881,-0.000221373,-0.000117918,-4.39976e-05,-0.000101737,-0.000237553,-1.21838,0.0066965,1613,865,-0.337377,-0.256918,35.5622,-13.1156,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0319621,0.0273569,-0.0143146,-0.000241481,-0.000169686,-7.44035e-05,-0.000122973,-0.000288194,-1.01016,0.00669407,1620,865,-0.342811,-0.252253,36.1401,-13.2267,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.032686,0.0270559,-0.0139718,-0.00026999,-0.000232878,-0.000112938,-0.000136981,-0.000365886,-0.866822,0.00718537,1627,865,-0.347733,-0.249738,36.6858,-13.3285,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0324514,0.0271292,-0.0166619,-0.000311732,-0.000304799,-0.000161491,-0.000146738,-0.000469794,-0.796129,0.0075668,1634,865,-0.355332,-0.250924,37.1971,-13.4418,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0326722,0.0272238,-0.01755,-0.000355463,-0.00038407,-0.000207131,-0.000162141,-0.000577391,-0.750926,0.00760978,1641,865,-0.360444,-0.255415,37.6866,-13.5536,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0334825,0.0269041,-0.0161406,-0.000392694,-0.000474378,-0.000259617,-0.000170726,-0.000696346,-0.70738,0.00708981,1648,865,-0.362243,-0.253974,38.1875,-13.6819,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0346976,0.0265238,-0.0116069,-0.000416579,-0.000569173,-0.000312618,-0.000171082,-0.00081467,-0.665708,0.00671919,1655,865,-0.356048,-0.261674,38.7074,-13.8209,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0342881,0.0266677,-0.0115249,-0.00042908,-0.00067065,-0.000357931,-0.000172104,-0.000927627,-0.622671,0.00663771,1662,865,-0.352137,-0.263286,39.1743,-13.9586,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0337933,0.0271489,-0.0119042,-0.000452742,-0.000761118,-0.000394863,-0.00018303,-0.00103083,-0.59926,0.00717703,1669,865,-0.349356,-0.26387,39.6536,-14.0783,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0342484,0.0268872,-0.0121309,-0.000511112,-0.000837396,-0.000442194,-0.000202925,-0.00114558,-0.608676,0.0076593,1676,865,-0.353958,-0.260899,40.1377,-14.1926,40.483,-13.9704
42.312,9.66566,1.52999,-0.0354612,0.0261788,-0.0102349,-0.000615104,-0.000892408,-0.000506931,-0.000228205,-0.00127931,-0.651907,0.00767533,1683,865,-0.357112,-0.256586,40.6839,-14.2935,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.285592,-0.0637002,-0.0315341,0.00368915,-0.00135398,0.00187931,0.00431243,-0.00197727,0.320241,0.00612047,913,872,-2.80943,0.631445,-13.4156,0.182033,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.283004,-0.061873,-0.0291576,0.0041063,-0.0013337,0.00173187,0.00461086,-0.00183826,0.283491,0.00592555,920,872,-2.77734,0.609889,-13.3276,0.0424743,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.281713,-0.0596609,-0.0252139,0.00438324,-0.00129997,0.00160477,0.00480506,-0.0017218,0.257045,0.00595627,927,872,-2.75389,0.585031,-13.2541,-0.109629,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.279115,-0.0573884,-0.0226886,0.00448622,-0.00124801,0.00147497,0.00484337,-0.00160516,0.237567,0.0065324,934,872,-2.72137,0.562003,-13.1394,-0.258782,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.275679,-0.0548989,-0.0217945,0.00442166,-0.00117701,0.00133614,0.00472419,-0.00147953,0.222664,0.00744111,941,872,-2.68488,0.535386,-12.9749,-0.400401,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.270755,-0.0524038,-0.022624,0.0042178,-0.00109154,0.00119519,0.00447445,-0.00134818,0.211519,0.00794922,948,872,-2.63854,0.51167,-12.7816,-0.533534,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.265097,-0.0495565,-0.0237154,0.00394927,-0.000998271,0.0010612,0.00416728,-0.00121628,0.202618,0.00802264,955,872,-2.58601,0.482551,-12.583,-0.674877,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.260855,-0.0464234,-0.0244926,0.0036968,-0.000905588,0.000940827,0.0038817,-0.00109049,0.194053,0.00778939,962,872,-2.54642,0.448588,-12.4034,-0.82436,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.258411,-0.0440028,-0.0240354,0.00350232,-0.000819351,0.000820066,0.0036527,-0.000969731,0.181361,0.00755714,969,872,-2.52077,0.421877,-12.2402,-0.96999,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.257624,-0.042213,-0.023763,0.00332709,-0.000731693,0.000698584,0.00344396,-0.000848566,0.165764,0.00731876,976,872,-2.5113,0.402766,-12.087,-1.10856,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.257283,-0.0409475,-0.0241586,0.00316121,-0.00064543,0.00058297,0.00324849,-0.000732708,0.148609,0.00677932,983,872,-2.50772,0.39225,-11.9367,-1.23999,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.256848,-0.039883,-0.0247601,0.00300562,-0.000567377,0.000492229,0.00307219,-0.000633948,0.134428,0.00641343,990,872,-2.50373,0.383662,-11.7692,-1.36221,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.256437,-0.0387229,-0.0244441,0.00288487,-0.000502386,0.000436379,0.00294019,-0.000557701,0.126087,0.00646907,997,872,-2.49753,0.371265,-11.5593,-1.48434,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.255905,-0.0382134,-0.0233581,0.00283661,-0.000446646,0.000411544,0.00288741,-0.000497445,0.122815,0.00706977,1004,872,-2.48803,0.365115,-11.3716,-1.61453,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.253405,-0.0374458,-0.0236252,0.00290216,-0.000401725,0.00041125,0.00295258,-0.000452146,0.121995,0.0070711,1011,872,-2.46355,0.359647,-11.25,-1.74291,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.250127,-0.0361417,-0.0221163,0.00308119,-0.000369617,0.000436095,0.00313545,-0.000423875,0.123782,0.00693224,1018,872,-2.42713,0.347189,-11.0881,-1.87237,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.24631,-0.0353369,-0.0202468,0.00332646,-0.000355078,0.000493563,0.00339148,-0.000420099,0.130983,0.00677614,1025,872,-2.38431,0.335457,-10.8005,-2.00823,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.243676,-0.034477,-0.0163743,0.00357673,-0.000361038,0.000582303,0.00366104,-0.000445342,0.143778,0.00634591,1032,872,-2.34725,0.320168,-10.4226,-2.15031,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.2419,-0.0342825,-0.0131948,0.0038067,-0.000386785,0.000688882,0.00391696,-0.000497051,0.158719,0.00674016,1039,872,-2.32006,0.311572,-10.1195,-2.2917,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.240092,-0.0334209,-0.0149834,0.00402775,-0.000427544,0.00079851,0.00416654,-0.000566335,0.172094,0.00631666,1046,872,-2.30636,0.307524,-9.96831,-2.40565,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.238088,-0.032298,-0.0181902,0.0042396,-0.000480777,0.000898863,0.00440497,-0.000646147,0.181942,0.00633196,1053,872,-2.29484,0.306025,-9.8179,-2.52156,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.235518,-0.0310726,-0.0221598,0.00441226,-0.000543755,0.00098301,0.00460012,-0.000731611,0.188826,0.00617539,1060,872,-2.28009,0.300996,-9.61453,-2.62331,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.230392,-0.0299632,-0.0234033,0.00454159,-0.000611943,0.00104669,0.00474606,-0.000816415,0.192921,0.00587262,1067,872,-2.23374,0.290191,-9.3547,-2.74675,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.224833,-0.0283379,-0.0239822,0.00466591,-0.000684681,0.00109349,0.00488075,-0.000899528,0.194007,0.00559653,1074,872,-2.18173,0.277076,-9.05995,-2.87944,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.220068,-0.0261466,-0.0224915,0.00481555,-0.00075413,0.00112456,0.00503404,-0.000972619,0.191896,0.00513346,1081,872,-2.13176,0.255378,-8.74719,-3.03867,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.217272,-0.0244711,-0.0200879,0.00499454,-0.000812582,0.0011303,0.00520678,-0.00102483,0.185615,0.00480943,1088,872,-2.09767,0.232458,-8.45665,-3.18119,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.214933,-0.0226335,-0.0181178,0.00519824,-0.000850698,0.00109837,0.00539151,-0.00104397,0.174176,0.00472877,1095,872,-2.06913,0.20742,-8.15994,-3.32951,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.212074,-0.0210359,-0.0156831,0.00543608,-0.000862837,0.00103707,0.00560243,-0.00102919,0.159052,0.00453831,1102,872,-2.03432,0.188308,-7.8339,-3.47101,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.208275,-0.0196154,-0.0131572,0.00569081,-0.000854289,0.000970582,0.0058317,-0.000995185,0.144159,0.00446694,1109,872,-1.99038,0.176713,-7.46617,-3.61066,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.204255,-0.0182933,-0.00864351,0.0059062,-0.000822834,0.000908857,0.0060268,-0.000943428,0.131916,0.00450554,1116,872,-1.93869,0.161684,-7.06879,-3.74576,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.199695,-0.0171883,-0.00477384,0.00607575,-0.000772362,0.000843498,0.00617811,-0.000874728,0.120768,0.00463349,1123,872,-1.88365,0.147508,-6.66999,-3.88031,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.194474,-0.0157775,-0.0047862,0.00625958,-0.00070457,0.000769638,0.00634363,-0.000788611,0.108766,0.00503336,1130,872,-1.83346,0.131745,-6.23617,-4.00573,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.189916,-0.0144192,-0.00564762,0.00648293,-0.000625342,0.000702893,0.00655177,-0.00069418,0.097624,0.00517653,1137,872,-1.79197,0.116322,-5.80599,-4.13203,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.184478,-0.0130289,-0.00531736,0.00668582,-0.000543198,0.000653145,0.00674436,-0.000601736,0.0893859,0.00564317,1144,872,-1.73893,0.0995755,-5.36194,-4.26074,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.177642,-0.0124441,-0.00195363,0.00678167,-0.000465071,0.00060976,0.00683262,-0.00051602,0.0833617,0.00592976,1151,872,-1.66393,0.086367,-4.89389,-4.41152,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.169795,-0.0124109,0.00204976,0.006743,-0.000396204,0.000564066,0.00678729,-0.000440496,0.0783617,0.00667082,1158,872,-1.57747,0.0792676,-4.37464,-4.55443,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.163353,-0.01201,1.83657e-06,0.00661234,-0.000338568,0.000516351,0.00665049,-0.000376716,0.073746,0.00744131,1165,872,-1.52189,0.078682,-3.90486,-4.68083,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.159677,-0.0122559,-7.93902e-05,0.00644926,-0.000291737,0.000484323,0.00648388,-0.000326357,0.0713589,0.0074772,1172,872,-1.4864,0.0853058,-3.48698,-4.79023,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.156229,-0.0129148,0.00135071,0.00628824,-0.000254903,0.0004704,0.00632189,-0.000288547,0.0714027,0.00735624,1179,872,-1.44864,0.0967301,-3.13959,-4.90094,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.151728,-0.0137225,0.00629465,0.00613493,-0.000225175,0.000461396,0.00616822,-0.000258473,0.0720427,0.00681757,1186,872,-1.39067,0.0974126,-2.7611,-5.01696,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.146504,-0.0135166,0.00661947,0.00598008,-0.000203245,0.000451239,0.00601284,-0.000236001,0.0724651,0.0063364,1193,872,-1.33978,0.0916239,-2.3291,-5.1499,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.141383,-0.0131853,0.00561478,0.00584032,-0.000186593,0.000442671,0.00587266,-0.000218934,0.0729275,0.00603242,1200,872,-1.29384,0.0844726,-1.83239,-5.29071,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.138229,-0.013019,0.0061552,0.00575117,-0.000174925,0.000434492,0.00578285,-0.000206612,0.0727997,0.00605357,1207,872,-1.26164,0.0819932,-1.27673,-5.42604,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.135856,-0.0125242,0.0108566,0.00573841,-0.000162239,0.000414373,0.00576737,-0.000191196,0.0697686,0.00603288,1214,872,-1.22442,0.0716429,-0.669046,-5.56072,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.133649,-0.0116702,0.0162326,0.00578991,-0.000150915,0.000380409,0.00581417,-0.000175174,0.0636863,0.00587385,1221,872,-1.18681,0.0582837,-0.0700587,-5.69811,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.12922,-0.00902829,0.0164126,0.00583995,-0.000141147,0.000341474,0.00585938,-0.000160579,0.0568459,0.00539704,1228,872,-1.14477,0.0396178,0.50113,-5.83789,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.123343,-0.00720889,0.0145693,0.00581888,-0.000133107,0.000295525,0.00583351,-0.000147744,0.0494893,0.00485766,1235,872,-1.09524,0.0293661,1.03486,-5.9767,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.117316,-0.00596083,0.0113723,0.00570783,-0.000127548,0.000230806,0.00571695,-0.000136663,0.0394707,0.00445259,1242,872,-1.0484,0.0233887,1.50896,-6.10926,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.112454,-0.00571294,0.00906883,0.00554446,-0.000124704,0.000147733,0.00554831,-0.000128551,0.0260355,0.00444309,1249,872,-1.00943,0.0186864,1.91454,-6.22499,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.107523,-0.00511539,0.00737537,0.0053744,-0.000123733,6.28841e-05,0.00537512,-0.000124452,0.0114354,0.00433976,1256,872,-0.968208,0.0133995,2.38871,-6.33163,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.10235,-0.00421267,0.00556611,0.00521,-0.000121948,-1.33213e-05,0.00521003,-0.000121982,-0.00249837,0.00433566,1263,872,-0.925332,0.0071237,2.89165,-6.4585,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.0979357,-0.00288646,0.00435616,0.00502026,-0.000121468,-7.56863e-05,0.00502137,-0.000122582,-0.0147158,0.0041993,1270,872,-0.887836,-0.000633599,3.5328,-6.58223,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.0949631,-0.00151437,0.00344875,0.00477805,-0.00012505,-0.000134673,0.00478174,-0.000128746,-0.0274393,0.00424212,1277,872,-0.862738,-0.0139302,4.23186,-6.71481,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.0923808,-0.000119401,0.00329559,0.00451351,-0.00013,-0.000192565,0.00452148,-0.000137971,-0.0413751,0.00465251,1284,872,-0.838953,-0.0309062,4.95801,-6.83758,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.0903561,0.00103162,0.0041277,0.00429834,-0.00013352,-0.000238848,0.00431117,-0.000146355,-0.0536862,0.0055664,1291,872,-0.817268,-0.0421375,5.64856,-6.94419,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.0891351,0.0020737,0.0069245,0.004175,-0.000138248,-0.000265567,0.00419129,-0.000154537,-0.0612617,0.00602145,1298,872,-0.796831,-0.0566782,6.31337,-7.09173,7.18994,-7.08083
0.505798,8.584,0.11257,-0.0873296,0.0028368,0.00838757,0.00410441,-0.000150329,-0.000274552,0.00412206,-0.000167972,-0.0641738,0.00698544,1305,872,-0.775092,-0.0659048,6.94743,-7.26147,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.0843595,0.00385483,0.0108837,0.00403032,-0.000173116,-0.000275679,0.00404832,-0.000191119,-0.0652118,0.00677962,1312,872,-0.739536,-0.0810963,7.56765,-7.41683,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.0788461,0.00464414,0.011214,0.00394378,-0.000206387,-0.000269558,0.00396122,-0.000223822,-0.0645893,0.00664286,1319,872,-0.687499,-0.0838271,8.22978,-7.5439,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.0738721,0.00609359,0.0106278,0.00386767,-0.000249934,-0.000254952,0.0038834,-0.00026566,-0.061604,0.00641206,1326,872,-0.643606,-0.0930429,8.85269,-7.67866,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.0710114,0.00803159,0.0123984,0.00381265,-0.000303567,-0.000236796,0.00382623,-0.000317144,-0.0572757,0.0061442,1333,872,-0.611811,-0.11232,9.45381,-7.81416,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.0685141,0.0104245,0.0148678,0.00376225,-0.000367126,-0.000222049,0.00377415,-0.000379032,-0.0535671,0.00624943,1340,872,-0.581224,-0.141555,10.1335,-7.95722,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.0656411,0.012787,0.018325,0.00369658,-0.00043644,-0.000218318,0.00370808,-0.00044794,-0.0526276,0.00675622,1347,872,-0.544047,-0.170594,10.8841,-8.10559,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.0617549,0.0162095,0.0203288,0.00359634,-0.000504252,-0.000227406,0.00360892,-0.000516825,-0.0552312,0.00708267,1354,872,-0.502649,-0.205804,11.7221,-8.2713,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.0591082,0.0192348,0.0258599,0.00345653,-0.000563746,-0.000248679,0.00347185,-0.000579069,-0.0615436,0.00716137,1361,872,-0.461129,-0.242048,12.5159,-8.44442,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.0575814,0.0216751,0.033602,0.00329375,-0.000608698,-0.000278363,0.0033135,-0.000628454,-0.0708524,0.00725067,1368,872,-0.422404,-0.277835,13.2266,-8.59951,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.0552468,0.0240346,0.0386251,0.0031427,-0.000629947,-0.000314263,0.0031687,-0.000655946,-0.0825424,0.00710929,1375,872,-0.384979,-0.309502,13.8805,-8.75711,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.0527034,0.0260072,0.0429381,0.00302825,-0.000622633,-0.000350965,0.00306168,-0.000656065,-0.0949726,0.00688695,1382,872,-0.347789,-0.334887,14.4912,-8.89545,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.048774,0.0266005,0.0435532,0.00293311,-0.000591701,-0.000377541,0.00297309,-0.000631685,-0.105515,0.00716717,1389,872,-0.309571,-0.336673,15.1105,-9.02668,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.045681,0.0246855,0.0419899,0.00281021,-0.000542087,-0.000394426,0.00285599,-0.000587869,-0.115556,0.00663513,1396,872,-0.28512,-0.317406,15.7566,-9.13645,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.0429812,0.0225994,0.0389861,0.00263568,-0.000472806,-0.000409263,0.00268866,-0.000525787,-0.128738,0.00655327,1403,872,-0.268985,-0.291761,16.3871,-9.24046,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.0405287,0.0206653,0.0337463,0.00243651,-0.000386286,-0.000421762,0.00249818,-0.000447955,-0.145189,0.00610356,1410,872,-0.262538,-0.268735,17.0439,-9.32668,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.0386905,0.0189385,0.0292667,0.00224078,-0.00029087,-0.000420846,0.00230891,-0.000358995,-0.160485,0.00607982,1417,872,-0.259412,-0.243838,17.624,-9.41217,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.0368066,0.017422,0.0240332,0.00203655,-0.000201752,-0.000405665,0.00210781,-0.000273005,-0.173872,0.00619596,1424,872,-0.258593,-0.216841,18.2019,-9.50894,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.0352167,0.0163111,0.0193594,0.00180618,-0.000127963,-0.000382436,0.00187905,-0.000200836,-0.188293,0.00614275,1431,872,-0.258855,-0.194635,18.7727,-9.61449,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.0337526,0.0154963,0.0134183,0.00155275,-7.44939e-05,-0.000347422,0.00162382,-0.000145566,-0.201785,0.00611832,1438,872,-0.264674,-0.175555,19.3745,-9.72034,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.032076,0.015473,0.00608831,0.00129471,-3.98146e-05,-0.000297688,0.0013581,-0.000103208,-0.209817,0.0062422,1445,872,-0.273609,-0.167033,19.9919,-9.84186,20.3072,-9.69132
