 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0376,9.58842,0.404532,-0.250866,-0.0365113,-0.0160054,0.00334496,-0.000524096,0.000463861,0.0033998,-0.000578931,0.117668,0.00721825,1011,858,-2.41694,0.325666,-9.53522,-1.65937,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.246031,-0.0355609,-0.0145242,0.0035083,-0.000480269,0.000514733,0.00357365,-0.000545625,0.126296,0.00699464,1018,858,-2.36561,0.313875,-9.33873,-1.80559,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.242025,-0.0346315,-0.0124408,0.00371297,-0.000443496,0.000584782,0.00379368,-0.000524203,0.137146,0.00686927,1025,858,-2.32045,0.302785,-9.04028,-1.93561,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.238639,-0.0337978,-0.0103934,0.00390289,-0.000420292,0.000674222,0.0040056,-0.000523,0.151174,0.00645972,1032,858,-2.28124,0.294682,-8.71184,-2.08827,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.236642,-0.0337027,-0.0092715,0.00405344,-0.000413384,0.000773213,0.0041835,-0.000543442,0.166644,0.00624299,1039,858,-2.2575,0.292824,-8.42678,-2.21099,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.234377,-0.0327239,-0.0122968,0.00417189,-0.000419593,0.000868927,0.00433083,-0.000578533,0.180916,0.00597914,1046,858,-2.24283,0.287372,-8.26293,-2.34457,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.231931,-0.0316415,-0.0153983,0.00425954,-0.000435282,0.000949955,0.00444447,-0.000620212,0.192268,0.00573848,1053,858,-2.22677,0.279432,-8.08914,-2.47816,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.228505,-0.0312525,-0.0172763,0.00430229,-0.000457471,0.00101374,0.00450921,-0.000664383,0.201342,0.00549681,1060,858,-2.19795,0.274652,-7.85766,-2.60994,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.223932,-0.0304765,-0.0167464,0.0043147,-0.000482417,0.00105978,0.0045384,-0.000706114,0.208025,0.00530021,1067,858,-2.15197,0.26958,-7.60507,-2.75133,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.219068,-0.0291478,-0.0153433,0.00434548,-0.000513175,0.00109496,0.00458084,-0.000748536,0.211728,0.00524901,1074,858,-2.10105,0.258559,-7.32887,-2.87962,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.214948,-0.0269457,-0.0150565,0.00442113,-0.000544156,0.00111928,0.00466178,-0.000784801,0.211777,0.00483898,1081,858,-2.06052,0.238008,-7.07403,-3.00803,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.212488,-0.0250033,-0.0160697,0.00452905,-0.000573553,0.00112597,0.00476647,-0.000810971,0.207811,0.00463459,1088,858,-2.03915,0.217731,-6.79702,-3.15623,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.210247,-0.0235171,-0.0167072,0.00464865,-0.000595901,0.00111266,0.00487494,-0.000822194,0.200643,0.00447591,1095,858,-2.01869,0.199845,-6.49487,-3.3048,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.207655,-0.0218997,-0.016061,0.00477375,-0.00060721,0.0010867,0.00498492,-0.000818385,0.191935,0.00429476,1102,858,-1.99141,0.181828,-6.14665,-3.46065,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.204316,-0.020695,-0.0136823,0.00489231,-0.000610848,0.00106474,0.00509113,-0.000809669,0.184606,0.0044162,1109,858,-1.95219,0.171161,-5.76745,-3.61121,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.200328,-0.018985,-0.0120064,0.00497159,-0.000603045,0.0010481,0.00516213,-0.000793588,0.179834,0.00435637,1116,858,-1.90901,0.157318,-5.36595,-3.75643,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.196568,-0.0173581,-0.00958685,0.0050007,-0.000586251,0.00102629,0.00518325,-0.000768809,0.17604,0.00453002,1123,858,-1.86583,0.142014,-4.94098,-3.8974,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.193175,-0.0155525,-0.00811141,0.00501404,-0.000559101,0.000997481,0.00518719,-0.000732251,0.171874,0.00468772,1130,858,-1.82886,0.12281,-4.55214,-4.01592,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.189187,-0.0135695,-0.00754933,0.0050334,-0.000524294,0.00097328,0.00519891,-0.000689808,0.168447,0.00489241,1137,858,-1.78895,0.101228,-4.13604,-4.15419,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.18413,-0.0121117,-0.00569208,0.00501998,-0.000491428,0.000956601,0.00518129,-0.000652741,0.16706,0.00528783,1144,858,-1.73524,0.0834276,-3.70195,-4.30644,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.177798,-0.0112508,-0.00440112,0.00491583,-0.000468317,0.000934355,0.00507337,-0.000625854,0.167034,0.00610738,1151,858,-1.67109,0.074788,-3.22567,-4.46023,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.172907,-0.0104943,-0.00482774,0.00471353,-0.00045871,0.000908025,0.00486831,-0.000613489,0.168834,0.00706891,1158,858,-1.62538,0.0666844,-2.7546,-4.6117,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.169212,-0.00961222,-0.010717,0.00445677,-0.000464048,0.000889464,0.00461261,-0.000619888,0.173446,0.00782825,1165,858,-1.60684,0.0677453,-2.34435,-4.74526,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.166814,-0.00901489,-0.0170307,0.0041922,-0.000478629,0.000890028,0.00435605,-0.000642476,0.182054,0.00783469,1172,858,-1.60179,0.0726054,-1.97758,-4.86489,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.16515,-0.00898714,-0.0201443,0.00393553,-0.000496327,0.00090277,0.00411237,-0.000673165,0.193435,0.0073548,1179,858,-1.59427,0.0779129,-1.65835,-4.97715,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.163221,-0.00980963,-0.0177167,0.00369454,-0.000512751,0.000918564,0.00388634,-0.000704554,0.20585,0.00701568,1186,858,-1.56782,0.0792025,-1.30838,-5.08938,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.159858,-0.00929459,-0.0194539,0.00348305,-0.00052885,0.000942305,0.00369335,-0.000739152,0.21958,0.00697963,1193,858,-1.54062,0.0747617,-0.869379,-5.23036,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.156163,-0.00855443,-0.0222105,0.00331727,-0.000544041,0.000978354,0.00355101,-0.00077778,0.234515,0.0067603,1200,858,-1.5135,0.0733749,-0.365584,-5.38114,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.154377,-0.00826083,-0.0219692,0.00320597,-0.000556849,0.00101774,0.0034636,-0.000814478,0.247932,0.00637617,1207,858,-1.49512,0.0733237,0.237039,-5.52121,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.154077,-0.00755446,-0.0193024,0.00314625,-0.000562558,0.00104427,0.00342006,-0.000836374,0.256435,0.00631487,1214,858,-1.48349,0.0691774,0.841844,-5.65993,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.153954,-0.00656024,-0.014972,0.0031363,-0.000562787,0.00105884,0.00341794,-0.000844429,0.259972,0.00628787,1221,858,-1.4686,0.0588963,1.40159,-5.80439,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.151311,-0.00508781,-0.0157182,0.00316814,-0.000559495,0.00107754,0.00345721,-0.000848564,0.262095,0.00605819,1228,858,-1.44571,0.0488079,1.92051,-5.94326,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.147182,-0.00433709,-0.0171273,0.00321168,-0.00055514,0.00109825,0.00350849,-0.000851956,0.263957,0.00586417,1235,858,-1.41087,0.0378672,2.37685,-6.07973,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.143924,-0.00426816,-0.0202862,0.00324122,-0.000551708,0.00110208,0.00353819,-0.000848679,0.263213,0.006082,1242,858,-1.3893,0.0368238,2.75496,-6.20023,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.140836,-0.00405223,-0.0231982,0.00327112,-0.000547683,0.00109118,0.00356091,-0.000837481,0.259591,0.00632056,1249,858,-1.36876,0.0381073,3.16176,-6.32478,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.137647,-0.0036303,-0.0264886,0.00332717,-0.000544426,0.00108604,0.00361101,-0.000828265,0.255635,0.00634172,1256,858,-1.34863,0.0420313,3.58357,-6.45478,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.134992,-0.0039592,-0.0256059,0.00340242,-0.000542088,0.00108572,0.00368151,-0.000821182,0.251612,0.00622669,1263,858,-1.32048,0.0448121,4.09853,-6.58854,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.133378,-0.00453039,-0.0210282,0.00345467,-0.000536344,0.00107273,0.00372473,-0.000806404,0.246626,0.00595648,1270,858,-1.29045,0.0416312,4.69255,-6.71421,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.131575,-0.00470301,-0.0185396,0.00345992,-0.000530425,0.00104017,0.00371479,-0.00078529,0.240288,0.00584077,1277,858,-1.26513,0.037291,5.33172,-6.84875,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.128555,-0.00308533,-0.0188982,0.00343727,-0.00052526,0.00100284,0.00367661,-0.000764604,0.234283,0.00575757,1284,858,-1.23796,0.0233398,6.07497,-6.9958,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.125537,-0.00116869,-0.0200543,0.00341351,-0.000521086,0.000972787,0.00364088,-0.000748458,0.229611,0.00593428,1291,858,-1.21347,0.00958721,6.82753,-7.12764,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.122532,0.000417834,-0.0209435,0.00339353,-0.000511942,0.000945315,0.00361031,-0.000728722,0.225422,0.00575716,1298,858,-1.18826,-0.00275041,7.53825,-7.26855,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.11982,0.00150984,-0.021034,0.00336219,-0.000495908,0.000910651,0.00356633,-0.000700053,0.220529,0.00554391,1305,858,-1.16318,-0.012767,8.19956,-7.40844,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.116623,0.00255366,-0.0219967,0.00331563,-0.000476488,0.000871612,0.00350637,-0.000667232,0.215444,0.00516931,1312,858,-1.13647,-0.0193239,8.83069,-7.54637,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.113242,0.00348988,-0.0229005,0.00326268,-0.000457413,0.000836662,0.00344219,-0.00063692,0.211346,0.0047251,1319,858,-1.10797,-0.0220824,9.44221,-7.68018,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.110693,0.00418942,-0.0233005,0.00321273,-0.000442743,0.000804551,0.00338197,-0.000611985,0.207333,0.0043217,1326,858,-1.08549,-0.0267498,10.0092,-7.83008,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.109073,0.00481841,-0.0216616,0.00316101,-0.000435477,0.000766627,0.00331761,-0.000592073,0.201494,0.00421874,1333,858,-1.06502,-0.0352944,10.5979,-7.98287,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.107612,0.00541191,-0.0192759,0.00309787,-0.000436806,0.000723181,0.00324011,-0.000579042,0.194203,0.00417774,1340,858,-1.04356,-0.0460305,11.2862,-8.12794,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.104903,0.0065688,-0.0186802,0.00303265,-0.000445283,0.000688476,0.00316398,-0.000576612,0.188488,0.00424894,1347,858,-1.01654,-0.0587962,12.1051,-8.26632,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.101914,0.00769485,-0.0179541,0.00297046,-0.000458124,0.000666188,0.00309535,-0.000583017,0.185324,0.00442848,1354,858,-0.986603,-0.068844,12.976,-8.41252,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0995128,0.00873058,-0.0172363,0.00291069,-0.00047232,0.000649404,0.00303107,-0.000592697,0.183284,0.00481144,1361,858,-0.962066,-0.0789215,13.7788,-8.56948,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.0971367,0.00988334,-0.0171935,0.00285713,-0.000487537,0.000637649,0.00297457,-0.000604979,0.182138,0.00478027,1368,858,-0.940051,-0.090344,14.4703,-8.71682,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.0951957,0.0108943,-0.0163946,0.00281659,-0.0005033,0.000635447,0.00293406,-0.000620772,0.182801,0.00493636,1375,858,-0.919552,-0.102886,15.1082,-8.86231,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.0927591,0.0121581,-0.0167896,0.00278307,-0.00051154,0.0006411,0.00290343,-0.000631895,0.185572,0.00479668,1382,858,-0.898562,-0.114799,15.7304,-8.98764,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.0902036,0.0128298,-0.0173639,0.00273263,-0.000509184,0.00064552,0.00285644,-0.000632993,0.189497,0.00490459,1389,858,-0.876975,-0.116487,16.3279,-9.10092,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.0884027,0.0132957,-0.0176385,0.00264794,-0.000496564,0.000642321,0.00277409,-0.000622709,0.193922,0.00507882,1396,858,-0.861176,-0.119228,16.9584,-9.22995,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.0867389,0.0138372,-0.0184117,0.00253286,-0.00047408,0.000628061,0.00265877,-0.000599991,0.197853,0.00511685,1403,858,-0.848301,-0.123371,17.5823,-9.364,18.432,-9.26678
12.3444,10.302,-0.525958,-0.0853593,0.0145246,-0.0182358,0.00241028,-0.000444731,0.000607053,0.002534,-0.000568446,0.201043,0.00510618,1410,858,-0.834975,-0.130522,18.2141,-9.49038,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.0829177,0.0154621,-0.0180468,0.00229374,-0.000409577,0.000585184,0.00241498,-0.000530814,0.204287,0.00525009,1417,858,-0.812176,-0.139023,18.8156,-9.61683,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.0801973,0.0162894,-0.0183915,0.0021753,-0.000371674,0.000559963,0.00229297,-0.000489348,0.207132,0.0054372,1424,858,-0.788658,-0.143984,19.3918,-9.7608,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.0781297,0.0166748,-0.0176342,0.00204603,-0.000333928,0.000528914,0.00215828,-0.000446177,0.209124,0.00559225,1431,858,-0.767246,-0.148184,19.9535,-9.90258,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.0764685,0.0168723,-0.0187821,0.00191404,-0.000296238,0.000497244,0.00202076,-0.000402951,0.211401,0.00572649,1438,858,-0.755717,-0.150264,20.5678,-10.0463,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.0756201,0.017353,-0.0206274,0.001802,-0.000260285,0.000470208,0.00190415,-0.000362435,0.213919,0.00573463,1445,858,-0.753947,-0.154502,21.2148,-10.1838,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.0743778,0.0183172,-0.0248193,0.00171777,-0.000225888,0.000447196,0.00181572,-0.000323842,0.215635,0.00588945,1452,858,-0.756736,-0.158705,21.8596,-10.3236,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.0731491,0.0187386,-0.0262228,0.00165328,-0.00019645,0.000426851,0.00174703,-0.0002902,0.216199,0.00612745,1459,858,-0.750205,-0.163894,22.4693,-10.4507,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.0719217,0.0186862,-0.0246099,0.00160371,-0.000172874,0.000414996,0.00169587,-0.000265033,0.218526,0.00655239,1466,858,-0.733419,-0.169849,23.0596,-10.5796,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.0711886,0.0184784,-0.0210493,0.00156112,-0.000155114,0.00041271,0.00165521,-0.000249202,0.224145,0.00645241,1473,858,-0.714461,-0.171828,23.6545,-10.693,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.070799,0.0185632,-0.0173539,0.00151981,-0.000139603,0.000416909,0.00161866,-0.000238458,0.232814,0.00636402,1480,858,-0.698172,-0.17684,24.221,-10.8244,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0702995,0.0184907,-0.0156334,0.00148182,-0.000133709,0.000425116,0.00158686,-0.000238746,0.242228,0.00612576,1487,858,-0.687575,-0.170052,24.7236,-10.9398,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0689326,0.019005,-0.015303,0.00145048,-0.00013201,0.000434121,0.00156175,-0.000243279,0.250905,0.00614276,1494,858,-0.67411,-0.174253,25.1972,-11.0639,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0669769,0.019563,-0.0157271,0.00142251,-0.000128505,0.000441287,0.00153927,-0.000245268,0.258668,0.00619815,1501,858,-0.657951,-0.181835,25.7218,-11.2032,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.0651515,0.0201526,-0.0184024,0.00138151,-0.000121198,0.000442962,0.00150237,-0.000242052,0.26635,0.00631085,1508,858,-0.650734,-0.184989,26.2523,-11.3305,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0633375,0.0204121,-0.0223147,0.00130993,-0.000106312,0.000432296,0.00143146,-0.000227839,0.274046,0.00646349,1515,858,-0.647904,-0.177649,26.7449,-11.4822,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0616314,0.0206311,-0.0262901,0.00120892,-8.92594e-05,0.000405381,0.00132511,-0.000205448,0.279133,0.00617572,1522,858,-0.646373,-0.167076,27.2526,-11.6232,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0606513,0.0207,-0.0285765,0.00110998,-6.64866e-05,0.000368898,0.00121608,-0.000172591,0.280065,0.00597416,1529,858,-0.645477,-0.159538,27.7635,-11.7528,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0603434,0.0206347,-0.0289338,0.00103597,-4.03176e-05,0.000332118,0.0011302,-0.000134551,0.276469,0.00594867,1536,858,-0.64377,-0.160774,28.3261,-11.8847,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0604863,0.0206161,-0.0267103,0.000982767,-1.29041e-05,0.000299538,0.00106593,-9.60703e-05,0.270827,0.00588951,1543,858,-0.637072,-0.167787,28.9444,-12.0096,29.5456,-11.854
27.736,10.4072,0.205764,-0.060139,0.0205361,-0.0235186,0.000939056,1.6675e-05,0.000274845,0.00101474,-5.90112e-05,0.268717,0.00590309,1550,858,-0.622588,-0.173759,29.5955,-12.1316,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0593677,0.0206108,-0.0210739,0.000909514,4.55262e-05,0.000256485,0.000979917,-2.48773e-05,0.267895,0.00584551,1557,858,-0.606996,-0.177147,30.2648,-12.2534,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0589127,0.0204892,-0.0181745,0.000906572,7.22982e-05,0.00024396,0.000972674,6.19653e-06,0.2646,0.00566791,1564,858,-0.592476,-0.179867,30.9474,-12.3779,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0591828,0.0201432,-0.0151987,0.000929853,8.97798e-05,0.000237429,0.000992313,2.73196e-05,0.257241,0.0057021,1571,858,-0.583885,-0.186161,31.6472,-12.5079,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0591142,0.0196,-0.0126874,0.000981897,9.2484e-05,0.000239699,0.00104238,3.19981e-05,0.247181,0.00625826,1578,858,-0.573795,-0.189561,32.3799,-12.6415,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0583521,0.0194382,-0.0115923,0.00105325,7.25712e-05,0.000248353,0.00111256,1.32639e-05,0.234413,0.00676998,1585,858,-0.562753,-0.189951,33.1452,-12.7635,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0569224,0.0200523,-0.0124451,0.00111698,4.17093e-05,0.000256458,0.00117502,-1.63253e-05,0.222544,0.00685794,1592,858,-0.553092,-0.191613,33.92,-12.9022,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0555477,0.0209211,-0.0150138,0.00114538,-4.28373e-06,0.000243573,0.00119486,-5.37587e-05,0.200396,0.00668467,1599,858,-0.550196,-0.192423,34.6582,-13.0383,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0548926,0.021693,-0.0166441,0.00114127,-6.17423e-05,0.000212483,0.0011777,-9.81693e-05,0.169784,0.00670389,1606,858,-0.550303,-0.195074,35.3603,-13.1787,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0540124,0.021833,-0.0172568,0.00112871,-0.000135195,0.000174526,0.00115237,-0.000158852,0.134726,0.00690502,1613,858,-0.54458,-0.195027,36.0038,-13.317,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0532029,0.0215134,-0.0159257,0.00111518,-0.000228261,0.00013526,0.00112867,-0.000241743,0.0993525,0.00709107,1620,858,-0.532357,-0.192011,36.608,-13.4356,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0514238,0.0216357,-0.0164917,0.00108139,-0.000319663,8.51276e-05,0.00108654,-0.000324817,0.0604635,0.00751448,1627,858,-0.518692,-0.187476,37.168,-13.5549,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0498864,0.0212904,-0.0170472,0.00100549,-0.000394683,2.27117e-05,0.00100585,-0.000395051,0.016215,0.00770287,1634,858,-0.506929,-0.181622,37.6977,-13.6747,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0492518,0.0215346,-0.0176596,0.000890759,-0.000467061,-4.51763e-05,0.000892261,-0.000468562,-0.0332222,0.00766309,1641,858,-0.503507,-0.185337,38.1998,-13.794,38.693,-13.614
38.601,10.4556,0.89733,-0.0496299,0.0212497,-0.0155663,0.000754195,-0.000527329,-0.000119173,0.000765183,-0.000538317,-0.0919425,0.00732422,1648,858,-0.498891,-0.188895,38.681,-13.9136,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0506548,0.0205744,-0.010837,0.000617058,-0.000578704,-0.000189645,0.000646414,-0.000608061,-0.153578,0.00708289,1655,858,-0.490072,-0.194035,39.1733,-14.0494,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0500515,0.0207265,-0.0109354,0.000467948,-0.000618333,-0.000248212,0.000521977,-0.000672361,-0.214328,0.00708769,1662,858,-0.485012,-0.19435,39.6393,-14.1968,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0488074,0.0213023,-0.0118755,0.000296307,-0.000640364,-0.000302918,0.000385733,-0.000729789,-0.28706,0.00750836,1669,858,-0.47764,-0.19764,40.1274,-14.317,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0481158,0.0215004,-0.0118785,0.000102928,-0.00063886,-0.000377155,0.000261003,-0.000796935,-0.396883,0.00769978,1676,858,-0.4715,-0.19901,40.6436,-14.4382,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.28386,-0.0601094,-0.0281058,0.00357796,-0.00140553,0.00156871,0.00403064,-0.00185821,0.280938,0.00614804,913,865,-2.78393,0.588931,-12.6627,0.237002,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.281513,-0.0585457,-0.0249295,0.00415997,-0.00133621,0.00139844,0.00449533,-0.00167156,0.235362,0.00602456,920,865,-2.75203,0.567956,-12.5437,0.0985631,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.279983,-0.0569545,-0.0207372,0.00455717,-0.00127021,0.00126548,0.00482011,-0.00153316,0.20487,0.00599187,927,865,-2.72544,0.548121,-12.4474,-0.0457529,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.277124,-0.0548258,-0.0169068,0.00473068,-0.00120324,0.00114141,0.00494266,-0.00141522,0.183627,0.00633129,934,865,-2.68709,0.5231,-12.3412,-0.201119,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.273016,-0.053212,-0.0135793,0.0046976,-0.00113243,0.00101599,0.00486958,-0.00130441,0.167685,0.00704686,941,865,-2.63778,0.503175,-12.1815,-0.348374,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.267512,-0.0511152,-0.012889,0.00450691,-0.00105749,0.000894306,0.00464711,-0.00119769,0.155504,0.00743781,948,865,-2.58187,0.482706,-11.9792,-0.487687,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.26186,-0.0486826,-0.0132046,0.00424507,-0.000980209,0.000782189,0.00435964,-0.00109479,0.145447,0.00769722,955,865,-2.52725,0.460794,-11.7563,-0.631456,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.257765,-0.0458115,-0.0132729,0.00399647,-0.000904157,0.000684305,0.00409023,-0.000997917,0.136167,0.00758038,962,865,-2.48711,0.431134,-11.5702,-0.781554,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.25508,-0.0434282,-0.0137091,0.00380197,-0.000832824,0.000590255,0.00387596,-0.000906814,0.124702,0.00731563,969,865,-2.46136,0.405637,-11.4156,-0.929739,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.254331,-0.0415262,-0.0136341,0.00362004,-0.000760472,0.000503084,0.00367708,-0.000817507,0.112888,0.00722097,976,865,-2.45271,0.382373,-11.2829,-1.07794,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.254018,-0.0404514,-0.0144917,0.00344724,-0.000688926,0.000427996,0.00349107,-0.000732749,0.102036,0.0068303,983,865,-2.45044,0.371198,-11.1521,-1.20212,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.253776,-0.0393372,-0.0162381,0.00328475,-0.000622328,0.000377992,0.00332098,-0.000658561,0.0955645,0.00655668,990,865,-2.45118,0.361976,-10.9841,-1.32158,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.253428,-0.0379721,-0.0184864,0.00315614,-0.000562758,0.0003605,0.00319076,-0.000597381,0.0957495,0.00645982,997,865,-2.45227,0.351098,-10.7614,-1.44477,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.252654,-0.0373891,-0.0189216,0.00309939,-0.000506449,0.00037072,0.00313711,-0.000544168,0.101398,0.00685523,1004,865,-2.4444,0.344995,-10.5484,-1.5688,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.250107,-0.0372229,-0.0170868,0.00315228,-0.000454585,0.000398813,0.00319585,-0.000498156,0.108819,0.00699447,1011,865,-2.41368,0.337827,-10.4093,-1.7048,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.246036,-0.0363457,-0.0142353,0.00330887,-0.00040836,0.000441556,0.0033606,-0.000460091,0.116624,0.00689158,1018,865,-2.36597,0.323411,-10.2425,-1.83465,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.242085,-0.0353139,-0.0132921,0.00352288,-0.000372855,0.000507593,0.00358793,-0.000437905,0.12746,0.00664224,1025,865,-2.32435,0.312005,-9.92815,-1.96964,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.238987,-0.0343288,-0.0111555,0.00373459,-0.000352646,0.000597214,0.00382007,-0.000438121,0.142158,0.00624434,1032,865,-2.2876,0.299526,-9.58,-2.11644,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.236792,-0.0338498,-0.0106914,0.00391332,-0.000349056,0.000698447,0.00402485,-0.000460588,0.158348,0.00645868,1039,865,-2.26382,0.295576,-9.26393,-2.2511,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.234424,-0.0330989,-0.0130009,0.00406307,-0.000358441,0.000797237,0.00420243,-0.000497798,0.173051,0.00627384,1046,865,-2.24623,0.293227,-9.12144,-2.36952,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.232168,-0.0320407,-0.0162839,0.00418431,-0.000378202,0.000881994,0.00434887,-0.000542767,0.184462,0.0060058,1053,865,-2.23251,0.290809,-8.95893,-2.48823,-6.70048,-2.85035
