 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.077,14.2389,-1.41694,-0.209196,-0.197797,0.204086,0.0143145,0.00296964,0.0124828,0.0223533,-0.00506909,0.572136,0.00803728,1466,823,-1.10879,1.51385,26.847,-9.74128,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.189464,-0.190067,0.193734,0.0155455,0.00259637,0.0119832,0.0226914,-0.00454952,0.537714,0.00872581,1473,823,-0.966227,1.45537,27.6067,-9.94465,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.169869,-0.183133,0.186579,0.0160458,0.00217773,0.0113796,0.0224376,-0.00421399,0.511768,0.00941917,1480,823,-0.814378,1.39865,28.3396,-10.1551,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.149364,-0.176052,0.177772,0.015819,0.00169025,0.0106344,0.0215216,-0.00401236,0.492219,0.00900503,1487,823,-0.660692,1.35171,29.0388,-10.3519,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.129477,-0.166043,0.164961,0.0146013,0.00112244,0.00967546,0.0196531,-0.00392942,0.481195,0.00841405,1494,823,-0.527788,1.28355,29.7195,-10.5636,30.9576,-11.933
22.908,14.2576,-1.15267,-0.114407,-0.156674,0.147975,0.012754,0.000494734,0.00852918,0.0171277,-0.00387893,0.473826,0.00716066,1501,823,-0.452342,1.2285,30.2975,-10.7515,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.109045,-0.14954,0.130582,0.0105756,-0.000139175,0.0072934,0.0142678,-0.00383138,0.468627,0.0064945,1508,823,-0.464209,1.18735,30.7232,-10.9382,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.106341,-0.144236,0.112651,0.00841472,-0.000717931,0.00607764,0.0114503,-0.00375352,0.463222,0.00617809,1515,823,-0.501281,1.16284,31.085,-11.1165,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.104099,-0.139516,0.0945918,0.00631546,-0.00123728,0.00492328,0.00874389,-0.00366571,0.458238,0.00583175,1522,823,-0.543099,1.14288,31.4582,-11.291,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.101749,-0.135463,0.0780973,0.00467605,-0.00159198,0.00398947,0.00661528,-0.00353122,0.452457,0.00568804,1529,823,-0.578738,1.12796,31.8857,-11.4498,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.103944,-0.114642,-0.0153662,0.00162616,-0.00231935,0.000425973,0.00167163,-0.00236482,0.106331,0.00438136,906,830,-1.00689,1.1347,-6.53355,1.33369,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.0994932,-0.111783,-0.00728254,0.00334174,-0.00213365,0.000180996,0.00334772,-0.00213963,0.0330083,0.00386409,913,830,-0.944166,1.09557,-6.36635,1.14953,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.0973801,-0.108922,-0.000807462,0.00501265,-0.00201373,-4.71532e-05,0.00501297,-0.00201405,-0.00671048,0.0035815,920,830,-0.907761,1.0631,-6.22859,0.960144,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.0958468,-0.106219,0.00127905,0.00633368,-0.00193938,-0.000225895,0.00633985,-0.00194554,-0.0272778,0.00364067,927,830,-0.887671,1.0345,-6.08739,0.793911,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.0931029,-0.103193,0.00386171,0.00724671,-0.00189681,-0.000342042,0.00725948,-0.00190959,-0.0373386,0.00414518,934,830,-0.854807,1.00205,-5.91186,0.634597,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.088191,-0.0994798,0.00755142,0.00781729,-0.0018674,-0.000414141,0.00783496,-0.00188508,-0.0426587,0.00466237,941,830,-0.798598,0.960627,-5.73419,0.479849,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0781024,-0.0958095,0.0103891,0.00822898,-0.00183867,-0.000463164,0.00825024,-0.00185993,-0.0458761,0.00501224,948,830,-0.695093,0.920709,-5.54587,0.306305,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.0659506,-0.0929395,0.0128455,0.00872883,-0.0018174,-0.000489926,0.00875154,-0.00184011,-0.0463221,0.00565878,955,830,-0.572717,0.887445,-5.29883,0.133633,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0555509,-0.0903278,0.0175438,0.00935065,-0.00179054,-0.000500436,0.00937308,-0.00181298,-0.0447974,0.00621848,962,830,-0.461369,0.852754,-5.01297,-0.0521181,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.0494081,-0.0880268,0.0175536,0.00996987,-0.00178432,-0.000500963,0.00999118,-0.00180563,-0.0425172,0.00625,969,830,-0.402628,0.830237,-4.77857,-0.226258,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.0464785,-0.085631,0.0172628,0.010508,-0.00178569,-0.000508879,0.0105291,-0.00180671,-0.0412992,0.00594101,976,830,-0.375422,0.810567,-4.59102,-0.382458,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.0443199,-0.0824482,0.0133896,0.0109933,-0.00178364,-0.000535068,0.0110156,-0.001806,-0.0417803,0.00589119,983,830,-0.365105,0.787652,-4.45077,-0.549802,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.0422965,-0.080308,0.0142317,0.0114691,-0.00178084,-0.000574584,0.0114939,-0.00180571,-0.0432569,0.0058713,990,830,-0.343626,0.764945,-4.30892,-0.728058,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.0378075,-0.0799445,0.0182107,0.0119442,-0.00178425,-0.000610111,0.0119712,-0.00181131,-0.044325,0.00629717,997,830,-0.290016,0.751596,-4.09468,-0.876695,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.0274742,-0.0796086,0.0253404,0.012388,-0.00180995,-0.00064715,0.0124174,-0.00183938,-0.0454549,0.00714971,1004,830,-0.172641,0.736689,-3.80696,-1.02737,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.0075854,-0.0775086,0.0268862,0.012799,-0.00185192,-0.000685904,0.0128311,-0.00188396,-0.0466803,0.00679196,1011,830,0.020139,0.715807,-3.35006,-1.17827,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.0125083,-0.0760276,0.0255797,0.0131459,-0.00191223,-0.000738128,0.013182,-0.00194833,-0.0488623,0.00749818,1018,830,0.207196,0.702933,-2.85838,-1.31812,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.0262926,-0.0750026,0.0270929,0.0133817,-0.00198324,-0.000809295,0.0134242,-0.00202575,-0.0524781,0.00735493,1025,830,0.341789,0.689072,-2.41518,-1.48633,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.030109,-0.0773443,0.031493,0.0134982,-0.00206321,-0.000928948,0.0135535,-0.00211847,-0.0594142,0.00674185,1032,830,0.390552,0.704468,-2.1422,-1.61573,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.0334286,-0.0802879,0.0386,0.0135931,-0.00214678,-0.00113658,0.0136747,-0.00222844,-0.0717147,0.00692468,1039,830,0.442105,0.723637,-1.92938,-1.72342,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.040184,-0.0829223,0.0493076,0.0138144,-0.00224024,-0.00144481,0.0139433,-0.00236923,-0.08904,0.00747091,1046,830,0.535841,0.737379,-1.69398,-1.84099,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.0542932,-0.0850117,0.0504535,0.0142105,-0.00232901,-0.00186829,0.0144189,-0.00253743,-0.111094,0.00718624,1053,830,0.673092,0.757922,-1.34939,-1.96333,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.0699497,-0.0862405,0.0466184,0.0147253,-0.00240608,-0.00242755,0.0150626,-0.00274343,-0.138081,0.00655352,1060,830,0.810917,0.777598,-0.91256,-2.09575,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.0825777,-0.0879207,0.0392916,0.0154333,-0.00246757,-0.00312836,0.0159642,-0.00299854,-0.168124,0.00554771,1067,830,0.910524,0.801498,-0.539348,-2.22591,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.0898872,-0.0911647,0.0427428,0.0164605,-0.0025041,-0.00393996,0.0172464,-0.00329006,-0.196901,0.00506344,1074,830,0.989643,0.833662,-0.213179,-2.33653,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.0964663,-0.0917021,0.0487377,0.017863,-0.00252041,-0.00482435,0.0189471,-0.00360457,-0.221055,0.00472466,1081,830,1.06814,0.832987,0.079229,-2.48812,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.103558,-0.0930817,0.0590716,0.0195542,-0.00251623,-0.00574949,0.0209622,-0.00392419,-0.240158,0.00514814,1088,830,1.16373,0.836113,0.396967,-2.63525,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.118141,-0.0992683,0.0714961,0.0214216,-0.00247659,-0.00669802,0.0231709,-0.00422583,-0.255452,0.00777796,1095,830,1.33713,0.869926,0.801757,-2.72619,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.1432,-0.109501,0.0852478,0.0233255,-0.00239689,-0.00765437,0.0254309,-0.00450231,-0.268424,0.00887319,1102,830,1.61369,0.948433,1.36798,-2.78897,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.170966,-0.117803,0.0885328,0.0250494,-0.00227737,-0.00858231,0.0275212,-0.00474916,-0.280421,0.00954481,1109,830,1.88563,1.0223,2.00811,-2.85068,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.191543,-0.127097,0.103261,0.0263854,-0.00213556,-0.00945178,0.0292333,-0.00498348,-0.292659,0.00900707,1116,830,2.12229,1.09911,2.57964,-2.93408,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.200533,-0.135447,0.119637,0.0273219,-0.00196789,-0.0102392,0.0305464,-0.00519237,-0.305083,0.00773446,1123,830,2.25505,1.15844,2.97799,-3.01568,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.209987,-0.141818,0.136357,0.0281022,-0.00178561,-0.0109626,0.031692,-0.00537543,-0.316456,0.00923511,1130,830,2.39287,1.19518,3.34207,-3.12137,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.231256,-0.144373,0.144568,0.0287528,-0.0015931,-0.0116586,0.0327146,-0.00555495,-0.32758,0.00936884,1137,830,2.61583,1.2095,3.89018,-3.25766,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.260115,-0.144886,0.151658,0.0289604,-0.00139684,-0.0123368,0.0333416,-0.00577807,-0.341242,0.0091513,1144,830,2.90555,1.21034,4.54921,-3.42103,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.294076,-0.144977,0.161172,0.028353,-0.00119249,-0.0129613,0.033233,-0.0060725,-0.360089,0.00903102,1151,830,3.24944,1.19851,5.24957,-3.58035,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.323769,-0.143597,0.176219,0.0269185,-0.000992857,-0.0135129,0.0323885,-0.00646289,-0.38464,0.00835651,1158,830,3.56882,1.16504,5.86625,-3.76446,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.342332,-0.144265,0.195007,0.024895,-0.000797825,-0.0140374,0.031077,-0.00697981,-0.414836,0.00771267,1165,830,3.79596,1.14553,6.36426,-3.92163,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.34985,-0.146176,0.217153,0.0224248,-0.000596299,-0.0145752,0.0294865,-0.007658,-0.451172,0.00741589,1172,830,3.93061,1.1368,6.75795,-4.0694,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.36159,-0.15075,0.230071,0.019684,-0.000357316,-0.0151701,0.0278443,-0.00851759,-0.493519,0.0100897,1179,830,4.0787,1.16118,7.25354,-4.16617,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.383258,-0.157557,0.233261,0.0167766,-5.473e-05,-0.0158226,0.0262824,-0.00956046,-0.540986,0.00950235,1186,830,4.29122,1.21848,7.8876,-4.24632,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.412677,-0.167146,0.227385,0.0136891,0.000304786,-0.0164839,0.0247875,-0.0107936,-0.592572,0.00988589,1193,830,4.54944,1.30996,8.6698,-4.28136,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.426777,-0.174729,0.218828,0.0104152,0.000707654,-0.0171017,0.0233386,-0.0122157,-0.647125,0.00854071,1200,830,4.65636,1.39999,9.30584,-4.34396,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.425023,-0.177628,0.200113,0.00715612,0.0011439,-0.0176258,0.0220303,-0.0137303,-0.700935,0.00784507,1207,830,4.5844,1.46025,9.80876,-4.44383,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.414038,-0.179821,0.18915,0.00423524,0.00161252,-0.0180396,0.021011,-0.0151633,-0.749115,0.00803799,1214,830,4.44953,1.50013,10.2349,-4.55231,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.39507,-0.181502,0.200124,0.00171053,0.0021315,-0.0184033,0.0203255,-0.0164835,-0.791117,0.00919154,1221,830,4.30626,1.49324,10.6127,-4.70094,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.380442,-0.184874,0.229977,-0.000744986,0.00267155,-0.0187373,0.0197783,-0.0178518,-0.830857,0.010243,1228,830,4.26075,1.48754,10.9998,-4.87503,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.384751,-0.189966,0.25892,-0.0035269,0.00320804,-0.0190159,0.0191523,-0.0194712,-0.873033,0.0104304,1235,830,4.38901,1.49682,11.4404,-5.0146,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.39739,-0.201015,0.253772,-0.00658053,0.00370422,-0.019184,0.0184231,-0.0212994,-0.916347,0.0105187,1242,830,4.49378,1.60733,11.9159,-5.03213,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.40514,-0.215671,0.232411,-0.00958521,0.00415431,-0.0191843,0.0176618,-0.0230927,-0.957331,0.00997502,1249,830,4.50526,1.77053,12.3677,-4.99697,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.395851,-0.22564,0.22013,-0.0123828,0.00454223,-0.0190323,0.0169086,-0.0247492,-0.994592,0.00910485,1256,830,4.38525,1.88055,12.7369,-5.02417,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.378632,-0.225462,0.217104,-0.0151849,0.00488804,-0.0187565,0.0161244,-0.0264213,-1.03106,0.00865325,1263,830,4.21706,1.88385,13.0593,-5.15222,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.358403,-0.221797,0.222361,-0.0181399,0.00521537,-0.0183168,0.0152604,-0.0281849,-1.06918,0.00863382,1270,830,4.04564,1.8408,13.3784,-5.33478,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.3367,-0.221141,0.222324,-0.0211819,0.00553719,-0.017673,0.0143319,-0.0299767,-1.10904,0.00897722,1277,830,3.8457,1.83216,13.7738,-5.48404,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.311636,-0.226481,0.218087,-0.024438,0.00584185,-0.0167654,0.0132917,-0.0318878,-1.15265,0.00940373,1284,830,3.6044,1.8786,14.1752,-5.56928,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.284343,-0.236322,0.208802,-0.0279435,0.00612105,-0.0155938,0.0121813,-0.0340038,-1.20013,0.00959356,1291,830,3.32897,1.96906,14.5944,-5.59664,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.256996,-0.24406,0.199792,-0.0314237,0.00639341,-0.0141884,0.0111247,-0.0361551,-1.24893,0.00972024,1298,830,3.0535,2.04555,14.9963,-5.64143,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.229298,-0.24794,0.190653,-0.0346224,0.00665583,-0.0125482,0.010171,-0.0381375,-1.29766,0.00951494,1305,830,2.77343,2.08949,15.3676,-5.7328,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.204916,-0.249835,0.188426,-0.0375841,0.00690722,-0.0106993,0.00934647,-0.0400233,-1.34665,0.00906084,1312,830,2.5448,2.11579,15.7617,-5.87106,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.183005,-0.251351,0.193453,-0.0403351,0.00712854,-0.00865257,0.00865669,-0.0418633,-1.39599,0.00883885,1319,830,2.36178,2.12561,16.1602,-6.00967,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.165438,-0.258206,0.186682,-0.042673,0.00728271,-0.00636058,0.00807985,-0.0434702,-1.44612,0.00987714,1326,830,2.18365,2.19509,16.594,-6.0722,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.143538,-0.271657,0.155101,-0.0444783,0.00737025,-0.00390997,0.00766344,-0.0447715,-1.49595,0.0127507,1333,830,1.89018,2.36077,17.0166,-6.03832,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.106098,-0.283516,0.115403,-0.045802,0.00739776,-0.00140577,0.00743488,-0.0458391,-1.5444,0.0141706,1340,830,1.42877,2.53584,17.3124,-6.02413,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.0517342,-0.294163,0.0826166,-0.0465433,0.00739576,0.00110196,0.00741826,-0.0465658,1.55038,0.0134504,1347,830,0.835148,2.67972,17.5074,-6.02326,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.00459903,-0.30053,0.0518932,-0.0463806,0.00734487,0.00359015,0.00758372,-0.0466194,1.50437,0.01435,1354,830,0.22906,2.78523,17.7165,-6.07299,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.056816,-0.298782,0.0342374,-0.0450011,0.00724569,0.0059904,0.00792372,-0.0456791,1.45809,0.0143417,1361,830,-0.300098,2.77335,17.9864,-6.1928,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.110537,-0.293602,0.042973,-0.0424093,0.00709562,0.00824247,0.00843191,-0.0437456,1.41007,0.0128217,1368,830,-0.758976,2.70239,18.2185,-6.40639,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.147035,-0.28683,0.0566672,-0.0388296,0.0068754,0.0103095,0.00909325,-0.0410474,1.3589,0.0129466,1375,830,-1.04563,2.61723,18.5472,-6.64104,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.175987,-0.283983,0.0551601,-0.0344712,0.00659921,0.0121017,0.00989979,-0.0377718,1.30453,0.0106606,1382,830,-1.31067,2.57712,18.9367,-6.79956,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.2017,-0.288394,0.0622909,-0.0294027,0.00629702,0.0135436,0.0108535,-0.0339592,1.24626,0.0111263,1389,830,-1.5154,2.58747,19.3244,-6.88576,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.23127,-0.285455,0.0916322,-0.0238464,0.00598583,0.0145858,0.011932,-0.0297926,1.1837,0.0114841,1396,830,-1.68501,2.5082,19.6204,-7.10184,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.256146,-0.276012,0.132729,-0.0181395,0.00566936,0.0152603,0.0131193,-0.0255894,1.11664,0.0110516,1403,830,-1.77538,2.35939,19.9447,-7.41346,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.261244,-0.258764,0.157628,-0.0125585,0.0053389,0.0156015,0.0143759,-0.0215955,1.04578,0.00921284,1410,830,-1.74212,2.15799,20.4668,-7.76369,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.258704,-0.245571,0.175749,-0.00732202,0.00500333,0.015639,0.01565,-0.0179687,0.973085,0.0100239,1417,830,-1.66028,2.00309,21.0861,-8.04895,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.255736,-0.235194,0.185562,-0.00258787,0.00467164,0.0154275,0.0168906,-0.0148068,0.900936,0.00980886,1424,830,-1.60059,1.88608,21.7036,-8.29495,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.253917,-0.227512,0.191325,0.00158046,0.00433574,0.0150138,0.018035,-0.0121188,0.831149,0.00937666,1431,830,-1.56359,1.80943,22.2885,-8.52839,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.255423,-0.220381,0.196541,0.00538557,0.00404201,0.0145565,0.0192858,-0.00985823,0.76234,0.00835127,1438,830,-1.55794,1.73617,22.858,-8.75563,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.259111,-0.216546,0.204331,0.00895494,0.00375899,0.0141199,0.0207139,-0.00799994,0.694419,0.00774306,1445,830,-1.56189,1.686,23.4222,-8.95715,25.9462,-10.7679
17.404,13.441,-1.22181,-0.258933,-0.213812,0.213245,0.0120602,0.00350571,0.013659,0.022096,-0.00653013,0.633663,0.00795429,1452,830,-1.52691,1.64909,24.0211,-9.13941,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.248982,-0.208584,0.216583,0.0144729,0.00327811,0.0131183,0.0231381,-0.00538706,0.583749,0.00834776,1459,830,-1.4239,1.59646,24.7105,-9.32217,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.229192,-0.200305,0.21263,0.0161696,0.00305653,0.0125866,0.023805,-0.00457889,0.54528,0.00837773,1466,830,-1.25869,1.52752,25.5024,-9.54025,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.206753,-0.192115,0.2037,0.0172849,0.00279741,0.0120924,0.0241372,-0.00405489,0.515544,0.00872696,1473,830,-1.08694,1.46141,26.3184,-9.74921,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.181074,-0.183661,0.193213,0.0177555,0.00249925,0.0115627,0.0239796,-0.00372486,0.49381,0.00916608,1480,830,-0.892332,1.39977,27.1318,-9.96127,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.155512,-0.176512,0.181921,0.0175744,0.00213595,0.0109509,0.0232533,-0.00354291,0.478396,0.00894335,1487,830,-0.701772,1.35772,27.8851,-10.165,29.3795,-11.6139
22.03,13.479,-1.00297,-0.131297,-0.167149,0.167945,0.0165451,0.0016875,0.0101682,0.0217092,-0.00347654,0.469917,0.00856095,1494,830,-0.533812,1.29261,28.5926,-10.3705,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.113872,-0.157922,0.154485,0.0148831,0.00117217,0.00920956,0.0195086,-0.00345337,0.465449,0.00687147,1501,830,-0.425226,1.23217,29.1846,-10.5634,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.107305,-0.150095,0.137975,0.0127966,0.000630469,0.00812757,0.0168654,-0.00343837,0.464145,0.0061225,1508,830,-0.423548,1.18136,29.6426,-10.7441,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.10419,-0.143923,0.119692,0.0105778,0.000119686,0.00700937,0.0140937,-0.00339623,0.464928,0.00595657,1515,830,-0.458476,1.15069,30.0631,-10.9229,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.101995,-0.139251,0.0997266,0.00835064,-0.000363735,0.00590496,0.011332,-0.00334505,0.467547,0.00570189,1522,830,-0.507233,1.13597,30.5026,-11.0927,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.100668,-0.135011,0.0812322,0.00648426,-0.000746141,0.00493547,0.00898695,-0.00324883,0.469297,0.00576757,1529,830,-0.558904,1.12397,30.974,-11.2589,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0990853,-0.13046,0.0684771,0.00514805,-0.000963781,0.00418946,0.00727771,-0.00309345,0.470296,0.00602742,1536,830,-0.588957,1.09784,31.4702,-11.4228,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0962815,-0.125218,0.06094,0.00438669,-0.00105661,0.00367118,0.00623505,-0.00290496,0.466425,0.00658433,1543,830,-0.590656,1.0579,31.9937,-11.6008,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0883193,-0.117731,0.0560016,0.00422858,-0.000975507,0.00340101,0.00590877,-0.0026557,0.458857,0.00667313,1550,830,-0.538858,0.999476,32.6473,-11.7944,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0763598,-0.109508,0.0525849,0.00463922,-0.000841416,0.00331822,0.00620238,-0.00240458,0.440248,0.0065326,1557,830,-0.446981,0.933031,33.4321,-12.0134,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0664322,-0.102039,0.0489292,0.00545343,-0.000631465,0.00336768,0.00694946,-0.00212749,0.418046,0.00671735,1564,830,-0.373872,0.874598,34.2467,-12.2346,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.105192,-0.112997,-0.017648,0.00208041,-0.00250957,0.000679826,0.00217899,-0.00260814,0.143993,0.00460616,906,837,-1.02551,1.12615,-7.56234,1.21701,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.098811,-0.110748,-0.00962739,0.00384696,-0.00231087,0.000401602,0.00387304,-0.00233695,0.064852,0.00422256,913,837,-0.944245,1.09395,-7.37332,1.04513,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.0954492,-0.108737,-0.00359975,0.00552903,-0.00216348,0.000150764,0.00553198,-0.00216643,0.0195888,0.00376092,920,837,-0.89677,1.06951,-7.2211,0.874467,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.0937044,-0.106234,-0.000771012,0.00682061,-0.00205634,-4.63165e-05,0.00682085,-0.00205658,-0.00521742,0.0037673,927,837,-0.872778,1.04016,-7.09229,0.714675,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.090707,-0.103182,0.00239938,0.00766844,-0.00197738,-0.000181216,0.00767185,-0.00198078,-0.0187782,0.00421117,934,837,-0.836018,1.00396,-6.91378,0.556729,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.0843662,-0.099503,0.00580309,0.00813757,-0.00191183,-0.000272473,0.00814496,-0.00191921,-0.0270868,0.00460847,941,837,-0.76684,0.961212,-6.73082,0.398509,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.0734547,-0.0962194,0.00897391,0.00840358,-0.00185068,-0.000339332,0.0084148,-0.0018619,-0.0330436,0.00508181,948,837,-0.654513,0.924523,-6.53881,0.226623,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.061765,-0.0929562,0.0113862,0.00870962,-0.00179893,-0.000379701,0.00872332,-0.00181263,-0.0360699,0.00573918,955,837,-0.536763,0.889816,-6.29387,0.0548534,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.0532888,-0.0905396,0.0150876,0.00914866,-0.0017489,-0.000392552,0.00916278,-0.00176303,-0.0359599,0.00619205,962,837,-0.446279,0.860904,-6.04033,-0.115955,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.0478933,-0.0885581,0.0152929,0.00962789,-0.00171552,-0.000392058,0.00964142,-0.00172906,-0.0345077,0.0062908,969,837,-0.394084,0.840417,-5.82464,-0.264693,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.0447018,-0.0861645,0.0151782,0.0100525,-0.00168622,-0.000394193,0.0100657,-0.00169944,-0.0335303,0.00608565,976,837,-0.363932,0.81862,-5.63834,-0.413514,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.0423972,-0.0831801,0.0125885,0.0104343,-0.00165581,-0.00041338,0.0104484,-0.00166993,-0.0341384,0.00586677,983,837,-0.348859,0.794157,-5.48779,-0.583083,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.0407112,-0.0808162,0.0150478,0.01081,-0.00162813,-0.000443401,0.0108258,-0.00164392,-0.0355882,0.00572356,990,837,-0.326446,0.767349,-5.32079,-0.764615,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.0366985,-0.0796477,0.0191682,0.0112049,-0.00160957,-0.000466333,0.0112219,-0.00162652,-0.036327,0.00642983,997,837,-0.277213,0.749627,-5.09402,-0.927999,-4.71259,-1.66336
