 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.2414,8.90607,1.60981,0.0123301,-0.0619991,0.0147246,-0.00174593,-0.00100082,0.000751862,-0.000534275,-0.00221248,1.01542,0.00710611,1683,872,0.187856,0.552526,40.5939,-13.2099,40.459,-13.801
-41.4628,7.25718,0.831661,0.0210693,-0.173941,-0.0377128,0.0134923,-0.00616129,0.00417237,0.0143414,-0.00701039,0.200762,0.00709309,913,879,0.153185,1.76497,-11.1339,1.13891,-11.3592,-0.601973
-40.738,7.26371,0.843469,0.0287293,-0.169564,-0.0357782,0.016524,-0.00605871,0.00337549,0.0170177,-0.00655246,0.145244,0.00652709,920,879,0.230229,1.71958,-11.013,0.976962,-11.3112,-0.718288
-40.0127,7.27036,0.855441,0.0346981,-0.164367,-0.0321314,0.0184012,-0.00585944,0.00271404,0.0187012,-0.00615935,0.110057,0.00716742,927,879,0.295009,1.66633,-10.9037,0.799366,-11.2568,-0.837158
-39.2845,7.27797,0.858325,0.0479124,-0.160337,-0.0264588,0.0191834,-0.00558092,0.00215898,0.0193703,-0.00576773,0.0863133,0.00796805,934,879,0.434758,1.61943,-10.686,0.640613,-11.1626,-0.948255
-38.5529,7.28737,0.85088,0.0679012,-0.154998,-0.0265657,0.0190273,-0.00524089,0.00168584,0.0191439,-0.00535744,0.0690252,0.00824959,941,879,0.624447,1.56856,-10.3517,0.472228,-11.0238,-1.06435
-37.8204,7.29677,0.842047,0.0897876,-0.149896,-0.0239993,0.0181854,-0.00486045,0.00127876,0.0182562,-0.00493119,0.0552616,0.00774382,948,879,0.838888,1.51225,-9.98933,0.31078,-10.8729,-1.17611
-37.0884,7.30584,0.837123,0.109429,-0.145067,-0.021246,0.0170476,-0.00446544,0.000937831,0.0170884,-0.00450624,0.0434836,0.00718696,955,879,1.03209,1.45937,-9.65582,0.146256,-10.729,-1.29229
-36.3579,7.31383,0.839823,0.124844,-0.139787,-0.0187158,0.0160066,-0.00407479,0.0006686,0.0160289,-0.00409703,0.0332454,0.00696737,962,879,1.1839,1.40338,-9.38361,-0.0242306,-10.6055,-1.40912
-35.6266,7.32193,0.841885,0.135316,-0.13341,-0.0210594,0.0153591,-0.00371144,0.000415665,0.0153682,-0.0037205,0.0217823,0.00712886,969,879,1.27539,1.34302,-9.14538,-0.198258,-10.4725,-1.52608
-34.8948,7.32976,0.84431,0.141137,-0.127539,-0.0281545,0.0147634,-0.00333952,0.00020459,0.0147657,-0.00334183,0.0112996,0.00678399,976,879,1.31,1.29668,-8.94254,-0.358348,-10.3338,-1.63831
-34.1625,7.3377,0.846754,0.144547,-0.122655,-0.0320859,0.014159,-0.00297499,3.85104e-05,0.014159,-0.00297508,0.00224759,0.00623304,983,879,1.32985,1.25176,-8.75925,-0.511804,-10.188,-1.75259
-33.4294,7.34541,0.848323,0.146854,-0.119358,-0.032518,0.0135823,-0.00264039,-6.63867e-05,0.0135825,-0.00264066,-0.00409213,0.00579571,990,879,1.34858,1.21885,-8.57992,-0.64892,-10.032,-1.85943
-32.6941,7.35429,0.844102,0.148161,-0.116139,-0.0299853,0.0132159,-0.00234995,-0.000120501,0.0132169,-0.00235088,-0.00774076,0.00580299,997,879,1.3655,1.18245,-8.38476,-0.795524,-9.84773,-1.97216
-31.9601,7.36246,0.846889,0.151484,-0.112761,-0.0292057,0.0132134,-0.0021135,-0.000142766,0.0132148,-0.00211483,-0.00931364,0.00637995,1004,879,1.39698,1.15291,-8.18639,-0.952966,-9.68155,-2.09094
-31.2302,7.36808,0.865858,0.16627,-0.109989,-0.0370707,0.0137437,-0.0019431,-0.000150846,0.0137451,-0.00194455,-0.00961494,0.00689124,1011,879,1.51483,1.13733,-7.92029,-1.08368,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.184499,-0.107887,-0.0392729,0.0148229,-0.00184801,-0.000161871,0.0148245,-0.00184958,-0.00970856,0.00623798,1018,879,1.68024,1.12204,-7.58363,-1.22168,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.204417,-0.107302,-0.0384424,0.0162489,-0.00184622,-0.000193853,0.0162509,-0.0018483,-0.0107114,0.00567288,1025,879,1.8698,1.11523,-7.12365,-1.33872,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.21541,-0.107588,-0.0260536,0.0177722,-0.00194457,-0.00028385,0.0177763,-0.00194865,-0.0143924,0.00508201,1032,879,2.00552,1.09953,-6.65151,-1.47557,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.222837,-0.109058,-0.0241324,0.0193139,-0.00216072,-0.000458601,0.0193237,-0.00217051,-0.0213425,0.00498797,1039,879,2.07976,1.11029,-6.33308,-1.59288,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.229315,-0.111549,-0.0304256,0.0210317,-0.00251806,-0.000754093,0.0210558,-0.00254218,-0.0319776,0.00515747,1046,879,2.12305,1.14442,-6.10813,-1.66774,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.235589,-0.114412,-0.0395505,0.0231109,-0.00305161,-0.00122864,0.0231685,-0.00310918,-0.0468246,0.00585506,1053,879,2.15657,1.18874,-5.90515,-1.73019,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.242809,-0.117648,-0.0489329,0.0255746,-0.00378531,-0.00192804,0.0257007,-0.00391138,-0.0652955,0.00760397,1060,879,2.19812,1.23711,-5.65324,-1.77797,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.265197,-0.120619,-0.0607456,0.0283784,-0.00475456,-0.00290232,0.0286307,-0.00500687,-0.086716,0.00933112,1067,879,2.37602,1.28383,-5.23753,-1.85232,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.295151,-0.122093,-0.0711576,0.0315345,-0.0059772,-0.00414591,0.0319873,-0.00642996,-0.108774,0.00907806,1074,879,2.62811,1.32204,-4.71633,-1.95067,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.321296,-0.120598,-0.0717681,0.0349885,-0.0074361,-0.00562447,0.0357215,-0.0081691,-0.129594,0.00886679,1081,879,2.8698,1.30883,-4.1829,-2.09414,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.340669,-0.12112,-0.0632008,0.0386728,-0.00908466,-0.00730566,0.0397654,-0.0101772,-0.148453,0.00755163,1088,879,3.07332,1.30029,-3.7199,-2.22357,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.361321,-0.118712,-0.0572174,0.0427337,-0.0108579,-0.0091997,0.0442689,-0.0123932,-0.165358,0.00863843,1095,879,3.28066,1.26591,-3.21148,-2.38074,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.387942,-0.117887,-0.0547413,0.0471999,-0.0126613,-0.0112704,0.0492515,-0.014713,-0.180065,0.00862806,1102,879,3.53459,1.2588,-2.64742,-2.51389,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.426065,-0.12206,-0.0523679,0.0515928,-0.0144259,-0.0134614,0.0542321,-0.0170652,-0.193609,0.0101464,1109,879,3.89741,1.30843,-1.93767,-2.60123,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.472507,-0.138852,-0.0541886,0.0550544,-0.0160508,-0.0157108,0.058371,-0.0193674,-0.20805,0.0121625,1116,879,4.3298,1.4764,-1.12109,-2.54578,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.529063,-0.161298,-0.0592111,0.057432,-0.0174529,-0.017947,0.061511,-0.0215319,-0.223484,0.0133535,1123,879,4.84899,1.70528,-0.209847,-2.43602,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.588034,-0.182107,-0.0668641,0.0595221,-0.0185573,-0.0201514,0.0644162,-0.0234514,-0.238253,0.0143466,1130,879,5.38178,1.91863,0.746273,-2.33269,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.632579,-0.200778,-0.073835,0.061496,-0.0193545,-0.0222347,0.0672073,-0.0250658,-0.25143,0.0141881,1137,879,5.77949,2.11681,1.56958,-2.25793,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.671325,-0.222114,-0.0844302,0.0626209,-0.0198531,-0.0241961,0.0691954,-0.0264276,-0.265313,0.0156381,1144,879,6.11247,2.34146,2.33886,-2.14981,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.720818,-0.257501,-0.0961167,0.061989,-0.0200931,-0.0260627,0.0695651,-0.0276692,-0.282893,0.0172082,1151,879,6.54641,2.68923,3.21916,-1.90289,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.773944,-0.300563,-0.103648,0.0594814,-0.020052,-0.0278032,0.0682369,-0.0288075,-0.30508,0.0176202,1158,879,7.02748,3.11995,4.16883,-1.60299,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.82225,-0.339146,-0.114799,0.0557051,-0.0197478,-0.0294619,0.0658461,-0.0298888,-0.331504,0.0158983,1165,879,7.45073,3.50772,5.06169,-1.33116,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.849801,-0.362172,-0.110622,0.0511683,-0.0191993,-0.0310827,0.0629316,-0.0309627,-0.361795,0.0122175,1172,879,7.71943,3.73943,5.71256,-1.22802,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.887234,-0.386323,-0.113318,0.0462433,-0.0184444,-0.0327153,0.0599039,-0.0321051,-0.395554,0.0123508,1179,879,8.06032,3.99395,6.40629,-1.11022,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.939525,-0.407295,-0.110705,0.0411145,-0.0175135,-0.034363,0.0569683,-0.0333673,-0.432262,0.0128383,1186,879,8.55365,4.20031,7.25427,-1.02611,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.984261,-0.434065,-0.11901,0.0358648,-0.0164506,-0.0359452,0.0541625,-0.0347483,-0.470857,0.0162835,1193,879,8.94528,4.48076,8.06964,-0.893727,-1.62754,-5.23845
-11.0866,7.63192,0.682567,1.00183,-0.466715,-0.125724,0.0307678,-0.0152609,-0.0374285,0.0516915,-0.0361846,-0.50975,0.0145715,1200,879,9.09007,4.79538,8.68592,-0.700888,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.976932,-0.512369,-0.121842,0.026202,-0.0139704,-0.0389195,0.0499129,-0.0376813,-0.547177,0.0137761,1207,879,8.87571,5.23481,8.93322,-0.40645,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.957679,-0.564245,-0.124835,0.022392,-0.0124927,-0.0404879,0.0490349,-0.0391356,-0.58201,0.0149828,1214,879,8.69559,5.72677,9.30692,-0.0100862,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.956034,-0.610419,-0.140793,0.0193442,-0.0108093,-0.0420096,0.0489006,-0.0403657,-0.613113,0.0145242,1221,879,8.63799,6.19934,9.88496,0.341245,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.97604,-0.644164,-0.139437,0.0165761,-0.0089337,-0.0432358,0.0488991,-0.0412567,-0.641963,0.0117938,1228,879,8.82913,6.51792,10.6192,0.573498,1.00175,-5.84822
-7.25025,7.70535,0.488529,1.00614,-0.67581,-0.109983,0.0132507,-0.00690704,-0.0441052,0.048414,-0.0420703,-0.673067,0.0112571,1235,879,9.19772,6.7809,11.4458,0.727748,1.54583,-5.95938
-6.48845,7.71707,0.473453,1.03066,-0.703023,-0.0756834,0.00906054,-0.00475607,-0.0447942,0.047476,-0.0431716,-0.708889,0.0117038,1242,879,9.52872,6.98474,12.1555,0.827534,2.02799,-6.08456
-5.73851,7.72282,0.496003,1.0397,-0.727718,-0.0382602,0.00436358,-0.0025331,-0.0453003,0.0463466,-0.0445161,-0.747411,0.0128146,1249,879,9.72659,7.17109,12.5833,0.894742,2.37957,-6.20202
-4.98048,7.73138,0.496209,1.04801,-0.761345,-0.0108372,-0.000579558,-0.000244911,-0.0454622,0.0450502,-0.0458747,-0.787238,0.019606,1256,879,9.89044,7.45617,13.0971,1.07373,2.82038,-6.30926
-4.22079,7.74109,0.493614,1.05364,-0.795279,0.0151015,-0.00642078,0.00202801,-0.0452157,0.0432162,-0.047609,-0.831977,0.0217584,1263,879,10.0255,7.75411,13.604,1.23561,3.27927,-6.43051
-3.44544,7.75652,0.446702,1.07022,-0.844133,0.0409997,-0.013838,0.00423129,-0.0444761,0.040581,-0.0501878,-0.885603,0.0190308,1270,879,10.2661,8.187,14.3883,1.56765,3.908,-6.53441
-2.66663,7.77361,0.392137,1.06577,-0.876178,0.0393538,-0.0226426,0.00626296,-0.043159,0.0373249,-0.0537045,-0.946966,0.0169353,1277,879,10.2224,8.49434,15.0113,1.76565,4.57262,-6.64823
-1.88593,7.79073,0.334528,1.05285,-0.88735,0.0598979,-0.0322808,0.00815993,-0.0412343,0.0338648,-0.0579857,-1.01336,0.0169236,1284,879,10.163,8.55126,15.5637,1.75543,5.25586,-6.75341
-1.11061,7.80382,0.294981,1.0197,-0.885157,0.124749,-0.0422352,0.00989323,-0.0387605,0.0305379,-0.0628798,-1.08139,0.0216487,1291,879,10.0525,8.43313,15.8466,1.5625,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.951762,-0.909932,0.155393,-0.0521756,0.0114789,-0.0356963,0.0274763,-0.068173,-1.14948,0.0262536,1298,879,9.52684,8.64923,15.802,1.58976,6.50778,-6.97249
0.436998,7.83527,0.232826,0.880304,-0.924741,0.188873,-0.0617795,0.0129308,-0.0318118,0.0246409,-0.0734896,-1.21808,0.0260255,1305,879,8.97717,8.68028,15.68,1.57385,7.09167,-7.13898
1.21006,7.84954,0.207282,0.819417,-0.944442,0.138709,-0.0704856,0.0142231,-0.0269713,0.0220818,-0.0783442,-1.28728,0.0236766,1312,879,8.26402,8.9319,15.6952,1.6944,7.68843,-7.27953
1.98591,7.86356,0.175858,0.765556,-0.958833,0.0930003,-0.0774116,0.0152046,-0.0212081,0.0198301,-0.082037,-1.35606,0.0232873,1319,879,7.62744,9.12008,15.8061,1.78518,8.31397,-7.39809
2.75897,7.87573,0.154638,0.699796,-0.972202,0.0543083,-0.0821638,0.0159024,-0.0148667,0.0181066,-0.084368,-1.4236,0.0230469,1326,879,6.90418,9.2942,15.7673,1.85646,8.90954,-7.51008
3.53178,7.88745,0.136395,0.611477,-0.99282,-0.0094841,-0.0847117,0.0162636,-0.00832386,0.0169452,-0.0853932,-1.4891,0.0258076,1333,879,5.89817,9.57785,15.5077,2.02742,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.503965,-1.01388,-0.109004,-0.0851163,0.0162537,-0.00168357,0.0162816,-0.0851442,-1.55419,0.0247438,1340,879,4.60405,9.86701,15.1428,2.29876,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.393742,-1.03594,-0.220918,-0.0832904,0.0157905,0.00501099,0.0160432,-0.0835432,1.52039,0.0235325,1347,879,3.24606,10.1997,14.7812,2.57626,10.8724,-7.84663
5.88654,7.93698,-0.00689967,0.294567,-1.02373,-0.313127,-0.0794453,0.0148272,0.0115251,0.0162158,-0.0808339,1.4509,0.0225987,1354,879,2.0394,10.2083,14.5991,2.44722,11.6504,-7.97598
6.67594,7.95522,-0.0621898,0.230729,-0.983538,-0.291373,-0.073875,0.0133467,0.0175251,0.0167362,-0.0772645,1.37974,0.0214552,1361,879,1.51012,9.7824,14.7256,1.89742,12.4099,-8.10506
7.46188,7.97132,-0.105381,0.17108,-0.933731,-0.204911,-0.0666928,0.0114033,0.0227698,0.0175572,-0.0728467,1.30684,0.0177311,1368,879,1.22526,9.1893,14.8479,1.15666,13.1324,-8.22721
8.23714,7.98188,-0.116766,0.114446,-0.86774,-0.115119,-0.0581974,0.00912479,0.0270606,0.0186533,-0.0677259,1.23224,0.0168788,1375,879,0.975585,8.43103,14.8921,0.277073,13.7455,-8.33374
9.00739,7.99099,-0.112073,0.0562559,-0.806937,-0.0499397,-0.04893,0.00667224,0.0302439,0.0199515,-0.0622092,1.15707,0.0148392,1382,879,0.63663,7.74449,14.8749,-0.522519,14.3074,-8.45793
9.77948,8.00134,-0.110309,0.0124619,-0.744669,-0.0287874,-0.0395423,0.00410057,0.0323048,0.0212634,-0.0567052,1.08244,0.0132906,1389,879,0.286357,7.12914,15.0234,-1.31096,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.020759,-0.682943,0.000195262,-0.0305404,0.00156219,0.0333235,0.0224988,-0.0514769,1.00984,0.0118613,1396,879,0.0586002,6.50121,15.3152,-2.08781,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.0436625,-0.616337,0.0432075,-0.022249,-0.000794571,0.0333271,0.0234892,-0.0465328,0.941101,0.0129524,1403,879,-0.0306287,5.80141,15.6922,-2.9217,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.0567977,-0.550975,0.0823959,-0.0149985,-0.00285912,0.0323568,0.0239923,-0.04185,0.878114,0.013766,1410,879,-0.042476,5.10712,16.1723,-3.70605,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.0696123,-0.478006,0.0940706,-0.00892916,-0.00450013,0.0305949,0.0239603,-0.0373896,0.821526,0.0163224,1417,879,-0.144204,4.4049,16.6137,-4.53751,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.0791318,-0.408946,0.109293,-0.00408127,-0.00563277,0.0282641,0.0234177,-0.0331317,0.771678,0.0185624,1424,879,-0.202721,3.72602,17.0889,-5.33829,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.078521,-0.350242,0.119874,-0.000412225,-0.00628489,0.0255761,0.0223955,-0.0290927,0.728244,0.0183165,1431,879,-0.18129,3.15679,17.643,-6.03855,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.0592564,-0.311849,0.126943,0.0022386,-0.00649588,0.022749,0.0210358,-0.025293,0.690564,0.0128947,1438,879,0.00411872,2.76444,18.3875,-6.52929,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.040544,-0.279104,0.135796,0.00407548,-0.00632931,0.01991,0.0194515,-0.0217054,0.657607,0.0100739,1445,879,0.192193,2.43748,19.1557,-6.98394,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.0350002,-0.254775,0.151902,0.00537461,-0.00585571,0.0171702,0.0178245,-0.0183056,0.627365,0.00782629,1452,879,0.289081,2.18601,19.7991,-7.38435,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.033215,-0.231523,0.157745,0.00626939,-0.00519039,0.0146235,0.0162455,-0.0151665,0.598677,0.0081677,1459,879,0.318313,1.96021,20.4233,-7.74996,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.0270997,-0.210219,0.155634,0.00675473,-0.00446414,0.0123407,0.0147011,-0.0124105,0.572084,0.00819586,1466,879,0.360313,1.76576,21.0755,-8.08368,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.0204449,-0.194371,0.152991,0.00687357,-0.00376805,0.0103986,0.0132336,-0.0101281,0.548922,0.00757005,1473,879,0.40725,1.61652,21.7393,-8.33863,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.0157477,-0.181222,0.145048,0.00667874,-0.0031577,0.0088579,0.0118922,-0.00837118,0.531971,0.00713851,1480,879,0.419491,1.5004,22.387,-8.5569,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.0148331,-0.172001,0.134633,0.00624041,-0.00263681,0.0077271,0.010713,-0.00710939,0.524698,0.00704721,1487,879,0.390658,1.42878,22.9866,-8.73198,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.0158306,-0.166462,0.125657,0.00571331,-0.00219462,0.00691138,0.00972183,-0.00620313,0.525574,0.00721695,1494,879,0.350734,1.39753,23.5494,-8.86901,23.683,-10.309
22.1298,8.10803,0.187593,-0.0122644,-0.163139,0.117297,0.00522965,-0.00182912,0.00630814,0.00892863,-0.00552809,0.530345,0.00828456,1501,879,0.354324,1.38491,24.1281,-9.00633,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.000558246,-0.154826,0.108982,0.004751,-0.00155169,0.00582266,0.00822041,-0.0050211,0.537359,0.0089096,1508,879,0.42851,1.32321,24.7797,-9.19969,24.7622,-10.5388
23.6561,8.1111,0.302708,0.0155013,-0.142404,0.0886822,0.00415032,-0.00135691,0.00538624,0.007446,-0.00465259,0.549102,0.00923568,1515,879,0.498292,1.23181,25.4187,-9.41575,25.2451,-10.6663
24.4147,8.11078,0.374243,0.0243966,-0.133531,0.0667743,0.00341311,-0.00124232,0.00497337,0.00657654,-0.00440575,0.566523,0.00828971,1522,879,0.499406,1.17486,25.973,-9.59419,25.7147,-10.7939
25.1731,8.11004,0.447826,0.0261867,-0.128295,0.0492143,0.00262162,-0.00118126,0.00455254,0.00565385,-0.00421349,0.587577,0.00658779,1529,879,0.453254,1.13823,26.4579,-9.73399,26.1843,-10.9191
25.9371,8.11132,0.508627,0.0236227,-0.125406,0.0414761,0.00185616,-0.00114972,0.00412418,0.00474272,-0.00403628,0.610666,0.00596938,1536,879,0.402925,1.12392,26.9565,-9.88041,26.709,-11.0459
26.7101,8.1153,0.548306,0.0206692,-0.122894,0.0357485,0.0011603,-0.00112591,0.00370978,0.00389909,-0.0038647,0.635947,0.00561403,1543,879,0.356184,1.10658,27.5372,-10.0135,27.3193,-11.1637
27.4867,8.12022,0.580914,0.0189423,-0.12017,0.0313594,0.000542827,-0.00110426,0.00332097,0.00314085,-0.00370227,0.663859,0.00536992,1550,879,0.324851,1.08354,28.1641,-10.1465,27.9636,-11.2792
28.265,8.12548,0.610904,0.0176394,-0.116732,0.0298692,2.1163e-06,-0.00107458,0.0029568,0.00246918,-0.00354164,0.695349,0.00524001,1557,879,0.307119,1.04675,28.8132,-10.286,28.6253,-11.3931
29.0457,8.13201,0.637026,0.0164357,-0.112562,0.0326076,-0.000418265,-0.00102704,0.00262846,0.00192337,-0.00336868,0.727753,0.00521804,1564,879,0.304803,1.00029,29.4867,-10.4544,29.3095,-11.5198
29.8282,8.13953,0.660547,0.015065,-0.107804,0.034387,-0.000678508,-0.000962702,0.00235825,0.00154192,-0.00318313,0.755307,0.00533989,1571,879,0.297423,0.953446,30.176,-10.6419,30.0114,-11.6574
30.6165,8.14853,0.671645,0.0145822,-0.102396,0.0330117,-0.000765645,-0.000887977,0.00216306,0.00133711,-0.00299073,0.771263,0.00563728,1578,879,0.28649,0.905809,30.9268,-10.8246,30.767,-11.7876
31.4115,8.15913,0.668276,0.0146682,-0.0976927,0.0299212,-0.000712971,-0.000815147,0.00203663,0.00127321,-0.00280133,0.772859,0.00617953,1585,879,0.274726,0.866997,31.7439,-10.9865,31.5838,-11.9066
32.2128,8.17124,0.651479,0.0148857,-0.0935221,0.0258581,-0.00059266,-0.000741439,0.00194821,0.00128258,-0.00261668,0.766316,0.00639624,1592,879,0.260816,0.831603,32.6195,-11.1292,32.4582,-12.0157
33.0133,8.18289,0.638869,0.0148349,-0.0903161,0.0241867,-0.00046498,-0.000676987,0.00187406,0.00130608,-0.00244804,0.757147,0.00620483,1599,879,0.253374,0.801817,33.4855,-11.2686,33.3249,-12.1278
33.7956,8.1893,0.672762,0.0140411,-0.0871831,0.0224949,-0.000360419,-0.000625811,0.00179687,0.00130865,-0.00229488,0.748541,0.00593893,1606,879,0.23932,0.77456,34.1804,-11.4409,34.0279,-12.2718
34.5672,8.18876,0.733472,0.0135392,-0.0840431,0.0235152,-0.000284562,-0.000592255,0.00171332,0.00128181,-0.00215863,0.740621,0.00608292,1613,879,0.237524,0.745735,34.7863,-11.5637,34.6381,-12.3602
35.3365,8.18664,0.801526,0.0131671,-0.0815239,0.0257368,-0.000229431,-0.000576523,0.00162842,0.00123466,-0.00204062,0.732312,0.00645053,1620,879,0.241474,0.720463,35.3743,-11.6722,35.2287,-12.4394
36.105,8.18453,0.872878,0.0132746,-0.0794045,0.0278223,-0.000191435,-0.000570304,0.00154752,0.0011782,-0.00193994,0.724495,0.0067419,1627,879,0.249397,0.693924,35.9629,-11.7806,35.815,-12.5276
36.8697,8.1821,0.955116,0.0132157,-0.0770422,0.0275874,-0.000187948,-0.000569213,0.00147578,0.00110946,-0.00186662,0.721167,0.00698399,1634,879,0.247382,0.670275,36.5168,-11.9144,36.3692,-12.6403
37.6297,8.1782,1.04962,0.0130653,-0.074104,0.0266621,-0.000230234,-0.000574866,0.00141124,0.00101917,-0.00182427,0.724648,0.00706631,1641,879,0.241748,0.649326,37.0318,-12.0661,36.8857,-12.7595
38.3898,8.17465,1.1457,0.0133841,-0.0712812,0.0250051,-0.000320366,-0.000596341,0.0013435,0.000892211,-0.00180892,0.734224,0.00671612,1648,879,0.237568,0.631172,37.5532,-12.2268,37.4045,-12.8893
39.1503,8.1711,1.24191,0.0137409,-0.068975,0.0235853,-0.000462426,-0.00062605,0.00126648,0.000724883,-0.00181336,0.753144,0.00667694,1655,879,0.234797,0.612666,38.0823,-12.3784,37.9304,-13.0192
39.908,8.16701,1.34621,0.013644,-0.0674446,0.0215708,-0.000657677,-0.000662202,0.00117866,0.00051872,-0.0018386,0.784438,0.00673129,1662,879,0.226244,0.594361,38.5847,-12.5261,38.4343,-13.1613
40.6631,8.16085,1.45753,0.0133054,-0.0658115,0.019911,-0.000913837,-0.000705051,0.00107385,0.000269472,-0.00188836,0.833853,0.00704574,1669,879,0.216767,0.57798,39.066,-12.6592,38.9194,-13.2841
41.4181,8.15407,1.5705,0.0128371,-0.0639756,0.0188303,-0.00123378,-0.000753242,0.00093926,-2.40082e-05,-0.00196302,0.910617,0.00705542,1676,879,0.208133,0.563284,39.5476,-12.7921,39.406,-13.3995
42.1784,8.14906,1.67225,0.0126571,-0.0621254,0.0161252,-0.00160698,-0.000802365,0.000780401,-0.000326676,-0.00208267,1.02339,0.00672838,1683,879,0.195976,0.550289,40.0808,-12.9238,39.942,-13.5165
-41.5106,6.52947,0.942577,0.015814,-0.168512,-0.0373189,0.0144144,-0.00619465,0.0045881,0.0153897,-0.00716993,0.209449,0.00746329,913,886,0.102339,1.70977,-11.847,0.982273,-12.0215,-0.70733
-40.7861,6.53564,0.954397,0.0261679,-0.163036,-0.0383,0.0175345,-0.0061238,0.00377114,0.0181211,-0.00671038,0.154307,0.00696813,920,886,0.197832,1.65356,-11.6972,0.823162,-11.9741,-0.818696
-40.0604,6.54222,0.963574,0.0329715,-0.157481,-0.0379163,0.0194429,-0.00595435,0.00307768,0.0198105,-0.00632199,0.118889,0.00736704,927,886,0.262372,1.59988,-11.5668,0.655707,-11.91,-0.930132
-39.332,6.54974,0.964852,0.047626,-0.153796,-0.0328665,0.0202097,-0.00569919,0.00248448,0.0204458,-0.00593529,0.0947425,0.0080122,934,886,0.414442,1.55934,-11.3291,0.503351,-11.8103,-1.03712
-38.6017,6.55836,0.960724,0.068811,-0.148974,-0.0305091,0.0199965,-0.00537459,0.00197199,0.0201489,-0.00552695,0.0771085,0.0081463,941,886,0.62197,1.51094,-10.9981,0.338909,-11.6839,-1.14987
-37.8705,6.5669,0.955825,0.0907472,-0.144205,-0.0256786,0.0190538,-0.00500066,0.00152853,0.0191505,-0.0050974,0.0632056,0.00750375,948,886,0.842739,1.45781,-10.6521,0.177527,-11.5477,-1.25843
-37.1392,6.57542,0.952245,0.110549,-0.139901,-0.0225128,0.0177605,-0.00460295,0.00115358,0.0178198,-0.0046623,0.0514014,0.00716997,955,886,1.0387,1.41097,-10.3227,0.0203896,-11.409,-1.37018
-36.4087,6.58313,0.95395,0.127371,-0.135497,-0.0209976,0.0165081,-0.00420051,0.000849507,0.0165429,-0.0042353,0.0409302,0.00707868,962,886,1.20163,1.36604,-10.0327,-0.13505,-11.2823,-1.48095
-35.6787,6.59044,0.959743,0.139528,-0.130399,-0.0246002,0.0156563,-0.00382244,0.00056269,0.0156725,-0.00383868,0.0288554,0.00756759,969,886,1.30631,1.32139,-9.79093,-0.293688,-11.1633,-1.5953
