 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6515,10.3921,0.0198175,-0.224217,-0.133872,-0.0428509,0.0139155,-0.00375198,0.0079751,0.0169829,-0.00681939,0.36718,0.00655159,1522,858,-2.08855,1.26585,25.6614,-10.0679,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.221307,-0.130427,-0.0492001,0.0121378,-0.00346093,0.00693267,0.0147735,-0.0060967,0.363318,0.00609377,1529,858,-2.08455,1.25058,26.1901,-10.2277,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.218344,-0.126924,-0.04936,0.0105564,-0.00317535,0.0059575,0.0127808,-0.00539969,0.357339,0.00580634,1536,858,-2.05876,1.22388,26.7785,-10.403,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.215307,-0.123197,-0.0453644,0.00919034,-0.00290027,0.00506854,0.011034,-0.00474393,0.348868,0.00557443,1543,858,-2.01785,1.18143,27.428,-10.5693,29.5456,-11.854
27.736,10.4072,0.205764,-0.210567,-0.11931,-0.0403403,0.00806668,-0.00263982,0.00427647,0.0095651,-0.00413825,0.337021,0.00569307,1550,858,-1.95829,1.13594,28.1224,-10.7331,30.1929,-11.9743
28.5153,10.413,0.236041,-0.203469,-0.114495,-0.0380327,0.00726412,-0.0024017,0.00360558,0.00846091,-0.00359848,0.320483,0.00588918,1557,858,-1.88773,1.08651,28.8535,-10.8991,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.1939,-0.109184,-0.0358873,0.00683503,-0.00215801,0.00311161,0.00780667,-0.00312965,0.30267,0.00588138,1564,858,-1.79615,1.03149,29.6251,-11.0727,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.188491,-0.105913,-0.0275412,0.00668083,-0.00192651,0.00278978,0.00750594,-0.00275162,0.287566,0.00593413,1571,858,-1.71877,0.985551,30.3819,-11.2477,32.234,-12.3465
30.8665,10.4362,0.305567,-0.185004,-0.103936,-0.0169973,0.0067403,-0.00172569,0.00260726,0.00747882,-0.00246422,0.276028,0.00617679,1578,858,-1.65001,0.951606,31.1504,-11.4223,32.9655,-12.4865
31.6559,10.445,0.318355,-0.182604,-0.102627,-0.00708801,0.00694241,-0.00158243,0.00251533,0.00762925,-0.00226927,0.266561,0.00653752,1585,858,-1.59268,0.929388,31.9345,-11.5764,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.177825,-0.100194,-0.00537632,0.00714177,-0.00148895,0.00247626,0.00780177,-0.00214895,0.260475,0.00668692,1592,858,-1.54375,0.901352,32.7433,-11.7313,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.173845,-0.0978656,-0.00753034,0.00724308,-0.00143844,0.00246917,0.00789621,-0.00209157,0.258594,0.00665267,1599,858,-1.51567,0.879985,33.5075,-11.8763,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.169728,-0.0953719,-0.00989887,0.00721935,-0.00142006,0.00246574,0.00787355,-0.00207426,0.259341,0.00665631,1606,858,-1.4874,0.860919,34.2436,-12.0313,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.163506,-0.0930119,-0.00909258,0.00711548,-0.00142122,0.0024557,0.00777148,-0.00207722,0.26104,0.00682311,1613,858,-1.42943,0.841847,34.9402,-12.1966,36.5423,-13.1391
35.56,10.4711,0.51514,-0.157496,-0.0904739,-0.00519698,0.00701798,-0.00143832,0.00246958,0.00768637,-0.00210671,0.264316,0.00703386,1620,858,-1.36241,0.81438,35.5965,-12.3464,37.1383,-13.257
36.3245,10.4688,0.598537,-0.149575,-0.087564,-0.00348768,0.00685819,-0.00144585,0.00248454,0.00754479,-0.00213244,0.269618,0.00755305,1627,858,-1.28671,0.785262,36.2178,-12.4917,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.140089,-0.0842905,-0.00617651,0.00653941,-0.00144672,0.00246918,0.00724118,-0.00214849,0.276908,0.00784777,1634,858,-1.21351,0.759826,36.8247,-12.6424,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.131762,-0.0807538,-0.00973211,0.00601144,-0.00144908,0.00241003,0.00672225,-0.00215988,0.286806,0.00783743,1641,858,-1.15387,0.729711,37.4011,-12.7891,38.693,-13.614
38.601,10.4556,0.89733,-0.127298,-0.0780024,-0.0116045,0.00527732,-0.00146065,0.00227415,0.00597304,-0.00215637,0.296883,0.00722475,1648,858,-1.12174,0.701948,37.9282,-12.9306,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.127298,-0.0765264,-0.0111515,0.00437285,-0.00148664,0.00205151,0.0050197,-0.0021335,0.305442,0.00669785,1655,858,-1.11966,0.680218,38.4285,-13.0786,39.6779,-13.8761
40.1128,10.446,1.11699,-0.126409,-0.0759606,-0.0119918,0.00323427,-0.00152962,0.00171993,0.00379032,-0.00208568,0.312692,0.00665665,1662,858,-1.11428,0.676725,38.897,-13.2286,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.12415,-0.0748751,-0.013533,0.00193203,-0.00161293,0.00130449,0.00236032,-0.00204122,0.317231,0.0070923,1669,858,-1.09985,0.676175,39.3948,-13.3593,40.615,-14.1367
41.6261,10.4336,1.3378,-0.122372,-0.0741023,-0.0131464,0.00062883,-0.00173619,0.000821651,0.000886264,-0.00199363,0.303626,0.00749333,1676,858,-1.08237,0.670953,39.9219,-13.4887,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.526288,-0.40816,-0.034891,0.0122047,-0.00554439,0.00524081,0.0136366,-0.00697633,0.266719,0.00517585,913,865,-5.04508,3.99795,-15.0536,3.6203,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.518458,-0.401437,-0.0320762,0.01382,-0.0053082,0.00448928,0.0148212,-0.0063094,0.21943,0.00445234,920,865,-4.96043,3.92746,-14.8803,3.43098,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.512707,-0.395295,-0.0267787,0.0147273,-0.00503229,0.00386123,0.015455,-0.00576002,0.186284,0.00458433,927,865,-4.88952,3.86065,-14.7437,3.24092,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.503363,-0.388139,-0.0200142,0.0149318,-0.00472384,0.00332491,0.015479,-0.00527104,0.163114,0.00550725,934,865,-4.78069,3.78222,-14.5768,3.03185,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.489771,-0.381711,-0.0122742,0.0145404,-0.00439147,0.0028535,0.0149611,-0.00481221,0.146393,0.00665603,941,865,-4.62836,3.70711,-14.3286,2.83265,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.474096,-0.374451,-0.0072274,0.0137337,-0.00404718,0.00243212,0.0140604,-0.00437385,0.133516,0.00737465,948,865,-4.46309,3.6293,-14.0308,2.6369,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.459061,-0.366117,-0.0031521,0.0127785,-0.00370637,0.00206751,0.0130339,-0.00396172,0.122883,0.00765607,955,865,-4.30678,3.54046,-13.7199,2.43173,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.448269,-0.356565,-0.0024682,0.011934,-0.00338175,0.00177355,0.0121367,-0.00358444,0.113793,0.00720219,962,865,-4.20025,3.44166,-13.4682,2.21777,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.441891,-0.348197,-0.00315099,0.0113123,-0.00308221,0.00149399,0.0114657,-0.00323564,0.102336,0.00640577,969,865,-4.13935,3.35598,-13.2766,2.01313,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.439261,-0.340927,-0.00447879,0.0107732,-0.00278487,0.00125006,0.0108875,-0.00289916,0.091176,0.00595998,976,865,-4.11578,3.27992,-13.1235,1.81641,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.437924,-0.33566,-0.00834768,0.0102985,-0.00250375,0.00104058,0.0103826,-0.00258778,0.0805761,0.00546596,983,865,-4.11072,3.23225,-12.9792,1.65494,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.4366,-0.330605,-0.0133934,0.00988711,-0.00225638,0.000889296,0.00995189,-0.00232116,0.0727153,0.005,990,865,-4.10888,3.19171,-12.7971,1.49863,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.435654,-0.326159,-0.0149774,0.00962867,-0.0020438,0.000798183,0.009683,-0.00209812,0.06796,0.00469415,997,865,-4.10144,3.14996,-12.5687,1.34325,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.43241,-0.323478,-0.017404,0.00962869,-0.00185719,0.000755817,0.00967821,-0.00190671,0.065428,0.00500716,1004,865,-4.07394,3.12496,-12.3295,1.20214,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.424702,-0.32111,-0.0214938,0.00996756,-0.00169829,0.000761768,0.0100171,-0.00174782,0.0649316,0.00532334,1011,865,-4.00859,3.10575,-12.1346,1.05212,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.412064,-0.317365,-0.0266013,0.0106199,-0.00157426,0.000809419,0.0106734,-0.00162775,0.0659914,0.00548628,1018,865,-3.89965,3.07697,-11.8771,0.9037,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.399316,-0.314955,-0.028776,0.0114208,-0.00150057,0.000886227,0.0114813,-0.00156107,0.0681607,0.00575393,1025,865,-3.78151,3.05809,-11.4741,0.75783,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.389061,-0.313791,-0.0243139,0.0121761,-0.00148186,0.000977543,0.0122457,-0.00155147,0.0710904,0.00575285,1032,865,-3.66906,3.03494,-11.0578,0.61072,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.382121,-0.314303,-0.0213395,0.0128425,-0.00152194,0.00107012,0.0129218,-0.00160122,0.0739539,0.00601958,1039,865,-3.5917,3.02946,-10.6974,0.488738,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.376534,-0.314548,-0.0252236,0.0135175,-0.0016351,0.0011497,0.0136043,-0.00172184,0.0753,0.00615375,1046,865,-3.5462,3.03951,-10.5223,0.381368,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.37093,-0.314455,-0.029675,0.0142997,-0.00183046,0.00118574,0.0143864,-0.00191716,0.0729876,0.00620894,1053,865,-3.50233,3.0494,-10.3262,0.271964,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.362958,-0.314133,-0.0344485,0.0151756,-0.00210783,0.0011435,0.015251,-0.00218315,0.0657792,0.00630597,1060,865,-3.43708,3.05326,-10.0658,0.162773,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.348274,-0.313023,-0.0379649,0.0161072,-0.00246722,0.00100539,0.0161614,-0.00252148,0.0539176,0.00616766,1067,865,-3.30535,3.04744,-9.7123,0.0343043,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.332565,-0.311496,-0.0397377,0.0171295,-0.00290375,0.000780263,0.0171599,-0.00293409,0.0388698,0.00561884,1074,865,-3.15953,3.03556,-9.31972,-0.0929413,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.318428,-0.309031,-0.0402236,0.0183059,-0.00339888,0.000472432,0.0183162,-0.00340915,0.0217526,0.00491314,1081,865,-3.02557,3.01329,-8.93212,-0.241515,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.31026,-0.30761,-0.0387627,0.0196816,-0.00391779,7.29949e-05,0.0196818,-0.00391802,0.00309305,0.00424612,1088,865,-2.94241,2.99702,-8.59656,-0.38926,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.302828,-0.306663,-0.0371628,0.0212519,-0.0044269,-0.000434286,0.0212592,-0.00443425,-0.0169058,0.00531492,1095,865,-2.86573,2.9843,-8.24934,-0.535483,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.290215,-0.306152,-0.0361939,0.0229272,-0.00490063,-0.00103599,0.0229657,-0.00493914,-0.0371601,0.00629269,1102,865,-2.74192,2.9775,-7.80622,-0.670247,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.265621,-0.30857,-0.0300953,0.0244868,-0.0053276,-0.0017046,0.024584,-0.00542474,-0.0569265,0.00717606,1109,865,-2.49036,2.996,-7.2241,-0.784225,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.239315,-0.310881,-0.0269449,0.0256854,-0.00567703,-0.00241086,0.0258696,-0.00586127,-0.0762737,0.00721813,1116,865,-2.23131,3.01959,-6.6078,-0.890392,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.213433,-0.313013,-0.0231316,0.0265355,-0.00592785,-0.00313856,0.0268362,-0.0062285,-0.0955016,0.00712392,1123,865,-1.97476,3.03892,-5.98457,-0.993925,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.195548,-0.313621,-0.0214251,0.0273438,-0.00606603,-0.00387739,0.0277879,-0.00651011,-0.114036,0.00729674,1130,865,-1.80002,3.04775,-5.44085,-1.09797,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.17839,-0.317242,-0.0183287,0.0281986,-0.00611077,-0.00461547,0.0288086,-0.00672082,-0.131413,0.0078573,1137,865,-1.62746,3.08229,-4.90061,-1.18463,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.155868,-0.323073,-0.0125502,0.0287766,-0.00609659,-0.00535043,0.0295791,-0.00689902,-0.148865,0.00889911,1144,865,-1.3965,3.13144,-4.31173,-1.26423,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.124314,-0.335235,-0.0140823,0.0286842,-0.00603776,-0.00608082,0.0297183,-0.00707189,-0.168452,0.00951994,1151,865,-1.10028,3.24508,-3.60781,-1.28285,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.0950195,-0.346992,-0.0209323,0.0278521,-0.00593161,-0.00678544,0.029164,-0.00724352,-0.190985,0.010993,1158,865,-0.841145,3.35917,-2.87524,-1.3016,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.0742167,-0.359426,-0.0338918,0.0265422,-0.00578388,-0.00747858,0.0281885,-0.00743019,-0.216681,0.0108876,1165,865,-0.679493,3.49367,-2.27293,-1.28977,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.0624498,-0.369149,-0.0371974,0.0250177,-0.00558034,-0.00820427,0.0270787,-0.00764134,-0.246117,0.00965817,1172,865,-0.575575,3.59742,-1.77092,-1.31226,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.0495849,-0.379175,-0.0419823,0.0234532,-0.0053104,-0.00899853,0.0260363,-0.00789356,-0.279547,0.00886342,1179,865,-0.465923,3.70773,-1.32299,-1.32725,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.0260114,-0.391828,-0.041731,0.0218589,-0.00496231,-0.00984694,0.0250858,-0.00818921,-0.316677,0.00802659,1186,865,-0.241136,3.82552,-0.75029,-1.3194,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.00269039,-0.408808,-0.0483923,0.0201449,-0.00454632,-0.0106957,0.0241337,-0.00853508,-0.356956,0.00825716,1193,865,-0.0380372,3.99636,-0.130615,-1.27606,-0.112386,-5.33511
-10.9502,9.1229,0.414147,0.015602,-0.431051,-0.0590796,0.0183963,-0.00406013,-0.011523,0.023257,-0.00892084,-0.399179,0.00748714,1200,865,0.107578,4.22581,0.503597,-1.18835,0.33814,-5.47903
-10.1829,9.13917,0.372457,0.0220116,-0.454616,-0.0717728,0.0168199,-0.00349876,-0.0123503,0.0226525,-0.00933134,-0.441213,0.00707606,1207,865,0.136826,4.46951,1.11394,-1.07174,0.880591,-5.60958
-9.41007,9.15728,0.316576,0.0233903,-0.475312,-0.0813911,0.0155828,-0.00283686,-0.0131997,0.0224681,-0.00972213,-0.480797,0.00699952,1214,865,0.127297,4.68269,1.73268,-0.983562,1.48236,-5.73378
-8.64225,9.17271,0.2784,0.0241526,-0.494947,-0.0848144,0.0145923,-0.00205089,-0.0140562,0.0226056,-0.0100641,-0.518132,0.00680191,1221,865,0.130078,4.87494,2.28543,-0.912526,2.0269,-5.85771
-7.8768,9.18644,0.249776,0.035399,-0.51391,-0.0833234,0.0134974,-0.00116086,-0.0148371,0.0227169,-0.0103803,-0.55599,0.0075912,1228,865,0.244383,5.05909,2.91114,-0.854401,2.54392,-5.97628
-7.1175,9.19724,0.242082,0.0496997,-0.538622,-0.0710709,0.0119533,-0.000204244,-0.0155186,0.0225412,-0.0107921,-0.598729,0.0075692,1235,865,0.421227,5.27254,3.49358,-0.74903,2.99196,-6.09894
-6.36646,9.20425,0.261391,0.0627612,-0.563379,-0.0539956,0.00989011,0.000786862,-0.0161427,0.0221106,-0.0114336,-0.647985,0.00796466,1242,865,0.601343,5.48171,3.97112,-0.65772,3.34875,-6.22727
-5.61525,9.2114,0.282122,0.0720074,-0.582789,-0.0442599,0.00751263,0.0018198,-0.016714,0.0216209,-0.0122885,-0.701057,0.00788147,1249,865,0.722383,5.65802,4.41717,-0.622438,3.70792,-6.36184
-4.86079,9.21862,0.29486,0.0799598,-0.598344,-0.0425914,0.0048963,0.00288497,-0.0171907,0.0211107,-0.0133295,-0.756181,0.00794735,1256,865,0.805706,5.81387,4.89016,-0.596088,4.10341,-6.47425
-4.09975,9.22887,0.290078,0.0883714,-0.614159,-0.0453198,0.00172261,0.00393665,-0.0175571,0.0204216,-0.0147624,-0.816883,0.00725725,1263,865,0.879872,5.97295,5.44127,-0.562606,4.57074,-6.59344
-3.32715,9.24401,0.253184,0.0965418,-0.631042,-0.0529381,-0.00223603,0.0049603,-0.0177224,0.0194461,-0.0167218,-0.885551,0.0072395,1270,865,0.937018,6.14037,6.11681,-0.503959,5.16333,-6.71276
-2.54824,9.26257,0.200279,0.101511,-0.644308,-0.0405709,-0.00686264,0.00591026,-0.0175646,0.0182134,-0.0191658,-0.959766,0.00853106,1277,865,1.02483,6.2356,6.82108,-0.519933,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.0984446,-0.652134,-0.00342932,-0.0120527,0.00677955,-0.017037,0.0168293,-0.0221025,-1.03785,0.0103168,1284,865,1.11369,6.2438,7.51523,-0.611951,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.0786467,-0.659561,0.0341905,-0.0177237,0.00758293,-0.0161585,0.0154529,-0.0255936,-1.11757,0.0137907,1291,865,1.0508,6.28968,8.03225,-0.726327,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.0505188,-0.675274,0.0542176,-0.0236835,0.00833824,-0.0148761,0.0141825,-0.0295277,-1.19646,0.0132419,1298,865,0.861151,6.39766,8.4278,-0.726196,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.0224039,-0.691839,0.0632021,-0.0296616,0.00903325,-0.0130286,0.0130111,-0.0336394,-1.27447,0.0133324,1305,865,0.638503,6.5221,8.78118,-0.712523,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.00308144,-0.705434,0.0447616,-0.0354,0.00964945,-0.0105463,0.0119961,-0.0377467,-1.35185,0.0137025,1312,865,0.353624,6.67112,9.12358,-0.686038,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.0299831,-0.716285,0.0410385,-0.0405861,0.0101535,-0.00742891,0.0112188,-0.0416514,-1.42837,0.0141146,1319,865,0.101236,6.76913,9.43437,-0.67987,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.0599029,-0.729253,0.0312315,-0.0448195,0.0105066,-0.00377362,0.0107628,-0.0450757,-1.50301,0.0142701,1326,865,-0.196813,6.90121,9.6901,-0.657867,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.0933837,-0.744043,-0.00837095,-0.047829,0.0107026,0.0001722,0.0107031,-0.0478296,1.56785,0.0149802,1333,865,-0.620646,7.09212,9.94199,-0.570597,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.141279,-0.759465,-0.0660705,-0.049516,0.0107247,0.00425631,0.011024,-0.0498152,1.50061,0.0150462,1340,865,-1.23321,7.30751,10.1538,-0.465137,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.200413,-0.77452,-0.118586,-0.0497464,0.0105142,0.00840392,0.0116643,-0.0508964,1.43479,0.0145539,1347,865,-1.93198,7.52184,10.3502,-0.380038,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.262846,-0.780614,-0.168876,-0.0483999,0.00999896,0.0125178,0.012569,-0.05097,1.3683,0.014755,1354,865,-2.65659,7.64848,10.5693,-0.391118,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.313246,-0.770814,-0.191629,-0.0454128,0.00917616,0.016471,0.0137609,-0.0499975,1.29932,0.0150206,1361,865,-3.18892,7.56711,10.8587,-0.59168,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.35715,-0.743268,-0.146076,-0.0408719,0.00805805,0.0201341,0.0152777,-0.0480916,1.2265,0.0156929,1368,865,-3.44891,7.21223,11.0999,-1.03499,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.399573,-0.710964,-0.105061,-0.0350915,0.0067011,0.0233185,0.0171163,-0.0455067,1.15073,0.0172798,1375,865,-3.71051,6.84918,11.3003,-1.55561,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.435915,-0.680975,-0.0774506,-0.0283548,0.00517041,0.0258716,0.0192351,-0.0424195,1.07285,0.0151339,1382,865,-3.95806,6.52902,11.5438,-2.01623,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.463478,-0.661073,-0.0794822,-0.0209846,0.00351001,0.0277537,0.0215986,-0.0390732,0.99319,0.0142732,1389,865,-4.21731,6.32275,11.8497,-2.29864,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.488555,-0.630298,-0.0670987,-0.0134897,0.00177076,0.0289589,0.0240878,-0.0358068,0.914213,0.0123149,1396,865,-4.41077,6.00851,12.2168,-2.74442,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.501178,-0.593807,-0.0467135,-0.00631964,3.59823e-05,0.0294895,0.0265184,-0.032802,0.839072,0.0127772,1403,865,-4.46711,5.63818,12.6955,-3.26458,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.494277,-0.550676,-0.0364809,0.000206074,-0.00161042,0.0293506,0.0286625,-0.0300668,0.769931,0.0130007,1410,865,-4.3821,5.21133,13.38,-3.81393,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.470706,-0.497448,-0.0213179,0.00586001,-0.00308772,0.028619,0.0303527,-0.0275804,0.707863,0.0165422,1417,865,-4.13433,4.68432,14.1713,-4.461,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.451704,-0.439878,-0.00522548,0.010483,-0.00434606,0.0273918,0.031446,-0.0253091,0.653224,0.0184668,1424,865,-3.92653,4.11527,14.9165,-5.16476,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.441392,-0.394803,0.00781443,0.0140427,-0.00535813,0.0257729,0.0318803,-0.0231957,0.605408,0.018801,1431,865,-3.80255,3.65903,15.5747,-5.74335,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.42564,-0.359225,-0.0051651,0.0167032,-0.0061012,0.0239476,0.0318246,-0.0212225,0.563213,0.0151388,1438,865,-3.71247,3.33405,16.3217,-6.19412,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.410628,-0.336344,-0.0216358,0.0186707,-0.00656543,0.0220489,0.0314567,-0.0193515,0.525506,0.0106719,1445,865,-3.63662,3.13816,17.0866,-6.53176,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.404783,-0.312625,-0.0113211,0.0200643,-0.00675095,0.0201551,0.0308639,-0.0175506,0.491896,0.010183,1452,865,-3.55471,2.90212,17.7557,-6.92845,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.389763,-0.285522,-0.00499779,0.0209102,-0.00671493,0.0183056,0.0300297,-0.0158344,0.462193,0.0115415,1459,865,-3.40516,2.64675,18.5031,-7.34229,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.365701,-0.259162,-0.00519631,0.0212837,-0.00654099,0.0165523,0.0289938,-0.0142511,0.435919,0.0114371,1466,865,-3.19647,2.40925,19.3301,-7.74031,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.346877,-0.239307,0.00172732,0.0213279,-0.00626672,0.0149699,0.027889,-0.0128278,0.413069,0.0100844,1473,865,-3.00857,2.20896,20.1111,-8.04852,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.334345,-0.220066,0.00785198,0.021058,-0.00593691,0.0136209,0.0267364,-0.0116153,0.394976,0.00781686,1480,865,-2.87967,2.01191,20.8123,-8.35521,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.326138,-0.204852,0.00958845,0.0204116,-0.00555875,0.0125218,0.0254656,-0.0106127,0.383617,0.00850444,1487,865,-2.80303,1.8617,21.4152,-8.60955,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.310275,-0.190184,0.00546433,0.0194898,-0.00514366,0.0115944,0.0240885,-0.00974235,0.377599,0.0098571,1494,865,-2.67804,1.73165,22.0563,-8.85594,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.283315,-0.171135,-0.00567456,0.0184929,-0.00471113,0.0107452,0.0227043,-0.00892257,0.373537,0.00979777,1501,865,-2.4801,1.57346,22.8208,-9.14591,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.255836,-0.152188,-0.0202112,0.0173519,-0.00428285,0.00986699,0.021176,-0.00810696,0.369742,0.0107978,1508,865,-2.28998,1.43069,23.6043,-9.45269,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.238663,-0.140886,-0.0320356,0.0159153,-0.00386933,0.00891215,0.0193378,-0.00729183,0.36666,0.0107887,1515,865,-2.17996,1.32953,24.2389,-9.68292,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.224858,-0.132173,-0.0475668,0.0142675,-0.0035017,0.00791041,0.0172787,-0.00651293,0.36373,0.0073932,1522,865,-2.11228,1.26456,24.8598,-9.87746,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.221639,-0.129776,-0.0557402,0.0126229,-0.00317887,0.00690689,0.0152163,-0.00577222,0.359186,0.00654163,1529,865,-2.11137,1.24587,25.3666,-10.0094,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.219056,-0.127194,-0.0574099,0.0111054,-0.00289085,0.00595523,0.0132963,-0.00508177,0.352531,0.00591079,1536,865,-2.09391,1.23309,25.9384,-10.1738,28.0954,-11.5195
26.8658,9.636,0.322851,-0.215921,-0.124129,-0.0550731,0.00974479,-0.002634,0.00508181,0.0115637,-0.00445294,0.343723,0.00549248,1543,865,-2.05773,1.2005,26.5881,-10.3283,28.7146,-11.641
27.6457,9.64227,0.348738,-0.212319,-0.120814,-0.0500703,0.00857167,-0.00240959,0.00429342,0.010051,-0.00388893,0.33182,0.00526488,1550,865,-2.00816,1.16172,27.2934,-10.4839,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.206288,-0.115756,-0.047123,0.00764887,-0.00221623,0.00360861,0.00882795,-0.00339531,0.315807,0.00544565,1557,865,-1.94495,1.11311,28.0462,-10.6402,30.0778,-11.857
29.2097,9.65471,0.395797,-0.198802,-0.110303,-0.0418078,0.00703942,-0.00202458,0.00308321,0.00798877,-0.00297394,0.298698,0.00559155,1564,865,-1.86074,1.05296,28.8064,-10.816,30.764,-11.9735
29.993,9.66258,0.419045,-0.193174,-0.10603,-0.0329258,0.00671692,-0.00183858,0.00273499,0.0075165,-0.00263816,0.284427,0.00577655,1571,865,-1.77993,0.997904,29.5669,-11.0059,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.18906,-0.103598,-0.02277,0.0066704,-0.00166933,0.00254806,0.00738729,-0.00238622,0.274258,0.00622833,1578,865,-1.70713,0.957676,30.3505,-11.1919,32.208,-12.2614
