 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8699,11.2339,0.337268,-0.170869,-0.0955659,-0.00505412,0.00545412,-0.000844896,0.00165735,0.00586357,-0.00125435,0.242204,0.0071621,1613,851,-1.47789,0.858873,35.5622,-12.4165,37.2343,-13.3765
35.641,11.2344,0.404014,-0.164692,-0.0945419,-0.00262048,0.00537379,-0.000954605,0.00164904,0.00577772,-0.00135853,0.240214,0.00763836,1620,851,-1.414,0.852679,36.221,-12.555,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.157707,-0.0932639,-0.000353094,0.00524649,-0.0010793,0.00165292,0.00565235,-0.00148516,0.24078,0.00802988,1627,851,-1.34383,0.842189,36.8231,-12.6986,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.151667,-0.092447,0.00127679,0.00497728,-0.00120793,0.00162978,0.00538044,-0.00161109,0.242503,0.00792558,1634,851,-1.28404,0.830341,37.4084,-12.8361,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.146557,-0.0904289,0.000836428,0.00452393,-0.00134317,0.00156224,0.00491398,-0.00173321,0.24467,0.00755775,1641,851,-1.2404,0.805965,37.9662,-12.9847,39.3976,-13.8842
38.684,11.2218,0.785054,-0.14398,-0.0880454,-0.00318602,0.00390602,-0.00146576,0.00143364,0.00426468,-0.00182443,0.245148,0.00684295,1648,851,-1.2322,0.785643,38.4694,-13.135,39.8774,-14.021
39.4403,11.2168,0.894344,-0.144059,-0.0865567,-0.00588315,0.00315348,-0.00156342,0.00124654,0.00346265,-0.00187258,0.24311,0.00650786,1655,851,-1.24216,0.77575,38.946,-13.2826,40.3563,-14.158
40.1952,11.211,1.00772,-0.144201,-0.0859854,-0.00528464,0.00219323,-0.00163763,0.000980623,0.00242966,-0.00187405,0.236585,0.00662622,1662,851,-1.24031,0.770425,39.416,-13.4241,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.729382,-0.593405,0.0018096,0.011312,-0.00471729,0.00605598,0.0133427,-0.00674802,0.323542,0.00677649,913,858,-6.85895,5.74938,-16.2746,5.4503,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.719581,-0.582373,0.00456716,0.0123813,-0.00450992,0.00550784,0.0140186,-0.0061472,0.288944,0.0062084,920,858,-6.75427,5.63413,-16.0632,5.21892,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.713593,-0.57273,0.0105301,0.0129811,-0.00430388,0.00502627,0.0143364,-0.00565919,0.263381,0.00595095,927,858,-6.67812,5.52936,-15.9167,4.9977,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.706914,-0.56247,0.0188292,0.0130713,-0.00408658,0.00458084,0.0142177,-0.00523299,0.245224,0.0060126,934,858,-6.58968,5.41689,-15.7781,4.75499,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.696154,-0.552077,0.0302845,0.0127103,-0.00385472,0.00414726,0.0136906,-0.00483503,0.232114,0.00622532,941,858,-6.454,5.29878,-15.5663,4.5044,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.682638,-0.539658,0.0365763,0.0120463,-0.00361145,0.00372456,0.0128871,-0.00445227,0.222029,0.00619593,948,858,-6.30525,5.16471,-15.2821,4.24886,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.670387,-0.526477,0.0400182,0.0113174,-0.00336279,0.00333762,0.0120406,-0.00408599,0.213382,0.00603046,955,858,-6.17611,5.02818,-14.9902,3.9874,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.662178,-0.51376,0.0403548,0.0107278,-0.00311443,0.00300792,0.0113532,-0.0037398,0.204986,0.00580995,962,858,-6.09367,4.8972,-14.7646,3.7463,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.657931,-0.502211,0.0394661,0.0103136,-0.00287884,0.00269551,0.0108431,-0.00340834,0.193969,0.00570386,969,858,-6.05226,4.78169,-14.6173,3.51265,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.65555,-0.492378,0.0366406,0.0100061,-0.00263472,0.00240429,0.010448,-0.00307657,0.181749,0.00574539,976,858,-6.03332,4.6848,-14.4833,3.28481,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.653857,-0.484578,0.0299757,0.00977953,-0.0023901,0.00213633,0.0101437,-0.00275423,0.168824,0.00567647,983,858,-6.0305,4.61833,-14.3416,3.09163,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.652798,-0.477135,0.0235899,0.00961648,-0.00215995,0.00192635,0.00992357,-0.00246704,0.158089,0.00586255,990,858,-6.03291,4.55564,-14.1429,2.91012,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.652413,-0.469622,0.0187979,0.00957892,-0.00195166,0.00179245,0.00985113,-0.00222387,0.150715,0.00625014,997,858,-6.03763,4.48832,-13.9053,2.72568,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.649357,-0.463602,0.0121187,0.00976618,-0.00175682,0.00173228,0.010021,-0.00201161,0.146034,0.00659972,1004,858,-6.02167,4.43213,-13.6733,2.56164,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.641114,-0.457023,0.00635024,0.0102608,-0.00157697,0.0017559,0.0105158,-0.00183193,0.144195,0.00682518,1011,858,-5.95439,4.36942,-13.3988,2.38046,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.62763,-0.450261,0.00279595,0.0110224,-0.00141985,0.00185846,0.0112941,-0.00169151,0.145147,0.006733,1018,858,-5.83194,4.30976,-13.1129,2.18309,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.614953,-0.444811,0.00159852,0.011892,-0.00130352,0.00202563,0.0121959,-0.00160748,0.148942,0.0068793,1025,858,-5.71054,4.26421,-12.7264,2.00807,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.604678,-0.440969,0.00491722,0.0126893,-0.00123914,0.0022404,0.0130408,-0.00159064,0.155622,0.00649462,1032,858,-5.59954,4.22378,-12.3312,1.82421,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.597536,-0.43946,0.00588156,0.0133622,-0.0012309,0.00248289,0.0137731,-0.00164178,0.163996,0.00616287,1039,858,-5.52406,4.20186,-11.9953,1.69326,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.592311,-0.436775,0.00286382,0.0139748,-0.00128379,0.00274224,0.0144527,-0.00176165,0.172528,0.00601866,1046,858,-5.47831,4.17855,-11.8022,1.54339,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.586235,-0.432817,-0.000404116,0.0145679,-0.00139591,0.00299501,0.0151113,-0.00193931,0.179484,0.00594918,1053,858,-5.42572,4.14654,-11.5926,1.37754,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.57618,-0.429089,-0.00349228,0.0151208,-0.00155673,0.00321412,0.0157188,-0.00215472,0.183948,0.00639632,1060,858,-5.33494,4.11188,-11.2949,1.21345,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.5599,-0.423831,-0.00981746,0.0156453,-0.00175833,0.00338867,0.0162819,-0.00239485,0.185676,0.00625621,1067,858,-5.19482,4.06829,-10.9222,1.04311,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.541801,-0.417312,-0.0152274,0.016221,-0.00199059,0.00352442,0.0168793,-0.00264886,0.184648,0.0060409,1074,858,-5.03575,4.01164,-10.511,0.879204,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.526359,-0.410325,-0.0195084,0.0169169,-0.00224233,0.00361755,0.0175772,-0.00290263,0.180537,0.00518503,1081,858,-4.89926,3.94971,-10.1417,0.712209,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.51739,-0.403499,-0.023655,0.0177375,-0.00248943,0.00364789,0.0183753,-0.00312721,0.173086,0.00473049,1088,858,-4.82367,3.89107,-9.79847,0.515777,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.509265,-0.397564,-0.024096,0.0186501,-0.00270996,0.00359841,0.01924,-0.00329987,0.162492,0.00536551,1095,858,-4.74566,3.83467,-9.43859,0.317765,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.498676,-0.390761,-0.023389,0.0195925,-0.00288604,0.00347532,0.0201175,-0.00341108,0.149944,0.00608635,1102,858,-4.64157,3.76753,-9.01174,0.10927,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.481765,-0.385271,-0.0164674,0.020425,-0.00301863,0.00328979,0.0208779,-0.00347153,0.136808,0.00691366,1109,858,-4.46035,3.70342,-8.50234,-0.0847754,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.462352,-0.378635,-0.0158771,0.0210035,-0.0030943,0.00305089,0.0213838,-0.00347455,0.123998,0.00706008,1116,858,-4.27391,3.64247,-7.94865,-0.275698,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.445336,-0.371985,-0.0104245,0.0213209,-0.00311443,0.00277416,0.0216319,-0.00342542,0.111638,0.00690838,1123,858,-4.09652,3.57291,-7.39532,-0.469285,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.431424,-0.365341,-0.0128421,0.0215194,-0.00308134,0.00247694,0.0217663,-0.00332826,0.0993569,0.00664065,1130,858,-3.97079,3.51097,-6.9005,-0.628204,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.416036,-0.359632,-0.0158962,0.021654,-0.00301242,0.00216125,0.0218419,-0.00320036,0.0867384,0.00685738,1137,858,-3.83304,3.46007,-6.37013,-0.799468,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.395426,-0.356917,-0.0151905,0.0215529,-0.00292957,0.00182829,0.0216887,-0.00306535,0.0741296,0.00717229,1144,858,-3.63506,3.43139,-5.78279,-0.962144,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.367656,-0.354903,-0.0242097,0.0210089,-0.00284615,0.00147129,0.0210993,-0.00293655,0.0613662,0.00795043,1151,858,-3.39815,3.42779,-5.09028,-1.11311,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.345071,-0.353913,-0.0336365,0.0200048,-0.00277259,0.00110453,0.0200583,-0.00282602,0.0483409,0.00916238,1158,858,-3.21118,3.42931,-4.44066,-1.25267,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.331031,-0.35471,-0.0443362,0.0187188,-0.00271832,0.000746102,0.0187447,-0.00274426,0.0347482,0.00918713,1165,858,-3.1078,3.44899,-3.92645,-1.35895,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.324131,-0.356345,-0.0530813,0.0173695,-0.00267065,0.000418475,0.0173782,-0.00267939,0.0208697,0.00832004,1172,858,-3.06557,3.469,-3.51434,-1.44447,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.31805,-0.35811,-0.0621744,0.0160952,-0.00261896,0.000131721,0.0160961,-0.00261989,0.0070381,0.00725727,1179,858,-3.0324,3.49915,-3.14889,-1.53024,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.305452,-0.360795,-0.0716084,0.0149097,-0.00255079,-0.000118953,0.0149105,-0.0025516,-0.00681227,0.00648944,1186,858,-2.9395,3.53758,-2.68857,-1.60928,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.291313,-0.364546,-0.0840829,0.0137678,-0.00246707,-0.000334746,0.0137747,-0.00247397,-0.0206073,0.00657215,1193,858,-2.84117,3.59209,-2.13909,-1.696,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.278613,-0.369542,-0.095308,0.0126901,-0.00235908,-0.000525376,0.0127085,-0.0023774,-0.034854,0.00649084,1200,858,-2.75257,3.65797,-1.54353,-1.77939,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.27304,-0.374354,-0.10127,0.0117684,-0.00222494,-0.000692175,0.0118025,-0.00225909,-0.0493042,0.00628709,1207,858,-2.71487,3.71124,-0.90142,-1.85786,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.270887,-0.377268,-0.103603,0.0110846,-0.00205671,-0.000835435,0.0111375,-0.00210961,-0.0632341,0.00637786,1214,858,-2.69894,3.7449,-0.27674,-1.95193,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.268749,-0.380036,-0.101259,0.0105904,-0.00185567,-0.000964768,0.0106647,-0.00193001,-0.0769036,0.00661823,1221,858,-2.66938,3.76832,0.302971,-2.05346,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.260802,-0.382144,-0.104374,0.0101195,-0.00162106,-0.00107847,0.0102178,-0.0017193,-0.0908458,0.00654184,1228,858,-2.60268,3.79274,0.874191,-2.15217,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.247366,-0.385655,-0.111702,0.0094979,-0.00136294,-0.00118213,0.00962508,-0.00149012,-0.107171,0.00609364,1235,858,-2.49767,3.82895,1.42341,-2.23696,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.236869,-0.389991,-0.121238,0.00869234,-0.00109137,-0.00126676,0.0088537,-0.00125273,-0.126694,0.00611639,1242,858,-2.42669,3.87704,1.87415,-2.30361,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.229182,-0.394211,-0.127264,0.00778233,-0.000812352,-0.00131233,0.00797825,-0.00100827,-0.148194,0.00587722,1249,858,-2.37142,3.92295,2.32634,-2.37903,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.22392,-0.397831,-0.132091,0.00677324,-0.000536772,-0.00131327,0.00700201,-0.000765547,-0.172472,0.00570027,1256,858,-2.33537,3.9684,2.76809,-2.46927,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.218425,-0.399714,-0.131616,0.00556111,-0.000278204,-0.00128017,0.00582943,-0.000546528,-0.20661,0.00582171,1263,858,-2.28164,3.98866,3.31014,-2.59082,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.214329,-0.39979,-0.127727,0.00408934,-3.75566e-05,-0.00120104,0.00441342,-0.000361642,-0.26356,0.00583456,1270,858,-2.23087,3.98331,3.92792,-2.7237,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.210813,-0.398853,-0.120433,0.00239604,0.000170761,-0.00105007,0.00281331,-0.000246509,-0.378239,0.00589615,1277,858,-2.17521,3.95943,4.58153,-2.87619,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.208382,-0.395852,-0.108884,0.000507439,0.000343947,-0.000814829,0.00124461,-0.000393226,-0.735404,0.0057145,1284,858,-2.11692,3.91029,5.31459,-3.05206,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.208328,-0.392249,-0.095806,-0.00152611,0.00048943,-0.000497522,0.000605549,-0.00164223,-1.3415,0.00557841,1291,858,-2.07574,3.85603,6.03334,-3.22022,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.209876,-0.388035,-0.0834924,-0.00362349,0.000620932,-8.90487e-05,0.0006228,-0.00362536,-1.54983,0.00553303,1298,858,-2.05158,3.7935,6.69539,-3.40283,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.213303,-0.383249,-0.0741057,-0.0057238,0.000731633,0.000434495,0.000760746,-0.00575292,1.50389,0.0058173,1305,858,-2.05373,3.73073,7.29381,-3.59144,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.219473,-0.378375,-0.0685495,-0.00774861,0.00082259,0.00107182,0.000954589,-0.00788061,1.44826,0.00637338,1312,858,-2.09276,3.67093,7.83143,-3.77177,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.228059,-0.375013,-0.0640948,-0.00956875,0.000897173,0.00181754,0.00120383,-0.0098754,1.40365,0.00677742,1319,858,-2.15664,3.62853,8.3244,-3.93125,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.235313,-0.371894,-0.0674626,-0.0110482,0.000950843,0.00265871,0.00151356,-0.0116109,1.36222,0.00714082,1326,858,-2.23271,3.60035,8.79601,-4.09825,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.241677,-0.369505,-0.0801136,-0.0121583,0.000988799,0.00355682,0.00188938,-0.0130588,1.32281,0.00781702,1333,858,-2.32967,3.59456,9.30946,-4.24867,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.253587,-0.368173,-0.0941842,-0.0129385,0.00100204,0.00449459,0.0023255,-0.014262,1.28443,0.00805585,1340,858,-2.48133,3.59861,9.8698,-4.37832,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.270949,-0.369189,-0.106431,-0.0133227,0.000969126,0.00546688,0.00282048,-0.0151741,1.24427,0.00776724,1347,858,-2.6759,3.62064,10.494,-4.47689,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.288981,-0.369503,-0.118063,-0.0131808,0.000875213,0.00646758,0.00339825,-0.0157039,1.19885,0.00738563,1354,858,-2.8747,3.63606,11.1605,-4.58978,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.303825,-0.367059,-0.124078,-0.0124251,0.000735066,0.0074726,0.00411175,-0.0158018,1.14638,0.00756175,1361,858,-3.02747,3.61149,11.7947,-4.74409,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.313779,-0.356963,-0.112526,-0.0110987,0.000551496,0.0084425,0.00498346,-0.0155307,1.08738,0.00767422,1368,858,-3.08231,3.49802,12.3628,-4.99785,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.321812,-0.346482,-0.100987,-0.00936662,0.000326495,0.00932724,0.00599119,-0.0150313,1.02501,0.00782425,1375,858,-3.11959,3.3797,12.9006,-5.25342,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.325655,-0.33393,-0.0945162,-0.00737642,6.46372e-05,0.010062,0.00707189,-0.0143837,0.962483,0.00713599,1382,858,-3.13571,3.24955,13.4597,-5.49955,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.332489,-0.324128,-0.0879895,-0.00521837,-0.00022999,0.0106177,0.00818257,-0.0136309,0.900761,0.00717126,1389,858,-3.17758,3.14125,13.9638,-5.70476,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.344872,-0.311508,-0.0756499,-0.0029859,-0.000547877,0.0109727,0.0092733,-0.0128071,0.840719,0.00743622,1396,858,-3.25143,2.99721,14.4536,-5.96553,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.35366,-0.295417,-0.0646249,-0.000784012,-0.000868453,0.0111032,0.010277,-0.0119295,0.783497,0.00799226,1403,858,-3.29797,2.82694,14.9736,-6.26872,18.432,-9.26678
12.3444,10.302,-0.525958,-0.354095,-0.274962,-0.0600786,0.00129293,-0.001165,0.0109956,0.0111281,-0.0110001,0.729745,0.0077017,1410,858,-3.29159,2.62874,15.5867,-6.59774,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.344005,-0.25514,-0.0523259,0.00313895,-0.00142307,0.0106675,0.0117666,-0.0100507,0.68007,0.00728201,1417,858,-3.17957,2.43054,16.2624,-6.91937,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.332234,-0.236479,-0.0482231,0.00468253,-0.00163668,0.0101673,0.0121699,-0.00912402,0.634748,0.0071739,1424,858,-3.06413,2.24825,16.9267,-7.24137,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.323324,-0.222163,-0.0457366,0.00594718,-0.00179381,0.0095507,0.0123819,-0.00822849,0.592883,0.0067353,1431,858,-2.97836,2.10937,17.5549,-7.52104,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.319035,-0.211444,-0.047855,0.00705707,-0.00188594,0.00888715,0.0125342,-0.00736309,0.552319,0.00599874,1438,858,-2.94813,2.00891,18.1947,-7.76617,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.317169,-0.201323,-0.0491416,0.00810627,-0.00189766,0.00822657,0.0127322,-0.00652358,0.512249,0.00563684,1445,858,-2.93678,1.91434,18.8513,-8.00078,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.314096,-0.19073,-0.0477936,0.00904547,-0.00182426,0.00760293,0.0129563,-0.0057351,0.475091,0.00613918,1452,858,-2.90606,1.81012,19.5139,-8.24205,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.307693,-0.179797,-0.0412109,0.00979351,-0.00169808,0.00703884,0.0131339,-0.0050385,0.443098,0.00678502,1459,858,-2.82821,1.69526,20.1743,-8.48451,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.298477,-0.170731,-0.0317075,0.0103424,-0.0015642,0.00656644,0.0132525,-0.00447431,0.417167,0.00750035,1466,858,-2.71467,1.59236,20.8432,-8.7141,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.291986,-0.165282,-0.0187802,0.0107324,-0.00143679,0.00619227,0.0133292,-0.00403358,0.397084,0.00755291,1473,858,-2.61257,1.51687,21.4953,-8.88987,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.2865,-0.159958,-0.00934084,0.0109666,-0.00131967,0.00589521,0.0133377,-0.00369074,0.382403,0.0073931,1480,858,-2.53109,1.44893,22.1124,-9.07565,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.279705,-0.155268,-0.00454884,0.011044,-0.00121654,0.00566237,0.013259,-0.00343148,0.37287,0.00740181,1487,858,-2.45356,1.4044,22.6771,-9.2399,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.262344,-0.14657,-0.0102671,0.0109523,-0.0011327,0.00544431,0.0130432,-0.00322362,0.366686,0.0073505,1494,858,-2.31904,1.33193,23.3068,-9.43379,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.242683,-0.136697,-0.0198261,0.0106781,-0.00107858,0.00520457,0.012651,-0.00305151,0.36234,0.00714569,1501,858,-2.17799,1.25509,24.0038,-9.65429,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.227545,-0.128624,-0.0283248,0.0101827,-0.00105657,0.00491579,0.0120294,-0.0029032,0.359344,0.00711184,1508,858,-2.07346,1.1944,24.6638,-9.84949,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.219326,-0.123936,-0.0344565,0.00945535,-0.00105161,0.00456289,0.0111602,-0.0027565,0.357581,0.00678093,1515,858,-2.02153,1.16074,25.2187,-10.0383,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.215496,-0.121824,-0.0379863,0.00857162,-0.00106527,0.00414989,0.0101123,-0.00260599,0.355494,0.00585078,1522,858,-1.99895,1.14928,25.7472,-10.1951,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.214002,-0.120399,-0.039964,0.00767183,-0.00108324,0.00370075,0.00902652,-0.00243793,0.350907,0.00552833,1529,858,-1.99161,1.14171,26.2631,-10.3368,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.212481,-0.118461,-0.0400262,0.00684413,-0.00108946,0.00324984,0.00800539,-0.00225071,0.343187,0.00531251,1536,858,-1.97759,1.12453,26.8375,-10.4923,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.210577,-0.116003,-0.03634,0.0061189,-0.00107945,0.00282528,0.00709534,-0.00205589,0.332758,0.00522132,1543,858,-1.94726,1.0934,27.4761,-10.6449,29.5456,-11.854
27.736,10.4072,0.205764,-0.207397,-0.11324,-0.03026,0.00551742,-0.00105041,0.00244926,0.00633021,-0.0018632,0.320415,0.00529994,1550,858,-1.89735,1.05626,28.1556,-10.7987,30.1929,-11.9743
28.5153,10.413,0.236041,-0.202061,-0.109499,-0.0275287,0.00509308,-0.00100442,0.0021425,0.00577062,-0.00168195,0.306284,0.00538475,1557,858,-1.84038,1.01539,28.8697,-10.9541,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.195048,-0.105792,-0.024204,0.00488966,-0.000920886,0.00192821,0.00547131,-0.00150253,0.292971,0.00536833,1564,858,-1.76659,0.978701,29.6168,-11.1189,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.191008,-0.103957,-0.0178372,0.00486664,-0.000818824,0.00179893,0.00538803,-0.00134021,0.282101,0.00548196,1571,858,-1.70763,0.955603,30.3597,-11.2835,32.234,-12.3465
30.8665,10.4362,0.305567,-0.188677,-0.103334,-0.00918926,0.00498296,-0.000726823,0.00173761,0.00547018,-0.00121404,0.273375,0.00592449,1578,858,-1.65514,0.940693,31.1165,-11.4457,32.9655,-12.4865
31.6559,10.445,0.318355,-0.187101,-0.102982,-0.000959679,0.00518579,-0.000672705,0.00171932,0.0056531,-0.00114001,0.265384,0.0063754,1585,858,-1.61051,0.927747,31.8922,-11.5861,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.183657,-0.101463,0.0010406,0.0053794,-0.000641609,0.00172807,0.00584012,-0.00110233,0.260547,0.00650712,1592,858,-1.57183,0.906874,32.6882,-11.7317,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.180526,-0.0997474,-0.000988478,0.00549385,-0.000639419,0.00174632,0.00595622,-0.00110179,0.258829,0.00644572,1599,858,-1.55039,0.889929,33.4442,-11.8699,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.177439,-0.0980152,-0.00320764,0.00551259,-0.00066105,0.00175416,0.00597619,-0.00112466,0.258382,0.00648778,1606,858,-1.5302,0.878084,34.1703,-12.0181,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.172398,-0.0964523,-0.00492326,0.00546284,-0.000709525,0.00174362,0.00592133,-0.00116802,0.257134,0.00669986,1613,858,-1.49119,0.87115,34.8546,-12.1731,36.5423,-13.1391
35.56,10.4711,0.51514,-0.166923,-0.0948853,-0.00355314,0.00540629,-0.00078149,0.00174861,0.00586624,-0.00124144,0.257213,0.00692839,1620,858,-1.43744,0.859653,35.5048,-12.313,37.1383,-13.257
36.3245,10.4688,0.598537,-0.160183,-0.0931768,-0.00252788,0.00529034,-0.000864027,0.00175482,0.00575554,-0.00132922,0.259136,0.00746295,1627,858,-1.374,0.844763,36.1143,-12.4476,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.153603,-0.0919291,-0.00259986,0.00504312,-0.00094718,0.00173423,0.00550896,-0.00141302,0.262422,0.00779009,1634,858,-1.31578,0.831049,36.694,-12.5794,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.147886,-0.0896611,-0.0048333,0.00463021,-0.00103385,0.00167529,0.00508862,-0.00149226,0.267091,0.00776687,1641,858,-1.2735,0.809951,37.2455,-12.715,38.693,-13.614
38.601,10.4556,0.89733,-0.144452,-0.0875521,-0.00840488,0.00406424,-0.0011178,0.00155979,0.00449751,-0.00155107,0.270944,0.00715775,1648,858,-1.25612,0.79322,37.7617,-12.8504,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.144227,-0.0863217,-0.00938659,0.0033737,-0.00119408,0.00138641,0.00376157,-0.00158195,0.272789,0.00666426,1655,858,-1.25707,0.779665,38.2637,-12.9975,39.6779,-13.8761
40.1128,10.446,1.11699,-0.143269,-0.0858919,-0.0100183,0.00250788,-0.00126401,0.00113773,0.00282449,-0.00158061,0.27141,0.00664736,1662,858,-1.25009,0.77559,38.733,-13.1451,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.141733,-0.0851313,-0.00888183,0.00152441,-0.00134156,0.000829211,0.00174703,-0.00156418,0.262291,0.00716726,1669,858,-1.23175,0.766757,39.2251,-13.2694,40.615,-14.1367
41.6261,10.4336,1.3378,-0.140157,-0.08489,-0.00782123,0.000562349,-0.00142227,0.00047179,0.000668795,-0.00152871,0.221907,0.00747963,1676,858,-1.21317,0.767862,39.7506,-13.3969,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.72807,-0.593624,-0.00862479,0.0127493,-0.0051796,0.00698896,0.0151517,-0.00758208,0.331099,0.00626971,913,865,-6.87521,5.7755,-17.0656,5.37145,-9.92343,-0.409251
