 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6706,8.86103,-0.0130306,-0.383619,-0.464036,0.103289,0.0267952,-0.0384901,0.0489054,0.0529512,-0.0646461,0.491121,0.0346289,1487,872,-2.90169,4.14442,20.0935,-5.9986,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.432808,-0.365545,0.109964,0.0263872,-0.036939,0.0462978,0.0508136,-0.0613655,0.485478,0.0354085,1494,872,-3.35141,3.25001,20.1394,-7.11932,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.434591,-0.287276,0.0969075,0.0265965,-0.0346316,0.0432038,0.0489333,-0.0569683,0.477162,0.0320313,1501,872,-3.43646,2.51438,20.6317,-7.95688,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.364838,-0.209908,0.0845111,0.0273213,-0.0319611,0.0394967,0.0470622,-0.051702,0.463496,0.0256755,1508,872,-2.88182,1.83239,21.8351,-8.83923,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.30731,-0.174688,0.080064,0.0274909,-0.0286196,0.0351076,0.0443761,-0.0455048,0.448296,0.0244614,1515,872,-2.39394,1.49696,22.8789,-9.30267,25.8778,-10.8974
24.487,8.86899,0.273075,-0.259011,-0.144903,0.0479874,0.026572,-0.025216,0.0305124,0.0406969,-0.0393408,0.433547,0.0159938,1522,872,-2.08261,1.25341,23.839,-9.674,26.369,-11.0365
25.2458,8.8684,0.346199,-0.240839,-0.137856,0.0197929,0.0249071,-0.0219536,0.0260233,0.0364938,-0.0335402,0.418891,0.00987035,1529,872,-2.01843,1.20992,24.4845,-9.80968,26.8406,-11.1618
26.011,8.87007,0.404891,-0.232483,-0.131989,0.00995107,0.0230945,-0.0189474,0.0218637,0.0324035,-0.0282563,0.402524,0.00841249,1536,872,-1.97839,1.17879,25.0973,-9.98867,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.220704,-0.127154,0.00343437,0.0211918,-0.0162802,0.0181311,0.0285283,-0.0236167,0.384496,0.00753514,1543,872,-1.89617,1.14211,25.8275,-10.1448,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.2086,-0.124853,0.00133631,0.0189703,-0.0140176,0.0148405,0.024664,-0.0197113,0.36634,0.00673293,1550,872,-1.79496,1.12272,26.598,-10.2728,28.641,-11.5173
28.3427,8.88492,0.500204,-0.197166,-0.122069,0.00427193,0.0166041,-0.0121077,0.0120716,0.0210049,-0.0165086,0.349589,0.00696077,1557,872,-1.68249,1.0924,27.386,-10.4074,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.185246,-0.114519,0.0133592,0.0146152,-0.0105454,0.00996293,0.0180824,-0.0140127,0.334906,0.00725208,1564,872,-1.54615,1.01124,28.1916,-10.6111,30.0021,-11.736
29.9074,8.89902,0.547489,-0.173835,-0.105863,0.0242921,0.0130974,-0.00928149,0.0085042,0.0159623,-0.0121464,0.324942,0.00754813,1571,872,-1.40827,0.917689,29.0153,-10.8517,30.7108,-11.874
30.6958,8.90913,0.559299,-0.165299,-0.0988824,0.0360069,0.0121124,-0.00827233,0.00757683,0.0146202,-0.0107801,0.319626,0.0076972,1578,872,-1.29228,0.835467,29.8564,-11.086,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.159748,-0.0923293,0.0437128,0.0116041,-0.00750354,0.00702705,0.0139101,-0.00980952,0.317086,0.00806086,1585,872,-1.21666,0.77111,30.7148,-11.2875,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.153044,-0.0852974,0.044062,0.0112463,-0.00694419,0.00669675,0.0134457,-0.00914363,0.317335,0.00859745,1592,872,-1.15711,0.70634,31.6153,-11.4729,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.14337,-0.0804006,0.0432473,0.0108497,-0.00655005,0.00649599,0.0130074,-0.00870769,0.320685,0.00819234,1599,872,-1.07485,0.660726,32.5119,-11.6338,33.9008,-12.373
33.8638,8.94662,0.590479,-0.135429,-0.0776216,0.040907,0.0103854,-0.00625706,0.0063258,0.0125169,-0.00838851,0.324998,0.00775552,1606,872,-1.01266,0.634596,33.3037,-11.7986,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.127232,-0.0740359,0.0381142,0.00989155,-0.00601411,0.00610513,0.0119647,-0.00808725,0.327357,0.00730537,1613,872,-0.950495,0.608371,33.9905,-11.9348,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.119286,-0.0681653,0.0327219,0.00943454,-0.00579848,0.00585028,0.011422,-0.00778598,0.327494,0.00720334,1620,872,-0.901064,0.567914,34.6543,-12.0845,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.111057,-0.0624677,0.0294844,0.00896326,-0.00557959,0.00558128,0.0108583,-0.00747464,0.327323,0.00727315,1627,872,-0.841509,0.519212,35.3165,-12.2303,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.100567,-0.058277,0.0261971,0.00835037,-0.00535921,0.00529389,0.0101566,-0.00716545,0.328808,0.00759053,1634,872,-0.761949,0.484272,35.957,-12.3848,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0903358,-0.0535456,0.0218664,0.00750798,-0.00513666,0.00498844,0.009239,-0.00686768,0.334005,0.008162,1641,872,-0.688938,0.447725,36.5709,-12.5537,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0842386,-0.0504369,0.0184329,0.00644737,-0.00491608,0.00463704,0.0080994,-0.00656812,0.34225,0.00763216,1648,872,-0.648395,0.423459,37.1391,-12.7064,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0810491,-0.0460226,0.0128055,0.00526631,-0.00470658,0.00424153,0.00682625,-0.00626652,0.352425,0.00721939,1655,872,-0.641996,0.391637,37.6895,-12.8765,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0791322,-0.043794,0.00679266,0.00398001,-0.00450545,0.00376721,0.00541114,-0.00593658,0.363051,0.00722291,1662,872,-0.647359,0.37608,38.1856,-13.0218,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0758485,-0.0413346,0.00306524,0.00257992,-0.00433097,0.00321046,0.00384116,-0.00559222,0.374332,0.00762699,1669,872,-0.632733,0.36126,38.6904,-13.1595,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0729743,-0.0399161,0.00280294,0.00117606,-0.0041802,0.00260981,0.00223738,-0.00524152,0.386239,0.00767213,1676,872,-0.608619,0.352224,39.2075,-13.2898,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0720815,-0.0394401,0.00805881,0.000118737,-0.00407264,0.00203624,0.000945065,-0.00489897,0.385506,0.00735437,1683,872,-0.580996,0.342322,39.7576,-13.4204,40.459,-13.801
-41.4628,7.25718,0.831661,-0.123243,-0.297883,-0.0203792,0.0203621,-0.0122395,0.00669847,0.0216848,-0.0135621,0.194946,0.00867447,913,879,-1.16127,2.95078,-12.5713,2.31505,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.112003,-0.29613,-0.0180101,0.0242057,-0.0119803,0.00543859,0.0250054,-0.01278,0.146,0.00708491,920,879,-1.04658,2.9284,-12.4162,2.17997,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.103282,-0.29049,-0.0152622,0.0263485,-0.0114911,0.0043315,0.026838,-0.0119806,0.112531,0.00728521,927,879,-0.956255,2.86524,-12.2789,2.0061,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.0848521,-0.285521,-0.00798934,0.0269749,-0.0108217,0.00338415,0.0272756,-0.0111223,0.0885966,0.00799725,934,879,-0.761188,2.80454,-12.0118,1.83819,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.0589912,-0.279001,-0.00345403,0.0263534,-0.0100258,0.00257931,0.0265354,-0.0102078,0.0704309,0.00851838,941,879,-0.502265,2.73601,-11.6245,1.65103,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.0299141,-0.272234,0.00302654,0.0248473,-0.00915539,0.00189709,0.0249528,-0.00926091,0.0555624,0.00830211,948,879,-0.20791,2.65977,-11.1955,1.4658,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.00323802,-0.267777,0.00906244,0.0229811,-0.00826064,0.00133616,0.0230382,-0.00831768,0.0426645,0.00783196,955,879,0.0625928,2.60859,-10.7963,1.29741,-10.729,-1.29229
-36.3579,7.31383,0.839823,0.0171125,-0.263891,0.0171172,0.0212721,-0.0073818,0.000904443,0.0213006,-0.00741032,0.0315225,0.00735936,962,879,0.277617,2.5585,-10.4809,1.13233,-10.6055,-1.40912
-35.6266,7.32193,0.841885,0.0291382,-0.258831,0.0204895,0.0201102,-0.0065703,0.000511061,0.02012,-0.00658008,0.0191455,0.00736162,969,879,0.400502,2.50323,-10.2326,0.962267,-10.4725,-1.52608
-34.8948,7.32976,0.84431,0.0355212,-0.253077,0.0184126,0.0190418,-0.00576218,0.000202874,0.0190434,-0.00576384,0.00817836,0.00704435,976,879,0.455018,2.4511,-10.0283,0.795479,-10.3338,-1.63831
-34.1625,7.3377,0.846754,0.0392213,-0.247839,0.0177555,0.0180021,-0.00500117,-2.44024e-05,0.0180021,-0.00500119,-0.00106082,0.00667023,983,879,0.487592,2.40035,-9.84456,0.631134,-10.188,-1.75259
-33.4294,7.34541,0.848323,0.0417744,-0.244794,0.0186969,0.0170306,-0.00432729,-0.000159793,0.0170317,-0.00432849,-0.00748115,0.00647008,990,879,0.513878,2.37227,-9.66347,0.48973,-10.032,-1.85943
-32.6941,7.35429,0.844102,0.0432857,-0.242847,0.0208221,0.0163517,-0.00375998,-0.000230461,0.0163543,-0.00376262,-0.0114571,0.00656213,997,879,0.533638,2.34886,-9.46536,0.355684,-9.84773,-1.97216
-31.9601,7.36246,0.846889,0.0473648,-0.241562,0.0199754,0.0161517,-0.00331456,-0.000270977,0.0161554,-0.00331833,-0.0139168,0.0072863,1004,879,0.570213,2.33862,-9.25766,0.22402,-9.68155,-2.09094
-31.2302,7.36808,0.865858,0.0656974,-0.241224,0.00688551,0.0166359,-0.00300832,-0.000306091,0.0166407,-0.00301308,-0.0155767,0.00792564,1011,879,0.710262,2.35154,-8.95194,0.126996,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.0882674,-0.241615,-0.00222244,0.017809,-0.00285463,-0.000376966,0.0178158,-0.00286151,-0.0182349,0.00744995,1018,879,0.900789,2.36985,-8.56661,0.0235156,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.112354,-0.244441,-0.00439541,0.0193702,-0.00287213,-0.000524498,0.0193826,-0.00288449,-0.0235636,0.00724886,1025,879,1.12433,2.4016,-8.06308,-0.0573444,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.125518,-0.248869,0.00577537,0.0209971,-0.00307402,-0.000797278,0.0210235,-0.0031004,-0.0330735,0.00694462,1032,879,1.27729,2.42755,-7.56763,-0.149378,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.133804,-0.255914,0.0054713,0.0226284,-0.0034943,-0.00123131,0.0226863,-0.00355221,-0.0469968,0.00696925,1039,879,1.35659,2.49019,-7.23887,-0.204104,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.140675,-0.263905,-0.0035349,0.0244898,-0.00418474,-0.00187796,0.0246123,-0.00430721,-0.0651213,0.00645974,1046,879,1.39907,2.58186,-7.0079,-0.222108,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.147442,-0.272581,-0.0149505,0.0268407,-0.00520707,-0.0027959,0.0270828,-0.00544916,-0.086372,0.00656977,1053,879,1.43392,2.68508,-6.79831,-0.224199,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.154344,-0.282196,-0.0265054,0.029743,-0.00660531,-0.00402497,0.0301834,-0.00704567,-0.108974,0.00815948,1060,879,1.46956,2.79924,-6.5479,-0.207953,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.177645,-0.293631,-0.0411612,0.0331541,-0.00842706,-0.0056232,0.0339011,-0.00917409,-0.132074,0.0102507,1067,879,1.65198,2.93119,-6.12128,-0.195246,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.209905,-0.303733,-0.0532365,0.0370764,-0.0106809,-0.00759067,0.0382539,-0.0118584,-0.153892,0.0106499,1074,879,1.92503,3.05232,-5.57644,-0.204387,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.236668,-0.311691,-0.0566108,0.0414208,-0.0133229,-0.00988267,0.0431502,-0.0150524,-0.173244,0.011172,1081,879,2.16889,3.13273,-5.03515,-0.250425,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.256491,-0.322797,-0.0556364,0.0460699,-0.0162723,-0.0124353,0.0484587,-0.0186612,-0.189794,0.010626,1088,879,2.3598,3.23985,-4.56271,-0.268701,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.279742,-0.33229,-0.0544802,0.0511913,-0.0194161,-0.0152446,0.0543421,-0.0225669,-0.203814,0.0117952,1095,879,2.58282,3.32234,-4.02588,-0.298215,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.312446,-0.342739,-0.0600904,0.0568214,-0.0225873,-0.0182755,0.0608255,-0.0265914,-0.215688,0.0109426,1102,879,2.87574,3.43634,-3.39719,-0.310725,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.361476,-0.357449,-0.0597147,0.0623845,-0.0256463,-0.0214408,0.0673289,-0.0305908,-0.226646,0.0126879,1109,879,3.33964,3.59037,-2.57967,-0.292214,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.420018,-0.387922,-0.0607099,0.0667873,-0.0284207,-0.0246024,0.0727689,-0.0344023,-0.238504,0.0147978,1116,879,3.89302,3.89485,-1.64567,-0.109979,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.488877,-0.427054,-0.0658487,0.0698052,-0.0307795,-0.0276503,0.076905,-0.0378793,-0.251341,0.0159757,1123,879,4.53321,4.28886,-0.614468,0.158872,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.560495,-0.465855,-0.0694324,0.072343,-0.0325927,-0.0305757,0.080602,-0.0408516,-0.26382,0.0171008,1130,879,5.20245,4.66959,0.462487,0.432359,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.614655,-0.501789,-0.0744053,0.0745461,-0.0338342,-0.0332714,0.0839449,-0.043233,-0.275316,0.0181465,1137,879,5.7019,5.03799,1.37835,0.665802,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.660021,-0.541476,-0.0797387,0.0754868,-0.0344934,-0.0357324,0.0860765,-0.0450832,-0.288117,0.0207599,1144,879,6.11825,5.43559,2.20903,0.941417,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.717301,-0.600569,-0.08426,0.0740945,-0.034686,-0.0380404,0.0860772,-0.0466687,-0.305161,0.0225985,1151,879,6.65378,5.99713,3.16114,1.41346,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.776331,-0.672802,-0.0856918,0.0702698,-0.0344077,-0.0401831,0.0839161,-0.048054,-0.327382,0.0228206,1158,879,7.21762,6.68808,4.16489,2.00074,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.833911,-0.737875,-0.0880647,0.0647503,-0.033724,-0.0422048,0.0803633,-0.049337,-0.354322,0.0210358,1165,879,7.76214,7.3153,5.1438,2.52117,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.868779,-0.775955,-0.0791655,0.0582607,-0.0326841,-0.0441471,0.0761658,-0.0505891,-0.385306,0.0164191,1172,879,8.11847,7.68571,5.86444,2.76332,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.911478,-0.815395,-0.0622009,0.051309,-0.0313722,-0.0460681,0.071866,-0.0519293,-0.419715,0.0142761,1179,879,8.57191,8.06379,6.60039,2.99758,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.970448,-0.850612,-0.0339552,0.0441658,-0.0298372,-0.0479927,0.0677647,-0.0534361,-0.457001,0.0143162,1186,879,9.20866,8.37796,7.50219,3.17689,-2.00069,-5.1068
-11.8443,7.61916,0.698863,1.02069,-0.891608,-0.0173643,0.0369706,-0.0281565,-0.0498742,0.0639706,-0.0551565,-0.496188,0.0191214,1193,879,9.73117,8.75904,8.36106,3.413,-1.62754,-5.23845
-11.0866,7.63192,0.682567,1.03607,-0.94264,-0.007694,0.0299118,-0.0263396,-0.0517206,0.0606595,-0.0570873,-0.536363,0.0177651,1200,879,9.91187,9.22104,8.94998,3.7666,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.995182,-1.014,0.0113698,0.0233843,-0.0244014,-0.0536411,0.0582131,-0.0592303,-0.575879,0.0189508,1207,879,9.60443,9.87599,9.03518,4.29803,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.959703,-1.10202,0.0199318,0.0176987,-0.0221866,-0.0556968,0.0569155,-0.0614034,-0.61348,0.0207512,1214,879,9.32228,10.6756,9.24632,5.0513,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.946812,-1.18349,0.0088577,0.013115,-0.0196691,-0.0576809,0.0566878,-0.0632419,-0.646956,0.0198838,1221,879,9.18892,11.4815,9.71393,5.73566,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.97093,-1.23995,0.0472268,0.0091291,-0.0168302,-0.0592918,0.0568453,-0.0645464,-0.677642,0.0147591,1228,879,9.53992,11.9697,10.4759,6.13219,1.00175,-5.84822
-7.25025,7.70535,0.488529,1.00634,-1.28656,0.115572,0.00462008,-0.0137417,-0.0603997,0.0565327,-0.0656543,-0.709974,0.0130184,1235,879,10.0836,12.3316,11.3428,6.36654,1.54583,-5.95938
-6.48845,7.71707,0.473453,1.03367,-1.32615,0.194716,-0.000839835,-0.0104398,-0.0612434,0.0557914,-0.067071,-0.74629,0.0138041,1242,879,10.5848,12.592,12.0671,6.52224,2.02799,-6.08456
-5.73851,7.72282,0.496003,1.03382,-1.36737,0.283893,-0.00681562,-0.00697429,-0.0618189,0.054924,-0.0687139,-0.784756,0.0151935,1249,879,10.8684,12.8543,12.3931,6.68701,2.37957,-6.20202
-4.98048,7.73138,0.496209,1.01657,-1.43519,0.34222,-0.012906,-0.00330729,-0.0618214,0.0539007,-0.070114,-0.824137,0.0230299,1256,879,10.9073,13.4212,12.6498,7.15659,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.997215,-1.50415,0.40725,-0.0198163,0.000435185,-0.0611955,0.052337,-0.0717181,-0.867388,0.0250144,1263,879,10.9494,13.9974,12.9034,7.60578,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.990699,-1.59407,0.461778,-0.028272,0.0041468,-0.0599379,0.0500285,-0.0741536,-0.917457,0.0216522,1270,879,11.0856,14.7744,13.4578,8.30457,3.908,-6.53441
-2.66663,7.77361,0.392137,0.978613,-1.65639,0.475225,-0.038098,0.00771618,-0.0578934,0.0470696,-0.0774515,-0.973785,0.0206739,1277,879,11.0348,15.3724,14.0079,8.752,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.961498,-1.69017,0.52973,-0.0486922,0.0110476,-0.0550137,0.0437773,-0.081422,-1.03411,0.0219378,1284,879,11.0568,15.5972,14.5163,8.91258,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.915333,-1.70583,0.635427,-0.0595408,0.0141757,-0.0513774,0.0405485,-0.0859136,-1.09655,0.0303159,1291,879,10.9674,15.5919,14.6673,8.83469,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.819341,-1.75504,0.699114,-0.0701697,0.0170788,-0.046898,0.0375053,-0.0905962,-1.16002,0.0333677,1298,879,10.3033,15.9778,14.3457,9.06801,6.50778,-6.97249
0.436998,7.83527,0.232826,0.717294,-1.78398,0.788821,-0.080191,0.0197584,-0.0412962,0.0346131,-0.0950456,-1.2255,0.0330756,1305,879,9.66263,16.026,13.9168,9.14631,7.09167,-7.13898
1.21006,7.84954,0.207282,0.63911,-1.80379,0.781569,-0.0891587,0.0221257,-0.0343378,0.031868,-0.0989011,-1.29434,0.0310168,1312,879,8.93432,16.2366,13.7608,9.18487,7.68843,-7.27953
1.98591,7.86356,0.175858,0.572151,-1.82438,0.793101,-0.0962781,0.0239021,-0.0261242,0.0293352,-0.101711,-1.36575,0.0310968,1319,879,8.3699,16.3988,13.7398,9.25632,8.31397,-7.39809
2.75897,7.87573,0.154638,0.498524,-1.84695,0.799752,-0.101358,0.0252201,-0.0171439,0.0275009,-0.103639,-1.43853,0.030885,1326,879,7.73108,16.6043,13.6244,9.34314,8.90954,-7.51008
3.53178,7.88745,0.136395,0.392828,-1.89215,0.748871,-0.104126,0.0259017,-0.00781212,0.0263694,-0.104594,-1.511,0.0332075,1333,879,6.62528,17.1005,13.2024,9.7353,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.258769,-1.94508,0.637235,-0.104338,0.025914,0.00171012,0.0259365,-0.10436,1.55767,0.0321071,1340,879,5.07028,17.7086,12.5902,10.3297,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.116546,-1.99496,0.504552,-0.10194,0.0251375,0.0114064,0.0261532,-0.102956,1.48198,0.0302608,1347,879,3.37286,18.3252,11.9293,10.9093,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.00917692,-1.99565,0.372359,-0.0974468,0.0234688,0.0210633,0.0270329,-0.101011,1.40317,0.0312089,1354,879,1.81016,18.5148,11.5047,10.9494,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0835062,-1.96013,0.343642,-0.0912952,0.020858,0.0303682,0.028553,-0.0989902,1.32263,0.030257,1361,879,1.03553,18.1847,11.5472,10.5269,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.152034,-1.90071,0.409712,-0.0836321,0.0173577,0.0390312,0.0306842,-0.0969586,1.24177,0.0259393,1368,879,0.611375,17.5145,11.5951,9.72927,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.232546,-1.81218,0.480398,-0.0747125,0.0131907,0.0468739,0.0334957,-0.0950175,1.16202,0.0253271,1375,879,0.0852579,16.5586,11.4161,8.66016,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.323533,-1.72951,0.527214,-0.0639733,0.00831183,0.0537865,0.0369711,-0.0926326,1.08123,0.0245038,1382,879,-0.608743,15.6796,11.0874,7.6761,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.388764,-1.64542,0.515477,-0.0512702,0.00307867,0.0588673,0.040741,-0.0889325,1.00164,0.0231095,1389,879,-1.25824,14.9143,11.0374,6.70245,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.431156,-1.567,0.491217,-0.0384642,-0.00250182,0.0625944,0.0446429,-0.085609,0.925265,0.0188303,1396,879,-1.73862,14.1954,11.2526,5.83752,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.458741,-1.47862,0.488597,-0.0268212,-0.00782381,0.0650502,0.0484175,-0.0830625,0.857896,0.0225559,1403,879,-2.0176,13.3466,11.5947,4.85575,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.472986,-1.38776,0.464288,-0.016716,-0.0135181,0.066433,0.0513352,-0.0815693,0.79743,0.0273243,1410,879,-2.2477,12.4891,12.075,3.91635,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.519332,-1.25996,0.417418,-0.00739247,-0.019087,0.0669116,0.0539269,-0.0804063,0.741815,0.0328105,1417,879,-2.85688,11.3784,12.195,2.59472,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.560616,-1.13433,0.364018,0.000973081,-0.024282,0.0665913,0.0561235,-0.0794324,0.691697,0.037293,1424,879,-3.44153,10.2885,12.3645,1.30238,17.8596,-9.15949
15.1838,8.05677,-0.0425144,-0.477515,-0.973092,0.248898,0.0124768,-0.0331979,0.0642481,0.0578256,-0.0785468,0.614635,0.0250906,1438,879,-3.11328,8.81808,14.294,-0.244935,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.406651,-0.912609,0.20666,0.0160162,-0.0366561,0.0626745,0.0576631,-0.0783029,0.586497,0.0219765,1445,879,-2.63028,8.27928,15.5765,-0.876982,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.384477,-0.866577,0.219797,0.0189062,-0.0393359,0.0609354,0.0573215,-0.0777511,0.562492,0.0147721,1452,879,-2.39711,7.83491,16.3846,-1.49426,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.376283,-0.790011,0.192624,0.0213395,-0.0411624,0.058923,0.056786,-0.0766089,0.541575,0.0283868,1459,879,-2.43637,7.14825,17.0708,-2.33312,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.358788,-0.691324,0.154503,0.0232962,-0.0421462,0.0565307,0.0558927,-0.0747426,0.523047,0.0368047,1466,879,-2.4385,6.29371,17.8315,-3.3934,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.336093,-0.585785,0.10158,0.0248603,-0.0422802,0.0539083,0.0547965,-0.0722164,0.506916,0.0352924,1473,879,-2.44775,5.36759,18.6471,-4.45359,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.365527,-0.46087,0.0616037,0.0259822,-0.0415012,0.0511848,0.0535461,-0.0690652,0.493986,0.0351048,1480,879,-2.88858,4.18814,18.9527,-5.67044,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.427461,-0.359274,0.0855691,0.0262114,-0.0396544,0.0482628,0.0517069,-0.0651499,0.486002,0.0362926,1487,879,-3.3952,3.18242,18.9334,-6.7887,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.500354,-0.294158,0.14213,0.025884,-0.0373587,0.0451833,0.0494119,-0.0608866,0.480087,0.036252,1494,879,-3.87414,2.52317,18.7935,-7.6326,23.683,-10.309
22.1298,8.10803,0.187593,-0.471005,-0.24367,0.0900917,0.0264054,-0.0343888,0.0417142,0.0476228,-0.0556062,0.470534,0.0278496,1501,879,-3.80311,2.12547,19.6183,-8.16514,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.403383,-0.200295,0.0931736,0.0277462,-0.0312205,0.037791,0.0461943,-0.0496686,0.454132,0.0232594,1508,879,-3.20087,1.73456,20.8191,-8.72952,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.333175,-0.160521,0.0696185,0.0285918,-0.0274623,0.0332957,0.0440862,-0.0429568,0.435552,0.0221361,1515,879,-2.66697,1.39641,21.9882,-9.20982,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.27963,-0.132641,0.0409721,0.0282213,-0.0238042,0.0287301,0.0409652,-0.0365481,0.417498,0.0165522,1522,879,-2.2961,1.15836,22.979,-9.54936,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.257945,-0.12722,0.0121551,0.0268901,-0.0204497,0.0243592,0.0371853,-0.030745,0.399874,0.00946213,1529,879,-2.20204,1.12371,23.657,-9.66158,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.246834,-0.122111,0.00398113,0.0252393,-0.0174968,0.0203804,0.0334001,-0.0256576,0.380873,0.0085512,1536,879,-2.13132,1.09165,24.2891,-9.83045,26.709,-11.0459
26.7101,8.1153,0.548306,-0.231088,-0.119931,-0.00383064,0.0233491,-0.0149889,0.0168792,0.0297214,-0.0213612,0.360982,0.0077265,1543,879,-2.01728,1.08164,25.0526,-9.95708,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.216574,-0.118556,-0.00688763,0.0210072,-0.0129563,0.0138455,0.0259361,-0.0178853,0.342005,0.00678181,1550,879,-1.89768,1.07532,25.8389,-10.0831,27.9636,-11.2792
28.265,8.12548,0.610904,-0.203353,-0.117094,-0.00614446,0.018373,-0.0113142,0.0113031,0.0221866,-0.0151278,0.325402,0.00688871,1557,879,-1.77653,1.06082,26.6308,-10.212,28.6253,-11.3931
