 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4068,13.6773,-0.804735,0.339586,-0.122775,0.171254,0.009084,0.000796407,-0.0138908,0.0194359,-0.0095555,-0.640444,0.00779298,1200,823,3.6886,0.972842,9.63929,-4.84796,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.337093,-0.126452,0.157147,0.00634174,0.00116538,-0.0143111,0.0182968,-0.0107897,-0.69594,0.0073254,1207,823,3.62401,1.02715,10.1406,-4.94067,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.32588,-0.128285,0.153948,0.00386436,0.00155309,-0.0146439,0.0173982,-0.0119807,-0.746022,0.00748473,1214,823,3.51041,1.04404,10.5713,-5.05659,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.313879,-0.127516,0.161044,0.00168871,0.00196974,-0.0149354,0.0167652,-0.0131068,-0.790102,0.00799941,1221,823,3.41952,1.02105,11.007,-5.22797,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.305854,-0.125598,0.180634,-0.000435519,0.00240154,-0.0152039,0.0162529,-0.0142869,-0.831914,0.00776134,1228,823,3.40273,0.977524,11.4359,-5.43167,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.311948,-0.126497,0.199048,-0.00280642,0.00282483,-0.0154279,0.015692,-0.0156735,-0.875656,0.00837874,1235,823,3.51427,0.964484,11.8779,-5.60154,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.32177,-0.134713,0.199021,-0.00534991,0.00320747,-0.0155412,0.0150482,-0.0171906,-0.919727,0.009119,1242,823,3.60739,1.03797,12.3221,-5.66048,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.326235,-0.146061,0.185875,-0.00779403,0.00354159,-0.0154925,0.0143705,-0.018623,-0.960757,0.00926143,1249,823,3.61233,1.15612,12.7513,-5.67223,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.316467,-0.151803,0.18467,-0.01004,0.00380583,-0.0153093,0.0136848,-0.019919,-0.99774,0.00856541,1256,823,3.52027,1.21394,13.1268,-5.75916,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.302121,-0.149609,0.190719,-0.0122617,0.00402977,-0.0150248,0.0129749,-0.0212068,-1.0338,0.0079375,1263,823,3.40573,1.18797,13.4864,-5.93007,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.285485,-0.142295,0.19532,-0.0145762,0.00424584,-0.0146102,0.0122137,-0.022544,-1.07152,0.008388,1270,823,3.26423,1.12434,13.8648,-6.16646,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.269704,-0.142207,0.188724,-0.0169328,0.00446729,-0.0140364,0.011417,-0.0238825,-1.11106,0.00845551,1277,823,3.09915,1.12023,14.3015,-6.29112,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.248464,-0.14773,0.181461,-0.0194406,0.00468449,-0.0132666,0.0105526,-0.0253087,-1.15435,0.00814721,1284,823,2.88397,1.17177,14.7201,-6.36673,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.226181,-0.15502,0.175874,-0.0221492,0.00489299,-0.0122989,0.00964984,-0.026906,-1.20175,0.0080341,1291,823,2.66527,1.23374,15.1611,-6.42966,13.0006,-7.6638
0.350251,13.891,-1.10068,0.205065,-0.15698,0.171932,-0.024856,0.00511143,-0.0111625,0.00881229,-0.0285568,-1.25066,0.00829679,1298,823,2.46067,1.25971,15.6183,-6.56367,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.185366,-0.156405,0.169855,-0.0273734,0.00534768,-0.00986625,0.00809238,-0.0301181,-1.29947,0.00826171,1305,823,2.27427,1.25955,16.0725,-6.72003,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.167902,-0.156832,0.17248,-0.0297441,0.00559188,-0.00844128,0.00750483,-0.0316571,-1.34794,0.00785735,1312,823,2.12364,1.26251,16.5261,-6.87978,14.9264,-8.12208
2.68545,13.943,-1.19433,0.149737,-0.158175,0.178707,-0.0319637,0.00581767,-0.00688426,0.00703298,-0.033179,-1.39606,0.00748865,1319,823,1.97873,1.25988,16.942,-7.02428,15.5185,-8.27349
3.46113,13.958,-1.2132,0.133655,-0.163257,0.177522,-0.0338494,0.00599021,-0.00513325,0.00664099,-0.0345002,-1.44469,0.00775822,1326,823,1.8312,1.30461,17.3772,-7.11375,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.114379,-0.170678,0.15175,-0.0352985,0.00609294,-0.00324237,0.00634539,-0.035551,-1.49309,0.0100086,1333,823,1.57814,1.40242,17.8213,-7.13216,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.0821011,-0.178852,0.126008,-0.0363421,0.00614182,-0.00130288,0.00618174,-0.036382,-1.54017,0.0119165,1340,823,1.20703,1.51274,18.1796,-7.16948,17.3992,-8.71241
5.81571,14.015,-1.3338,0.043711,-0.186826,0.102607,-0.0369029,0.00616219,0.00063299,0.00617149,-0.0369122,1.5561,0.0118602,1347,823,0.787817,1.61991,18.567,-7.22446,18.156,-8.87868
6.60867,14.0369,-1.39185,-4.82212e-05,-0.196013,0.075537,-0.0367314,0.0061444,0.00255826,0.0062965,-0.0368835,1.51141,0.0122636,1354,823,0.308972,1.7416,18.9083,-7.24858,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.0406844,-0.198877,0.0524584,-0.0355346,0.00609865,0.00442865,0.00656452,-0.0360005,1.46599,0.0121505,1361,823,-0.13068,1.79219,19.2887,-7.31549,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.0835381,-0.200012,0.0556869,-0.0333145,0.00602257,0.00618124,0.006971,-0.0342629,1.41855,0.0111142,1368,823,-0.506485,1.79527,19.6206,-7.44793,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.115744,-0.197549,0.0667371,-0.0302908,0.0058976,0.00776369,0.00749286,-0.0318861,1.36814,0.0112537,1375,823,-0.761345,1.75472,19.9983,-7.63608,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.140109,-0.197335,0.064376,-0.0266889,0.00574825,0.00911497,0.00813411,-0.0290747,1.31479,0.0100326,1382,823,-0.986971,1.74894,20.4431,-7.78948,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.159837,-0.199375,0.0675227,-0.0225622,0.00559474,0.0102078,0.00890598,-0.0258735,1.25712,0.0102369,1389,823,-1.15176,1.756,20.8809,-7.91803,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.179751,-0.198313,0.0909944,-0.0181126,0.00545196,0.0109982,0.00978746,-0.0224481,1.1953,0.0101772,1396,823,-1.25309,1.71132,21.2691,-8.11971,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.193183,-0.192933,0.120088,-0.0136553,0.00531524,0.0115025,0.0107389,-0.019079,1.13019,0.00876037,1403,823,-1.27844,1.61381,21.7009,-8.36793,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.193635,-0.181249,0.13732,-0.0093967,0.00517054,0.0117577,0.0117179,-0.015944,1.06271,0.00796782,1410,823,-1.22715,1.47114,22.2596,-8.64511,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.19249,-0.174388,0.150911,-0.00545754,0.00502209,0.0118181,0.0127099,-0.0131454,0.994062,0.00870127,1417,823,-1.17139,1.38579,22.8632,-8.87541,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.193185,-0.168712,0.155156,-0.00191456,0.00487081,0.0117256,0.0136847,-0.0107284,0.926223,0.00840154,1424,823,-1.1622,1.32369,23.4614,-9.07966,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.195277,-0.164755,0.159999,0.00116645,0.00468517,0.0114899,0.0145496,-0.00869799,0.861369,0.00767831,1431,823,-1.16282,1.27346,24.0241,-9.27021,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.196192,-0.159606,0.161814,0.00394804,0.00449201,0.0112267,0.01545,-0.00701,0.797509,0.00658792,1438,823,-1.16326,1.21789,24.5883,-9.47368,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.19766,-0.157069,0.166133,0.00652112,0.00424321,0.0109764,0.0164175,-0.0056532,0.733701,0.0061751,1445,823,-1.15936,1.18587,25.1541,-9.66066,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.196287,-0.15492,0.170526,0.00872914,0.00394364,0.0106831,0.0172841,-0.00461136,0.675228,0.00655712,1452,823,-1.12963,1.16615,25.7598,-9.83868,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.186791,-0.150621,0.168485,0.0104739,0.00362919,0.0102923,0.0178979,-0.00379482,0.62489,0.00700426,1459,823,-1.04948,1.13227,26.4632,-10.007,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.170492,-0.144099,0.162268,0.0117478,0.00329962,0.00987219,0.0182617,-0.00321422,0.583245,0.00718575,1466,823,-0.923693,1.0874,27.2207,-10.2089,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.153939,-0.137226,0.153139,0.0126002,0.00290441,0.00942917,0.0183547,-0.00285012,0.547951,0.00779244,1473,823,-0.805962,1.03827,27.9487,-10.409,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.137994,-0.1311,0.148783,0.0129039,0.00246753,0.00890387,0.018006,-0.00263457,0.520345,0.00822962,1480,823,-0.677696,0.983534,28.6455,-10.6148,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.121764,-0.124865,0.142735,0.01265,0.00196912,0.00825364,0.0171403,-0.00252115,0.498252,0.00785132,1487,823,-0.553094,0.932985,29.3027,-10.8007,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.106141,-0.116748,0.135657,0.0116229,0.00143442,0.00744506,0.0155498,-0.00249243,0.485361,0.00732721,1494,823,-0.438541,0.866512,29.9419,-10.9958,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0945473,-0.109228,0.124173,0.0101213,0.000883115,0.00652869,0.0134997,-0.00249529,0.477526,0.00631848,1501,823,-0.375064,0.816332,30.4863,-11.1703,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0904734,-0.103917,0.111796,0.00839392,0.000357067,0.00558455,0.0112555,-0.00250455,0.473531,0.00598309,1508,823,-0.381021,0.785757,30.8998,-11.348,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0881801,-0.0996585,0.0979888,0.00670353,-0.000116857,0.00467668,0.00908132,-0.00249465,0.470373,0.00591078,1515,823,-0.407633,0.767553,31.258,-11.5251,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0866747,-0.0960274,0.0834008,0.00506737,-0.000527514,0.00382605,0.00700959,-0.00246972,0.469732,0.00602371,1522,823,-0.44401,0.755235,31.6244,-11.6969,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0846506,-0.0921988,0.0675873,0.00379633,-0.000793314,0.003164,0.0054101,-0.00240708,0.471648,0.00605564,1529,823,-0.480381,0.73798,32.0487,-11.8512,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.121433,-0.0903671,-0.010773,0.00207962,-0.00231337,0.000146898,0.00208453,-0.00231828,0.0333893,0.00456075,906,830,-1.16952,0.897419,-6.70539,1.08369,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.11693,-0.0875435,-0.00356204,0.00341199,-0.00219659,7.7811e-05,0.00341307,-0.00219767,0.01387,0.0044014,913,830,-1.10829,0.858555,-6.53679,0.902705,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.114847,-0.0849151,0.00258545,0.00470415,-0.00210849,3.27593e-06,0.00470416,-0.00210849,0.000480861,0.00425093,920,830,-1.07278,0.826501,-6.39902,0.718519,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.113533,-0.0821956,0.00476122,0.00572131,-0.00203239,-5.50881e-05,0.0057217,-0.00203278,-0.00710427,0.00431712,927,830,-1.05443,0.796922,-6.26007,0.552731,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.111136,-0.0790732,0.00697932,0.00641664,-0.00195712,-8.88443e-05,0.00641758,-0.00195807,-0.0106083,0.0046207,934,830,-1.02568,0.763122,-6.08757,0.394073,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.106842,-0.0750612,0.00921187,0.00683617,-0.0018726,-0.000116631,0.00683773,-0.00187416,-0.0133892,0.00493438,941,830,-0.978997,0.721848,-5.91448,0.237799,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0977709,-0.0707315,0.0101461,0.00713804,-0.00178045,-0.000147774,0.00714049,-0.0017829,-0.0165634,0.00520815,948,830,-0.890103,0.679766,-5.73423,0.0593499,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.087408,-0.0673358,0.0122411,0.00755185,-0.00170389,-0.000175779,0.00755519,-0.00170723,-0.0189822,0.00578869,955,830,-0.785753,0.641275,-5.50426,-0.117277,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0790292,-0.0641167,0.0169442,0.00810027,-0.00163504,-0.000197319,0.00810426,-0.00163904,-0.0202573,0.00634581,962,830,-0.693689,0.598307,-5.23807,-0.306617,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.0738644,-0.0615528,0.0175302,0.00865939,-0.00158959,-0.000215649,0.00866393,-0.00159413,-0.0210286,0.00654235,969,830,-0.642711,0.570241,-5.01377,-0.482033,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.0710446,-0.0585971,0.0155224,0.00916667,-0.0015512,-0.000235967,0.00917186,-0.00155639,-0.022002,0.00644091,976,830,-0.620992,0.548279,-4.82577,-0.641535,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.0688762,-0.0554653,0.0112162,0.00963888,-0.00151486,-0.000253116,0.00964462,-0.0015206,-0.0226779,0.00652058,983,830,-0.611607,0.529964,-4.6852,-0.811139,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.0674571,-0.053531,0.0129633,0.0101014,-0.00149028,-0.000271127,0.0101077,-0.00149661,-0.0233728,0.00645385,990,830,-0.593383,0.511047,-4.55022,-0.991949,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.0642205,-0.0526784,0.0178425,0.0105503,-0.00148569,-0.000288315,0.0105572,-0.00149259,-0.0239361,0.00680517,997,830,-0.549344,0.494007,-4.34905,-1.14916,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.0551532,-0.0516711,0.0224902,0.0109613,-0.00150807,-0.000310534,0.010969,-0.0015158,-0.0248831,0.00759224,1004,830,-0.450532,0.475642,-4.07157,-1.3019,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.0372948,-0.050084,0.0247358,0.0113436,-0.0015473,-0.000331739,0.0113521,-0.00155583,-0.0257117,0.00709092,1011,830,-0.274865,0.457145,-3.6352,-1.44742,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.0193881,-0.0498661,0.0268496,0.0116668,-0.00159826,-0.000364022,0.0116768,-0.00160825,-0.0274146,0.00730072,1018,830,-0.0989697,0.45403,-3.16792,-1.58301,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.00702103,-0.0494093,0.0303854,0.0118807,-0.0016605,-0.000419439,0.0118936,-0.00167348,-0.0309356,0.00667255,1025,830,0.0279798,0.442885,-2.7403,-1.74908,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.00335373,-0.0501377,0.030429,0.0119926,-0.00173741,-0.000522989,0.0120125,-0.0017573,-0.0380174,0.00577446,1032,830,0.0634278,0.455766,-2.46527,-1.89399,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-8.55796e-05,-0.0505975,0.0294216,0.0121006,-0.00182791,-0.000689165,0.0121346,-0.00186192,-0.0493182,0.0059973,1039,830,0.0921621,0.466677,-2.24653,-2.0169,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.00579217,-0.0511196,0.0327077,0.0123281,-0.00193477,-0.000933892,0.012389,-0.00199566,-0.0651068,0.00657477,1046,830,0.157105,0.468487,-2.01399,-2.14097,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.0170052,-0.0521054,0.0353692,0.0126985,-0.00203376,-0.00128757,0.0128102,-0.00214545,-0.086524,0.00685826,1053,830,0.27088,0.470705,-1.699,-2.27109,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.0299475,-0.0534003,0.03773,0.0131517,-0.0021073,-0.00176755,0.0133538,-0.00230937,-0.113828,0.0068589,1060,830,0.400108,0.47669,-1.29355,-2.40742,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.0408584,-0.0550257,0.0371257,0.0137731,-0.0021579,-0.00237302,0.014119,-0.00250386,-0.14477,0.00699752,1067,830,0.502029,0.492544,-0.942292,-2.55102,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.0485691,-0.0580614,0.0403337,0.0146925,-0.00218375,-0.00305543,0.0152286,-0.0027199,-0.173706,0.00702266,1074,830,0.584469,0.520562,-0.61216,-2.66064,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.0557398,-0.0584349,0.0442421,0.0159643,-0.00220174,-0.00378031,0.0167196,-0.00295701,-0.197195,0.00662281,1081,830,0.66298,0.519772,-0.312652,-2.80882,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.0632648,-0.058868,0.0501035,0.0175052,-0.00220845,-0.0045392,0.0185002,-0.00320341,-0.215781,0.00645947,1088,830,0.750198,0.518861,0.0122881,-2.95656,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.0759511,-0.0630651,0.0580131,0.019206,-0.00217929,-0.00531969,0.0204562,-0.0034295,-0.230827,0.00796068,1095,830,0.892784,0.542462,0.401475,-3.06221,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.0973234,-0.0714837,0.0699095,0.0209407,-0.00210986,-0.00610257,0.0224566,-0.0036258,-0.243482,0.00884454,1102,830,1.12915,0.607694,0.932719,-3.14141,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.121304,-0.078341,0.0750967,0.0225149,-0.00200248,-0.00685574,0.0243017,-0.00378931,-0.254961,0.0094982,1109,830,1.37064,0.666353,1.53438,-3.22182,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.138701,-0.0862684,0.0923846,0.0237433,-0.00187726,-0.0075706,0.0258131,-0.00394708,-0.26688,0.0092556,1116,830,1.5845,0.724915,2.07297,-3.32133,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.147824,-0.0929167,0.109141,0.024626,-0.0017391,-0.00823208,0.0269852,-0.00409832,-0.279109,0.00826398,1123,830,1.71931,0.766278,2.47217,-3.41887,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.157521,-0.0969434,0.119227,0.0253873,-0.00159913,-0.0088462,0.0280286,-0.00424041,-0.290152,0.00904205,1130,830,1.84013,0.784786,2.84252,-3.53146,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.1777,-0.0983733,0.12216,0.0260434,-0.0014547,-0.00944847,0.028977,-0.00438827,-0.301045,0.00876837,1137,830,2.03775,0.787925,3.38285,-3.66233,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.205137,-0.0985243,0.125752,0.0263159,-0.00131025,-0.0100501,0.0295851,-0.00457952,-0.314499,0.00826127,1144,830,2.30422,0.78715,4.02959,-3.82049,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.2362,-0.0986385,0.134156,0.0258791,-0.00116299,-0.0106057,0.0295423,-0.00482623,-0.332574,0.008113,1151,830,2.61792,0.78364,4.70165,-3.98447,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.26316,-0.0972715,0.145685,0.0247157,-0.00102807,-0.0110824,0.0288292,-0.00514159,-0.355415,0.00782953,1158,830,2.90166,0.764816,5.29289,-4.17244,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.279964,-0.0973,0.157379,0.0230226,-0.00090639,-0.0115203,0.0276674,-0.00555114,-0.383244,0.00754996,1165,830,3.09171,0.748977,5.77692,-4.32426,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.287035,-0.0990661,0.173373,0.0209155,-0.000771763,-0.0119671,0.026221,-0.00607735,-0.417307,0.00754045,1172,830,3.20428,0.742509,6.16879,-4.45846,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.298392,-0.103149,0.182671,0.018544,-0.000584548,-0.012486,0.0247079,-0.00674846,-0.458567,0.00980735,1179,830,3.33805,0.763841,6.66174,-4.55068,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.319023,-0.108376,0.184418,0.0159994,-0.000314557,-0.0130813,0.0232585,-0.00757369,-0.506616,0.00907773,1186,830,3.53609,0.811487,7.28555,-4.64724,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.346349,-0.115721,0.178213,0.0132903,2.30201e-05,-0.0136826,0.0218625,-0.00854919,-0.559681,0.0092733,1193,830,3.77309,0.88997,8.0466,-4.71155,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.359886,-0.121708,0.169025,0.0104365,0.000399826,-0.0142308,0.0205079,-0.0096716,-0.615887,0.0079124,1200,830,3.87238,0.965364,8.67663,-4.78827,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.359158,-0.124095,0.152377,0.00760851,0.000804733,-0.0146989,0.0192941,-0.0108808,-0.671681,0.00725006,1207,830,3.81593,1.01263,9.18789,-4.89095,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.349765,-0.125454,0.141857,0.00506924,0.00123861,-0.0150929,0.0183678,-0.01206,-0.722284,0.00731941,1214,830,3.69687,1.04039,9.62867,-5.00437,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.333574,-0.126812,0.153134,0.00285869,0.00171473,-0.0154552,0.0177525,-0.0131791,-0.766902,0.0082146,1221,830,3.58002,1.03049,10.0328,-5.15663,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.322167,-0.129265,0.178322,0.000691801,0.00221034,-0.0157915,0.0172608,-0.0143587,-0.80942,0.00887025,1228,830,3.54988,1.02082,10.4524,-5.32989,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.327495,-0.132336,0.200864,-0.00177282,0.0026965,-0.0160794,0.0166958,-0.0157721,-0.854444,0.0088552,1235,830,3.66738,1.02102,10.9047,-5.47978,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.339082,-0.140096,0.198029,-0.004473,0.00313395,-0.0162649,0.0160341,-0.0173732,-0.900257,0.0092189,1242,830,3.76808,1.09638,11.3681,-5.53249,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.346344,-0.151071,0.182112,-0.00711556,0.00351997,-0.0162981,0.0153459,-0.0189415,-0.943093,0.00898977,1249,830,3.79013,1.2164,11.8122,-5.54136,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.339994,-0.157682,0.172393,-0.00957788,0.00383765,-0.0161997,0.0146634,-0.0204036,-0.981686,0.00852339,1256,830,3.70363,1.29832,12.2084,-5.61226,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.326315,-0.15606,0.171048,-0.0120677,0.00410639,-0.0160062,0.0139525,-0.0219138,-1.01932,0.00815839,1263,830,3.57243,1.29132,12.5641,-5.7622,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.309163,-0.151624,0.177213,-0.0147163,0.00435479,-0.0156805,0.0131715,-0.023533,-1.05858,0.00808991,1270,830,3.43157,1.24484,12.9121,-5.95827,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.290242,-0.149807,0.17931,-0.017454,0.00459122,-0.0151754,0.0123247,-0.0251874,-1.09949,0.00839948,1277,830,3.26322,1.21834,13.3334,-6.11786,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.268796,-0.153252,0.177835,-0.020386,0.00480842,-0.0144411,0.0113746,-0.0269522,-1.14405,0.00880432,1284,830,3.06287,1.24069,13.7687,-6.22307,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.245806,-0.160628,0.173844,-0.0235548,0.0050075,-0.0134819,0.0103659,-0.0289132,-1.19249,0.00900014,1291,830,2.84227,1.29993,14.2278,-6.28175,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.223949,-0.165469,0.165208,-0.0267342,0.00521054,-0.012329,0.00941544,-0.030939,-1.24211,0.00907211,1298,830,2.61704,1.35145,14.6828,-6.35735,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.201495,-0.167257,0.154432,-0.0296993,0.00542255,-0.0109831,0.00857428,-0.032851,-1.29134,0.00905022,1305,830,2.37885,1.38391,15.1052,-6.47149,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.180559,-0.168049,0.151177,-0.0324567,0.00564061,-0.00945846,0.00785962,-0.0346757,-1.34036,0.00875769,1312,830,2.17782,1.40383,15.5326,-6.62068,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.160408,-0.169838,0.158798,-0.0349937,0.00583866,-0.00775445,0.00726171,-0.0364168,-1.3893,0.00850153,1319,830,2.01882,1.40907,15.947,-6.75679,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.144521,-0.176139,0.154244,-0.0371263,0.00598223,-0.00582456,0.00675535,-0.0378994,-1.43883,0.00922866,1326,830,1.86252,1.46779,16.3962,-6.82537,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.126098,-0.187679,0.12427,-0.0387495,0.00607073,-0.00374071,0.00638079,-0.0390595,-1.4881,0.011629,1333,830,1.60488,1.61219,16.8519,-6.81092,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.0939073,-0.198098,0.0880918,-0.0399001,0.00611495,-0.00159958,0.00617049,-0.0399556,-1.53609,0.0129758,1340,830,1.20162,1.76593,17.1979,-6.81261,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.0464598,-0.207754,0.0576578,-0.0404929,0.00613896,0.00054034,0.00614522,-0.0404992,1.55921,0.0124097,1347,830,0.677702,1.89625,17.4596,-6.82301,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.00311976,-0.214221,0.0299797,-0.0402599,0.00612368,0.00265478,0.00627513,-0.0404113,1.51381,0.0133208,1354,830,0.142336,1.99867,17.7339,-6.8756,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.0494747,-0.214498,0.0141054,-0.0389183,0.00607426,0.00468831,0.0065576,-0.0394016,1.46806,0.0132466,1361,830,-0.327645,2.00652,18.0604,-6.98043,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0963497,-0.212068,0.021489,-0.0364551,0.00599234,0.00658919,0.00699167,-0.0374544,1.42028,0.0119965,1368,830,-0.728235,1.96053,18.3593,-7.1611,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.126901,-0.207657,0.0313592,-0.033097,0.00586107,0.00830674,0.00755832,-0.0347942,1.36925,0.0118541,1375,830,-0.973007,1.90303,18.7463,-7.36568,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.151207,-0.20627,0.0311664,-0.0290708,0.00569909,0.00976482,0.00825375,-0.0316255,1.31491,0.00990954,1382,830,-1.19194,1.88469,19.1805,-7.52088,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.171899,-0.210388,0.0370619,-0.0244451,0.00552478,0.0109215,0.00908243,-0.0280027,1.25589,0.0101689,1389,830,-1.35612,1.90555,19.6169,-7.6184,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.196045,-0.208915,0.0626691,-0.0194236,0.00534851,0.0117414,0.0100293,-0.0241044,1.19145,0.0103686,1396,830,-1.48908,1.85018,19.9658,-7.8182,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.215698,-0.20224,0.09975,-0.0143374,0.0051728,0.0122476,0.0110755,-0.0202401,1.1217,0.00998242,1403,830,-1.54515,1.73196,20.341,-8.0946,22.4535,-9.90968
