 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6995,13.4397,-0.666451,-0.162634,0.00107864,-0.0291626,0.00339574,-0.000932643,0.00105186,0.00363782,-0.00117472,0.226204,0.00599913,1067,823,-1.61099,0.001549,-1.70874,-2.9541,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.161133,0.000383002,-0.027928,0.00339752,-0.000941732,0.00105568,0.00364072,-0.00118493,0.226424,0.0057075,1074,823,-1.59238,0.00712667,-1.44871,-3.08594,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.159499,-4.45918e-05,-0.0281129,0.00345145,-0.000947493,0.00103771,0.00368395,-0.00118,0.220418,0.00544148,1081,823,-1.57654,0.0153954,-1.2159,-3.22461,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.157348,0.000314729,-0.0309311,0.0035399,-0.000960722,0.00100802,0.00375536,-0.00117618,0.210573,0.0054884,1088,823,-1.56338,0.0206501,-0.957897,-3.36643,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.155288,0.0010621,-0.0302643,0.00362874,-0.000971165,0.000973682,0.00382635,-0.00116878,0.200236,0.00601113,1095,823,-1.54152,0.0117985,-0.644637,-3.52195,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.152316,0.00154959,-0.0264157,0.0037008,-0.000971915,0.00092348,0.00387668,-0.0011478,0.188209,0.00628669,1102,823,-1.50211,-0.000915672,-0.265635,-3.67458,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.149184,0.0023885,-0.0217952,0.00375373,-0.000957035,0.000863917,0.00390717,-0.00111047,0.175774,0.00645523,1109,823,-1.45909,-0.0203008,0.144683,-3.83531,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.145982,0.00348046,-0.0192511,0.00378825,-0.000931081,0.000809294,0.00392318,-0.00106601,0.165199,0.00635984,1116,823,-1.42131,-0.0331604,0.556366,-4.00182,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.143139,0.00474702,-0.0200269,0.00380102,-0.000897956,0.000769572,0.00392385,-0.00102078,0.158268,0.00642398,1123,823,-1.39638,-0.0423786,0.887109,-4.1593,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.139767,0.00551815,-0.0185612,0.00379525,-0.000858638,0.000741407,0.00391051,-0.000973896,0.154225,0.00640624,1130,823,-1.36004,-0.05432,1.21071,-4.30785,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.135712,0.00621914,-0.0150878,0.00376059,-0.000814397,0.000709133,0.00386799,-0.000921793,0.150305,0.0063093,1137,823,-1.3116,-0.0684699,1.57492,-4.45735,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.132047,0.00696847,-0.0127217,0.00366386,-0.000766294,0.000668115,0.00376242,-0.00086486,0.146472,0.0059976,1144,823,-1.26993,-0.0816097,1.96095,-4.61281,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.128976,0.0078272,-0.0129975,0.00348902,-0.00072239,0.00062508,0.00357983,-0.000813209,0.144283,0.00560668,1151,823,-1.24144,-0.0895251,2.34504,-4.76778,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.126566,0.00839685,-0.0165132,0.00326877,-0.000684129,0.00058632,0.0033539,-0.000769262,0.144192,0.0052099,1158,823,-1.22842,-0.0895944,2.69315,-4.92346,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.125001,0.00864779,-0.0197979,0.0030559,-0.000657659,0.000561212,0.00313886,-0.000740619,0.14676,0.0051198,1165,823,-1.22263,-0.0855627,3.04925,-5.06227,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.123788,0.00801688,-0.0201249,0.00287305,-0.000640366,0.000552187,0.00295779,-0.000725108,0.152276,0.00504758,1172,823,-1.21137,-0.0759383,3.40915,-5.1961,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.122124,0.00721673,-0.0195121,0.00271053,-0.0006278,0.000555827,0.00280064,-0.000717912,0.160724,0.00508865,1179,823,-1.19314,-0.0650288,3.81611,-5.32893,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.11937,0.00744085,-0.0208914,0.00255905,-0.00061607,0.000569872,0.00265823,-0.000715252,0.172318,0.00482009,1186,823,-1.17091,-0.0627965,4.26914,-5.48844,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.116638,0.00764962,-0.0219949,0.00242864,-0.000601617,0.000581754,0.00253649,-0.000709465,0.183303,0.00460291,1193,823,-1.14808,-0.0639279,4.78101,-5.63933,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.115703,0.00728956,-0.0195936,0.0023322,-0.000587704,0.000591147,0.00244734,-0.000702844,0.192365,0.00440641,1200,823,-1.13145,-0.0664913,5.28487,-5.7806,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.115097,0.00668645,-0.0156847,0.00227331,-0.000571119,0.000610005,0.00239861,-0.000696418,0.20259,0.00416175,1207,823,-1.1133,-0.0673621,5.80518,-5.93153,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.113821,0.00667494,-0.0130949,0.00224739,-0.000553806,0.000638411,0.00238603,-0.000692443,0.213839,0.0040727,1214,823,-1.09297,-0.0722241,6.35249,-6.0767,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.110979,0.00816822,-0.016776,0.00224292,-0.000534329,0.000669009,0.00239568,-0.000687084,0.224482,0.00408553,1221,823,-1.07727,-0.0820408,6.93499,-6.24042,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.107949,0.00940977,-0.0207919,0.00224027,-0.000516008,0.000694646,0.00240544,-0.000681177,0.23344,0.00407934,1228,823,-1.06095,-0.0868432,7.47861,-6.39652,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.105717,0.00970411,-0.0231433,0.00221998,-0.000497296,0.000708212,0.00239348,-0.000670801,0.240258,0.00404739,1235,823,-1.04689,-0.0865941,7.88757,-6.53975,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.104394,0.00922219,-0.0231103,0.00219073,-0.000477485,0.000713021,0.00236931,-0.000656071,0.245415,0.00388528,1242,823,-1.0339,-0.0820634,8.24474,-6.67946,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.103641,0.00864475,-0.0214262,0.00217763,-0.000454485,0.000715335,0.00235947,-0.000636329,0.248937,0.00376443,1249,823,-1.02112,-0.0802765,8.62842,-6.82728,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.102435,0.00865771,-0.0221395,0.00218135,-0.000427315,0.000710093,0.00236212,-0.00060808,0.249271,0.00373085,1256,823,-1.01156,-0.0797398,9.10765,-6.96765,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.100866,0.00903095,-0.0244899,0.00218251,-0.000400318,0.000693137,0.00235677,-0.000574574,0.246298,0.00370932,1263,823,-1.0038,-0.080219,9.62223,-7.10145,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.0989159,0.00944025,-0.0262782,0.00216595,-0.000378044,0.000664076,0.00232887,-0.000540959,0.240575,0.00373105,1270,823,-0.990883,-0.0828979,10.181,-7.24436,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.0971253,0.0104245,-0.0263678,0.00213343,-0.000360658,0.000630059,0.00228356,-0.000510788,0.233916,0.00374084,1277,823,-0.974467,-0.0932097,10.7839,-7.39733,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.0953074,0.0113088,-0.0240161,0.00210064,-0.000349632,0.000601219,0.00224021,-0.000489202,0.228104,0.00393838,1284,823,-0.950244,-0.109442,11.4218,-7.55444,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.0935469,0.0117755,-0.0203416,0.0020855,-0.00034293,0.000584023,0.00221865,-0.000476083,0.224162,0.00423551,1291,823,-0.922303,-0.122651,12.0921,-7.716,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.0914857,0.0122419,-0.0188285,0.00209208,-0.000340332,0.000576191,0.00222166,-0.000469917,0.221219,0.00455301,1298,823,-0.898309,-0.12819,12.7714,-7.87852,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.0894582,0.0128843,-0.0184164,0.00210074,-0.000338752,0.000562497,0.00222419,-0.000462205,0.216048,0.00483941,1305,823,-0.878142,-0.131929,13.4344,-8.03714,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.0878569,0.0138791,-0.0194532,0.00209472,-0.000339877,0.000535063,0.00220712,-0.000452281,0.207065,0.00475738,1312,823,-0.866514,-0.139608,14.0723,-8.19975,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.08662,0.0141811,-0.0203042,0.00208092,-0.00034842,0.000507557,0.0021827,-0.000450199,0.197902,0.00462192,1319,823,-0.857433,-0.143253,14.6764,-8.35058,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.0856438,0.0141318,-0.0193928,0.00207109,-0.000365077,0.000490479,0.00216613,-0.000460119,0.191401,0.00466021,1326,823,-0.845106,-0.146969,15.2749,-8.49204,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.083994,0.0144252,-0.0189202,0.00206412,-0.000384166,0.000476931,0.00215374,-0.000473792,0.185756,0.0047525,1333,823,-0.828171,-0.150096,15.9152,-8.63392,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.0823069,0.0149718,-0.0171963,0.00205709,-0.000403588,0.0004574,0.00213937,-0.00048586,0.177967,0.0048579,1340,823,-0.807048,-0.155951,16.5977,-8.80092,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.0807703,0.0156442,-0.0144057,0.0020589,-0.00042212,0.000433332,0.0021324,-0.000495627,0.168033,0.00522143,1347,823,-0.783928,-0.162999,17.3688,-8.98126,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.0792179,0.0163289,-0.0115809,0.00207519,-0.000443645,0.000420492,0.00214353,-0.000511988,0.161121,0.00616903,1354,823,-0.760495,-0.173522,18.1464,-9.14668,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.0776056,0.016667,-0.0094494,0.0021005,-0.000462522,0.000423542,0.00216868,-0.000530699,0.1596,0.00686567,1361,823,-0.738587,-0.179265,18.9347,-9.28884,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.0754399,0.0176223,-0.00915692,0.00212538,-0.00047707,0.000436862,0.00219676,-0.000548446,0.161953,0.00710103,1368,823,-0.717804,-0.185886,19.7059,-9.43641,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.0733674,0.018623,-0.0099456,0.00214346,-0.000494726,0.000460602,0.00222156,-0.00057283,0.167972,0.0067604,1375,823,-0.701413,-0.191703,20.4188,-9.59048,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.0717442,0.0186512,-0.00855475,0.00214399,-0.000516905,0.00049212,0.00223209,-0.000605003,0.177142,0.00651293,1382,823,-0.681717,-0.196025,21.1158,-9.74907,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.0708147,0.0187151,-0.00655529,0.00210961,-0.000538311,0.00052156,0.00220864,-0.000637339,0.187635,0.00653818,1389,823,-0.666299,-0.205633,21.7542,-9.89446,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.0690394,0.0187248,-0.00583298,0.00202764,-0.000551884,0.00054345,0.00213746,-0.000661702,0.19939,0.00639163,1396,823,-0.647404,-0.210279,22.3549,-10.044,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.0669797,0.0190069,-0.00770399,0.00191078,-0.000554352,0.000556933,0.00203076,-0.000674337,0.212195,0.0062604,1403,823,-0.634576,-0.208286,22.9382,-10.1979,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.0644906,0.0199906,-0.0110687,0.00178812,-0.000548713,0.000569422,0.00191949,-0.00068008,0.226736,0.00648529,1410,823,-0.623109,-0.209577,23.5247,-10.3482,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.0621912,0.0210033,-0.0129478,0.00167166,-0.000524697,0.000578612,0.00181477,-0.000667803,0.242461,0.00741772,1417,823,-0.60859,-0.2141,24.1376,-10.4997,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.0600009,0.021705,-0.0141288,0.00154146,-0.000465576,0.00056083,0.00168755,-0.000611657,0.254811,0.00798833,1424,823,-0.592681,-0.220223,24.7615,-10.6473,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.0583946,0.0224474,-0.0153716,0.00140513,-0.000372047,0.000513094,0.00154263,-0.000509546,0.261828,0.0078692,1431,823,-0.582242,-0.231871,25.3578,-10.7955,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.0584848,0.02267,-0.014823,0.00130094,-0.000269606,0.000469685,0.00143068,-0.000399351,0.269517,0.00699245,1438,823,-0.581005,-0.235955,25.9274,-10.9516,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.0594587,0.0226342,-0.0120894,0.001244,-0.000174007,0.000449857,0.00137467,-0.000304681,0.282698,0.00623238,1445,823,-0.580357,-0.237083,26.4953,-11.1148,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.0599256,0.0225305,-0.0100341,0.00121698,-7.2534e-05,0.000445689,0.00135602,-0.000211582,0.302416,0.00600616,1452,823,-0.577369,-0.233201,27.0801,-11.2659,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.0592925,0.0222121,-0.00940453,0.00119903,3.26824e-05,0.000426729,0.00133848,-0.000106771,0.315856,0.00621616,1459,823,-0.569093,-0.232705,27.6943,-11.389,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.0574382,0.022569,-0.011186,0.00120058,0.000126118,0.000419017,0.00134467,-1.79675e-05,0.331199,0.00636311,1466,823,-0.558263,-0.234287,28.3081,-11.5311,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.0557039,0.0231015,-0.0121226,0.00122354,0.000196651,0.000436905,0.00138427,3.59212e-05,0.352516,0.00666539,1473,823,-0.545806,-0.238851,28.8893,-11.6808,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.0546996,0.0226215,-0.0102827,0.00124556,0.000264038,0.000471576,0.00143541,7.41881e-05,0.382734,0.00698694,1480,823,-0.530171,-0.237317,29.4382,-11.8367,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0537674,0.0220245,-0.00658673,0.00125822,0.000306762,0.0004993,0.00147214,9.28401e-05,0.404784,0.00693153,1487,823,-0.508883,-0.233717,29.9445,-11.9772,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.052368,0.0221389,-0.005108,0.00124483,0.000308014,0.000523835,0.00147914,7.37059e-05,0.4206,0.00689586,1494,823,-0.491179,-0.233272,30.4436,-12.1136,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0505791,0.0226428,-0.00699887,0.00119394,0.000275639,0.000538232,0.00144226,2.73207e-05,0.43226,0.00658434,1501,823,-0.481651,-0.231046,30.8915,-12.2367,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0496285,0.0227404,-0.0103176,0.00110184,0.000226097,0.000541275,0.00136018,-3.22431e-05,0.445308,0.0064294,1508,823,-0.48429,-0.230377,31.2742,-12.3739,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0492683,0.0228169,-0.013167,0.000966141,0.000199041,0.000526273,0.0012338,-6.86186e-05,0.4705,0.00614632,1515,823,-0.490637,-0.230962,31.6137,-12.5222,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0490548,0.0230541,-0.0155836,0.000807124,0.000186109,0.00049821,0.00108367,-9.04337e-05,0.50673,0.00604238,1522,823,-0.496953,-0.231168,31.9682,-12.6782,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0481614,0.0236633,-0.0189284,0.000682031,0.000195832,0.000485512,0.000981904,-0.000104041,0.553291,0.00588005,1529,823,-0.500675,-0.230253,32.3824,-12.8268,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.209679,-0.0202407,-0.0300091,0.00123471,-0.000627762,0.000281779,0.00127641,-0.00066946,0.146914,0.00421862,906,830,-2.08083,0.204304,-7.53325,0.465495,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.207413,-0.0189782,-0.027575,0.00151004,-0.000620273,0.00023319,0.00153526,-0.0006455,0.107763,0.00392078,913,830,-2.05215,0.18729,-7.38217,0.307494,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.206692,-0.0177133,-0.0245011,0.0018058,-0.000614458,0.000215216,0.00182479,-0.000633446,0.0880027,0.0036929,920,830,-2.03671,0.17305,-7.25529,0.141367,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.206452,-0.0165212,-0.0236294,0.00203778,-0.000602563,0.000218888,0.00205581,-0.000620586,0.0821538,0.00369172,927,830,-2.03127,0.160354,-7.1263,-0.0076003,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.205816,-0.0152559,-0.0224973,0.00219037,-0.000589326,0.000239084,0.00221079,-0.000609739,0.0851771,0.00367969,934,830,-2.02137,0.146301,-6.97071,-0.146616,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.20434,-0.0135908,-0.0219715,0.00227005,-0.000574113,0.00026554,0.00229463,-0.000598693,0.0923002,0.00365231,941,830,-2.00508,0.13048,-6.82429,-0.277684,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.201441,-0.0121713,-0.0202308,0.0022992,-0.000553547,0.000291625,0.00232871,-0.000583054,0.100836,0.00363958,948,830,-1.97216,0.118349,-6.7059,-0.432475,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.198396,-0.0108003,-0.0188757,0.00232112,-0.00052743,0.000317447,0.00235606,-0.000562378,0.109649,0.00379073,955,830,-1.93875,0.104537,-6.54735,-0.592782,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.196019,-0.00934448,-0.0180929,0.00235649,-0.000506263,0.000341798,0.00239673,-0.000546506,0.1172,0.00396217,962,830,-1.91313,0.0882044,-6.33678,-0.763057,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.194568,-0.0081612,-0.0183031,0.00240073,-0.000505405,0.000373346,0.00244792,-0.000552601,0.125748,0.004001,969,830,-1.89883,0.0739898,-6.14878,-0.923304,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.193451,-0.00686176,-0.0201241,0.00244214,-0.000515263,0.000400628,0.00249545,-0.000568574,0.13229,0.00392716,976,830,-1.89197,0.0630212,-5.97845,-1.06222,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.19236,-0.00560021,-0.0222918,0.00247583,-0.000522352,0.00041939,0.00253339,-0.000579912,0.136394,0.00394498,983,830,-1.88636,0.0538341,-5.85124,-1.21111,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.191817,-0.00479786,-0.0216759,0.002511,-0.000525458,0.000432594,0.00257143,-0.000585886,0.138789,0.00393756,990,830,-1.87868,0.0470275,-5.7247,-1.37865,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.191495,-0.00435716,-0.0196264,0.00256578,-0.000529195,0.000459074,0.00263244,-0.000595853,0.144194,0.00409433,997,830,-1.86918,0.0383938,-5.55029,-1.52788,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.190478,-0.00397455,-0.0171664,0.00265262,-0.000540252,0.000507294,0.00273129,-0.000618915,0.153838,0.00445185,1004,830,-1.85192,0.028553,-5.3502,-1.67102,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.186465,-0.0028982,-0.0196805,0.00277457,-0.000555991,0.000565788,0.00286806,-0.000649481,0.16376,0.00473842,1011,830,-1.81944,0.020844,-5.04549,-1.8041,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.181897,-0.00195437,-0.0235274,0.00291795,-0.000566438,0.000622279,0.00302575,-0.000674237,0.171529,0.00517169,1018,830,-1.78529,0.0169866,-4.70399,-1.93602,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.178539,-0.00106819,-0.0259522,0.00306084,-0.000574376,0.000674719,0.00318203,-0.000695567,0.177723,0.00559854,1025,830,-1.75898,0.0131749,-4.36025,-2.10039,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.177715,-0.00133771,-0.0254384,0.00317957,-0.000581103,0.000732395,0.00331717,-0.000718703,0.185712,0.00543008,1032,830,-1.74866,0.0170918,-4.11437,-2.24681,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.177341,-0.00177028,-0.0233818,0.00326683,-0.000591215,0.000797636,0.00342523,-0.00074962,0.196042,0.00549694,1039,830,-1.73847,0.0196462,-3.92741,-2.37138,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.176148,-0.00213952,-0.020628,0.00333469,-0.000611654,0.000861921,0.00351473,-0.000791693,0.20592,0.00588721,1046,830,-1.71865,0.0209502,-3.74129,-2.49667,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.172308,-0.000731496,-0.0234147,0.00338589,-0.000645335,0.000919415,0.00358569,-0.000845127,0.213977,0.00616878,1053,830,-1.68928,0.0159321,-3.49508,-2.65007,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.167732,0.000765943,-0.0276605,0.00340272,-0.000685622,0.000961813,0.00361769,-0.000900593,0.219891,0.00607249,1060,830,-1.65698,0.00701267,-3.16726,-2.80623,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.164124,0.0016526,-0.0296407,0.00339806,-0.000721463,0.000983467,0.0036208,-0.000944205,0.22273,0.00609996,1067,830,-1.62764,-0.0013947,-2.88734,-2.97061,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.162272,0.000608093,-0.0276277,0.00341525,-0.000753477,0.000987808,0.00363747,-0.000975698,0.221281,0.00581227,1074,830,-1.60343,0.00311477,-2.61468,-3.09209,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.160434,3.59911e-05,-0.0261379,0.00347856,-0.000783465,0.00097344,0.00369037,-0.000995271,0.214246,0.00543092,1081,830,-1.58097,0.00832259,-2.36693,-3.23554,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.158577,0.000499894,-0.0284584,0.00357398,-0.000817178,0.000948732,0.00377019,-0.00101339,0.203939,0.00521823,1088,830,-1.56917,0.0125514,-2.09301,-3.38146,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.156624,0.00158099,-0.0288898,0.00367026,-0.000845431,0.000919394,0.00385027,-0.00102544,0.193349,0.00570519,1095,830,-1.55145,0.00427587,-1.80418,-3.53302,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.15368,0.00197823,-0.0256547,0.00375029,-0.000860072,0.000872674,0.00390995,-0.00101973,0.180949,0.00627945,1102,830,-1.51396,-0.00668835,-1.44812,-3.68192,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.150217,0.00270756,-0.0223889,0.00380815,-0.000857536,0.000814505,0.00394625,-0.000995639,0.167957,0.00662542,1109,830,-1.47156,-0.0207482,-1.04681,-3.83227,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.147212,0.00346208,-0.0187711,0.00384061,-0.000842487,0.000759494,0.0039607,-0.000962581,0.156825,0.00673438,1116,830,-1.43251,-0.0308429,-0.6413,-3.99078,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.144527,0.0045159,-0.0179532,0.00384609,-0.000817357,0.000717764,0.00395406,-0.00092533,0.14931,0.0068893,1123,830,-1.40443,-0.0422903,-0.296725,-4.13663,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.141143,0.0056385,-0.0176908,0.00383494,-0.000782574,0.000689246,0.00393563,-0.000883261,0.145056,0.00694653,1130,830,-1.37142,-0.0577769,0.0158087,-4.28548,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.137103,0.0062972,-0.015166,0.00380203,-0.000740317,0.00065942,0.00389583,-0.000834109,0.141287,0.0068121,1137,830,-1.32572,-0.0722115,0.396295,-4.43924,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.133058,0.00708596,-0.0138603,0.00371185,-0.000695008,0.000621991,0.00379796,-0.000781115,0.137562,0.00644352,1144,830,-1.28348,-0.0850966,0.81342,-4.59854,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.130023,0.0077661,-0.0135946,0.00354084,-0.00065478,0.000581952,0.00362006,-0.000734003,0.135302,0.00605353,1151,830,-1.25371,-0.0905059,1.21374,-4.75386,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.127428,0.00785448,-0.0152237,0.00331682,-0.000620587,0.000545277,0.00339094,-0.000694706,0.1351,0.00551753,1158,830,-1.23338,-0.0878119,1.57139,-4.9011,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.125758,0.00774169,-0.0161277,0.00309354,-0.000597587,0.000521756,0.00316588,-0.000669921,0.137759,0.00507037,1165,830,-1.2196,-0.0842979,1.91126,-5.0339,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.12453,0.00739394,-0.0168941,0.00289736,-0.00058267,0.000514175,0.00297174,-0.000657049,0.143662,0.00493787,1172,830,-1.20951,-0.0771798,2.25163,-5.15887,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.122806,0.00693865,-0.0172083,0.00272252,-0.000573137,0.000519105,0.00280235,-0.000652968,0.152591,0.00502096,1179,830,-1.19347,-0.0684768,2.65201,-5.28018,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.119893,0.0077471,-0.019669,0.0025604,-0.000565805,0.000534084,0.00264913,-0.000654531,0.164623,0.00463867,1186,830,-1.17306,-0.0718524,3.10142,-5.43101,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.117127,0.00877469,-0.0232906,0.00241902,-0.00055736,0.000547449,0.00251652,-0.00065486,0.176249,0.00468228,1193,830,-1.15752,-0.0771519,3.61794,-5.58302,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.116199,0.00849319,-0.0231561,0.00231088,-0.000549363,0.000557698,0.00241577,-0.000654257,0.185913,0.00457419,1200,830,-1.14769,-0.074663,4.11711,-5.72601,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.115593,0.00797464,-0.0208055,0.00224255,-0.000538656,0.000577066,0.00235753,-0.000653636,0.196675,0.00416052,1207,830,-1.13421,-0.0731437,4.62959,-5.87588,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.114757,0.00737683,-0.0166814,0.0022137,-0.000525707,0.000606541,0.00234199,-0.000653996,0.208436,0.00399364,1214,830,-1.11328,-0.0723632,5.16101,-6.01981,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.11216,0.00843205,-0.0179952,0.00221294,-0.000509777,0.000639473,0.00235565,-0.000652487,0.219571,0.00393225,1221,830,-1.09268,-0.0801943,5.75154,-6.18031,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.109133,0.00941021,-0.0208755,0.00221714,-0.000494587,0.000669076,0.00237324,-0.000650686,0.229205,0.00409524,1228,830,-1.07286,-0.0869653,6.32117,-6.33609,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.106621,0.00973091,-0.0231689,0.00220259,-0.000479526,0.000686234,0.00236797,-0.000644905,0.236486,0.0041391,1235,830,-1.05599,-0.0897448,6.75235,-6.4735,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.105267,0.00915084,-0.0232451,0.00217714,-0.000463482,0.000692406,0.00234768,-0.000634025,0.241498,0.00395144,1242,830,-1.04298,-0.0856132,7.11064,-6.60245,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.104417,0.00858182,-0.0222363,0.00216828,-0.000443146,0.00069462,0.00234155,-0.000616414,0.244453,0.00376405,1249,830,-1.03135,-0.0824368,7.48199,-6.7463,8.49456,-6.71974
