 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.9597,8.00207,0.726802,-0.651169,-0.503251,-0.00620407,0.0149307,-0.00482783,0.00581846,0.0165168,-0.00641392,0.26613,0.00550307,927,872,-6.14373,4.89477,-16.9201,4.15789,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.642594,-0.493061,-0.00349964,0.0147655,-0.00447803,0.00525325,0.0161062,-0.00581869,0.249874,0.0061404,934,872,-6.05174,4.79055,-16.7464,3.93394,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.63064,-0.48227,-0.00274962,0.0141273,-0.00409695,0.00466665,0.0152528,-0.00522242,0.236654,0.00683224,941,872,-5.93235,4.68255,-16.4977,3.71112,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.616822,-0.471198,-0.00217805,0.013148,-0.00370213,0.00407306,0.0140809,-0.00463503,0.225158,0.00710712,948,872,-5.79579,4.57228,-16.2179,3.4922,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.60394,-0.460276,0.0057002,0.0120584,-0.00331215,0.00350154,0.0128185,-0.00407225,0.213758,0.00714282,955,872,-5.64978,4.44941,-15.9566,3.26029,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.595299,-0.449913,0.0150798,0.0110846,-0.00294332,0.00299054,0.0116956,-0.00355425,0.201515,0.00692185,962,872,-5.54048,4.33105,-15.7428,3.02386,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.589661,-0.440747,0.0188104,0.0103413,-0.00261094,0.0025182,0.0108137,-0.00308331,0.185426,0.00674406,969,872,-5.47405,4.236,-15.5503,2.80442,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.585889,-0.432663,0.0152665,0.00972035,-0.00229082,0.00209136,0.0100741,-0.00264455,0.167551,0.00631429,976,872,-5.44395,4.15985,-15.3633,2.61002,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.58384,-0.425956,0.00910552,0.0091865,-0.0019959,0.00171951,0.00944494,-0.00225433,0.149179,0.00569063,983,872,-5.43689,4.09997,-15.19,2.43727,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.582738,-0.420383,0.00553876,0.00871788,-0.00173735,0.00142995,0.00890993,-0.0019294,0.133504,0.00526282,990,872,-5.43197,4.04726,-15.0124,2.27856,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.582598,-0.415279,0.00593169,0.0084044,-0.00152106,0.00123655,0.00855613,-0.00167279,0.122098,0.00521321,997,872,-5.42574,3.99464,-14.8044,2.11812,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.580504,-0.411041,0.00543459,0.00834652,-0.00134238,0.00113823,0.00847844,-0.0014743,0.115385,0.00601036,1004,872,-5.40309,3.95412,-14.5992,1.95297,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.572232,-0.406558,-0.000792125,0.00861294,-0.00120167,0.00113399,0.00874226,-0.00133099,0.113548,0.0062772,1011,872,-5.33711,3.91709,-14.4155,1.80034,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.562117,-0.40108,-0.00637969,0.00917326,-0.00109952,0.0012129,0.00931452,-0.00124079,0.115945,0.00614333,1018,872,-5.25238,3.8708,-14.1802,1.64324,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.551112,-0.396993,-0.00919722,0.00990281,-0.00104278,0.00136383,0.0100702,-0.00121015,0.122113,0.00588214,1025,872,-5.15137,3.83296,-13.8178,1.48203,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.542124,-0.392395,-0.0121791,0.0106596,-0.00103296,0.0015739,0.0108677,-0.00124111,0.13149,0.00538353,1032,872,-5.07008,3.78945,-13.3715,1.31372,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.536365,-0.389368,-0.0134091,0.0113796,-0.00107027,0.00182225,0.0116408,-0.00133151,0.142389,0.00563256,1039,872,-5.01469,3.75616,-13.0253,1.15331,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.531306,-0.38635,-0.0174593,0.0120946,-0.00115755,0.00209138,0.0124169,-0.00147976,0.152866,0.00548269,1046,872,-4.97415,3.73197,-12.8405,1.02329,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.525959,-0.382918,-0.0233402,0.0128199,-0.00129394,0.00235594,0.0132028,-0.00167682,0.161106,0.00570554,1053,872,-4.93619,3.71025,-12.6552,0.889629,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.519292,-0.378796,-0.0294084,0.0135051,-0.00147072,0.00258584,0.013939,-0.00190464,0.166257,0.00592152,1060,872,-4.88656,3.68231,-12.41,0.759615,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.50673,-0.374078,-0.0310171,0.0141388,-0.00168142,0.00275729,0.0146056,-0.00214822,0.167704,0.00641912,1067,872,-4.76927,3.6377,-12.0769,0.600191,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.4914,-0.368595,-0.0303257,0.0147855,-0.00191919,0.00286712,0.0152639,-0.00239759,0.165334,0.00680559,1074,872,-4.61991,3.58344,-11.6872,0.4294,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.477337,-0.361559,-0.0264203,0.0155004,-0.00216754,0.00291586,0.0159691,-0.00263633,0.159408,0.00707579,1081,872,-4.47424,3.50551,-11.2848,0.224671,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.467264,-0.354996,-0.0230193,0.0162942,-0.0024019,0.00290624,0.0167356,-0.00284325,0.150709,0.00676794,1088,872,-4.36767,3.43308,-10.9233,0.0330728,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.459336,-0.347559,-0.0223386,0.0171527,-0.00260011,0.00283467,0.0175514,-0.00299885,0.139751,0.00686107,1095,872,-4.28921,3.35538,-10.5705,-0.168542,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.448518,-0.339929,-0.025225,0.0180321,-0.0027495,0.00270206,0.0183777,-0.00309508,0.127205,0.00678735,1102,872,-4.19366,3.28506,-10.1624,-0.361493,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.433906,-0.334277,-0.0267071,0.0188064,-0.0028571,0.00251278,0.0190941,-0.00314474,0.113975,0.00669777,1109,872,-4.05809,3.23385,-9.6857,-0.532775,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.417852,-0.329221,-0.0243005,0.0193219,-0.00291587,0.0022794,0.0195531,-0.00314711,0.101101,0.00666559,1116,872,-3.89808,3.18369,-9.16878,-0.69969,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.400374,-0.324514,-0.0226045,0.0195713,-0.00292884,0.00201902,0.0197511,-0.00310857,0.0887883,0.00679118,1123,872,-3.72684,3.1396,-8.6418,-0.86843,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.38399,-0.320268,-0.0230072,0.0197195,-0.00289777,0.00174202,0.0198529,-0.00303116,0.0764211,0.00737915,1130,872,-3.57191,3.10084,-8.09822,-1.02537,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.370704,-0.317407,-0.0218622,0.0198535,-0.00283889,0.00146335,0.0199475,-0.00293286,0.0641326,0.00724658,1137,872,-3.44149,3.07257,-7.58365,-1.1745,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.35573,-0.314975,-0.0210816,0.0198444,-0.00277385,0.00119064,0.0199069,-0.00283636,0.0524476,0.00762383,1144,872,-3.29637,3.04919,-7.04632,-1.31875,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.335912,-0.314296,-0.0267394,0.0194961,-0.00271573,0.000913701,0.0195336,-0.00275325,0.0410434,0.00723369,1151,872,-3.12409,3.0515,-6.44564,-1.46136,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.314193,-0.314508,-0.035547,0.018762,-0.00267195,0.000638119,0.018781,-0.00269093,0.0297363,0.00746904,1158,872,-2.94322,3.06311,-5.78305,-1.5819,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.298331,-0.315362,-0.0473878,0.0177674,-0.00264741,0.000363761,0.0177739,-0.00265389,0.0178109,0.00744262,1165,872,-2.82632,3.086,-5.21564,-1.68003,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.289637,-0.316852,-0.0533592,0.0166605,-0.00262765,9.49625e-05,0.0166609,-0.00262812,0.00492321,0.00679337,1172,872,-2.75963,3.10582,-4.74565,-1.76252,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.281941,-0.319239,-0.0583874,0.0155505,-0.00260253,-0.000167151,0.015552,-0.00260406,-0.00920684,0.00694679,1179,872,-2.69962,3.13673,-4.3536,-1.84142,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.270789,-0.322091,-0.0600994,0.0144707,-0.00256472,-0.000432057,0.0144817,-0.00257567,-0.0253406,0.0068141,1186,872,-2.59772,3.16367,-3.907,-1.92555,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.258038,-0.325804,-0.0681387,0.0133958,-0.00251287,-0.00070642,0.0134271,-0.00254418,-0.0442884,0.00681633,1193,872,-2.4994,3.2035,-3.39762,-2.00488,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.246985,-0.331015,-0.0770424,0.0123693,-0.00244181,-0.000984423,0.0124345,-0.00250695,-0.0660776,0.00668284,1200,872,-2.41925,3.26004,-2.83967,-2.08038,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.240709,-0.33652,-0.0882129,0.0114988,-0.00234216,-0.00125122,0.011611,-0.00245436,-0.0894335,0.00672523,1207,872,-2.39043,3.32581,-2.24868,-2.14207,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.236024,-0.340468,-0.0970424,0.0108778,-0.00220031,-0.00149487,0.0110465,-0.002369,-0.112372,0.00692139,1214,872,-2.37025,3.38208,-1.61307,-2.2203,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.23124,-0.344304,-0.101087,0.0104642,-0.00201826,-0.00171719,0.0106961,-0.00225018,-0.134247,0.00695357,1221,872,-2.33518,3.43143,-0.985775,-2.30429,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.22358,-0.347001,-0.104358,0.0100878,-0.00180286,-0.00190714,0.0103862,-0.00210125,-0.155205,0.00666774,1228,872,-2.27173,3.46519,-0.382667,-2.38484,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.214159,-0.35182,-0.10614,0.0095941,-0.00156648,-0.00206037,0.00996232,-0.0019347,-0.176848,0.00621479,1235,872,-2.187,3.50851,0.184507,-2.45039,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.205418,-0.357094,-0.108333,0.00893177,-0.00131428,-0.00218725,0.00937916,-0.00176166,-0.201758,0.0058779,1242,872,-2.1099,3.55616,0.683548,-2.51454,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.198789,-0.362129,-0.109009,0.00814181,-0.0010483,-0.00227456,0.00867396,-0.00158045,-0.229821,0.00583422,1249,872,-2.04807,3.60316,1.10451,-2.58547,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.19075,-0.365321,-0.110181,0.0072023,-0.000775568,-0.00230434,0.00782005,-0.00139332,-0.261924,0.0060824,1256,872,-1.97541,3.63533,1.60776,-2.65895,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.182716,-0.367668,-0.110489,0.00597591,-0.000512779,-0.00227877,0.00669623,-0.0012331,-0.306161,0.00654892,1263,872,-1.90056,3.66054,2.13707,-2.76002,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.175711,-0.369155,-0.106585,0.00439293,-0.000260948,-0.00218511,0.00525807,-0.00112608,-0.376987,0.00649596,1270,872,-1.82258,3.67165,2.80079,-2.86473,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.172242,-0.368357,-0.0933346,0.00250728,-2.93496e-05,-0.00200915,0.00361496,-0.00113702,-0.503851,0.00654495,1277,872,-1.7491,3.64348,3.4991,-3.01409,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.170034,-0.365489,-0.0750293,0.000350998,0.000182673,-0.00174422,0.00201309,-0.00147942,-0.761291,0.00708747,1284,872,-1.67205,3.5878,4.21504,-3.18176,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.169502,-0.361455,-0.0562335,-0.00206304,0.000379957,-0.00139549,0.00101303,-0.00269612,-1.1449,0.00826149,1291,872,-1.60902,3.52618,4.88507,-3.34728,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.171154,-0.356806,-0.0392571,-0.00468136,0.000568406,-0.000945483,0.000733496,-0.00484645,-1.39793,0.00860385,1298,872,-1.57144,3.45208,5.51749,-3.54776,7.18994,-7.08083
0.505798,8.584,0.11257,-0.174418,-0.350036,-0.0240184,-0.00739923,0.000745346,-0.000358503,0.000761096,-0.00741498,-1.52689,0.00945925,1305,872,-1.5544,3.35661,6.09814,-3.78898,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.182071,-0.345596,-0.0141798,-0.0100307,0.000917063,0.000376577,0.000930001,-0.0100437,1.53645,0.00891228,1312,872,-1.59333,3.2905,6.61243,-3.98313,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.193554,-0.3416,-0.00834383,-0.0123509,0.00108136,0.00126715,0.00119985,-0.0124694,1.47756,0.00812655,1319,872,-1.67939,3.23618,7.10676,-4.13954,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.204684,-0.339297,-0.00896794,-0.0141752,0.00122988,0.00229841,0.00156549,-0.0145108,1.4258,0.00723359,1326,872,-1.78177,3.21187,7.57197,-4.27863,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.214108,-0.338799,-0.0288253,-0.0154539,0.00135433,0.00342109,0.00202397,-0.0161235,1.3775,0.00724214,1333,872,-1.9286,3.23516,8.05749,-4.3698,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.229688,-0.341346,-0.05059,-0.0162367,0.0014327,0.00460426,0.00256048,-0.0173645,1.33058,0.0080164,1340,872,-2.13678,3.29101,8.56458,-4.43687,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.248425,-0.343813,-0.0750146,-0.0164774,0.00143667,0.00582591,0.00316466,-0.0182054,1.28246,0.00863777,1347,872,-2.38226,3.34521,9.10808,-4.49983,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.270042,-0.344063,-0.0960104,-0.0160818,0.00134828,0.00704509,0.00383972,-0.0185733,1.23088,0.00892779,1354,872,-2.6438,3.37195,9.69921,-4.59583,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.286249,-0.340388,-0.108221,-0.0149853,0.00118224,0.00820729,0.00461832,-0.0184213,1.17431,0.00820125,1361,872,-2.82944,3.34675,10.3099,-4.74593,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.29839,-0.334824,-0.101387,-0.0132301,0.000948923,0.00925926,0.00552111,-0.0178023,1.11212,0.00729854,1368,872,-2.91766,3.27361,10.8854,-4.92452,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.306887,-0.324936,-0.091866,-0.0110064,0.000653957,0.0101479,0.00652721,-0.0168797,1.04614,0.00667252,1375,872,-2.96556,3.17022,11.431,-5.17064,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.313851,-0.314866,-0.0875407,-0.00850931,0.000302582,0.0108264,0.00758527,-0.015792,0.978645,0.00605479,1382,872,-3.01616,3.06946,11.9468,-5.39175,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.321616,-0.303165,-0.087978,-0.00587217,-9.02919e-05,0.011272,0.00865559,-0.0146181,0.910928,0.00661324,1389,872,-3.08989,2.96043,12.4499,-5.62895,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.332696,-0.289523,-0.0831386,-0.00319436,-0.000502083,0.0114705,0.00970095,-0.0133974,0.843809,0.00669465,1396,872,-3.17694,2.819,12.9548,-5.89832,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.340869,-0.273664,-0.0775496,-0.000589255,-0.000899444,0.0114113,0.010668,-0.0121567,0.778603,0.00754847,1403,872,-3.23584,2.65817,13.4764,-6.18787,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.343841,-0.25724,-0.0704484,0.00179776,-0.00125441,0.0111034,0.0114794,-0.0109361,0.717104,0.00704173,1410,872,-3.2427,2.48326,14.0777,-6.46629,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.337151,-0.237969,-0.0622399,0.00382931,-0.00155306,0.0105919,0.0120665,-0.00979028,0.66099,0.0069542,1417,872,-3.15982,2.29102,14.7033,-6.77512,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.327332,-0.219292,-0.0555455,0.00544284,-0.00178566,0.00993113,0.0123969,-0.00873976,0.610882,0.00722241,1424,872,-3.05354,2.10929,15.3572,-7.08562,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.316307,-0.20507,-0.0532428,0.00667854,-0.0019411,0.00917979,0.0125099,-0.00777244,0.565927,0.00713613,1431,872,-2.94939,1.97711,16.0194,-7.35137,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.307112,-0.1934,-0.0555943,0.00766249,-0.00201261,0.00840462,0.0125223,-0.00687245,0.524262,0.00683665,1438,872,-2.87629,1.86842,16.696,-7.57988,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.299941,-0.183809,-0.0592649,0.00849693,-0.00199054,0.00765625,0.012533,-0.00602662,0.48514,0.00638914,1445,872,-2.8252,1.77783,17.3665,-7.79791,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.296915,-0.175453,-0.0522877,0.00919249,-0.00188682,0.00698018,0.0125641,-0.00525843,0.449977,0.006927,1452,872,-2.77552,1.67984,17.9923,-8.03242,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.291485,-0.165428,-0.0468328,0.00972249,-0.00173405,0.00640785,0.0125892,-0.00460076,0.420668,0.00784738,1459,872,-2.70995,1.57397,18.6495,-8.27212,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.282638,-0.155964,-0.0435587,0.01008,-0.00157524,0.00595034,0.0125811,-0.00407635,0.397909,0.00815765,1466,872,-2.62095,1.4801,19.3294,-8.49699,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.273947,-0.148203,-0.0379402,0.0102961,-0.00142276,0.00559444,0.012538,-0.0036646,0.381132,0.0077873,1473,872,-2.52487,1.3961,20.0101,-8.68191,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.267976,-0.14172,-0.0322637,0.0103861,-0.00128187,0.00531179,0.012442,-0.00333779,0.369291,0.00728814,1480,872,-2.45255,1.328,20.6543,-8.86206,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.263696,-0.136498,-0.02884,0.0103734,-0.00115092,0.00508912,0.012299,-0.00307651,0.361727,0.00730914,1487,872,-2.4026,1.27879,21.2452,-9.02883,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.258253,-0.133029,-0.0255002,0.010292,-0.00103547,0.00489354,0.0121132,-0.0028567,0.356287,0.00745485,1494,872,-2.34199,1.25148,21.8294,-9.17929,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.246576,-0.129284,-0.0268251,0.0101282,-0.00094193,0.00469598,0.0118519,-0.00266559,0.351783,0.00777423,1501,872,-2.24176,1.21944,22.4563,-9.32199,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.227167,-0.119835,-0.0344849,0.00981043,-0.000876472,0.00446423,0.0114299,-0.00249591,0.347995,0.00807167,1508,872,-2.09682,1.15214,23.1669,-9.53441,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.212889,-0.112564,-0.0424416,0.00928769,-0.000834033,0.00417665,0.0107886,-0.00233493,0.344985,0.00849928,1515,872,-1.99822,1.09372,23.7845,-9.73233,25.8778,-10.8974
24.487,8.86899,0.273075,-0.202845,-0.10694,-0.052718,0.00859105,-0.000821707,0.00382958,0.00995226,-0.00218292,0.34152,0.00689754,1522,872,-1.94509,1.05641,24.3716,-9.91187,26.369,-11.0365
25.2458,8.8684,0.346199,-0.199016,-0.105253,-0.0593783,0.00781754,-0.000829309,0.00343773,0.0090177,-0.00202947,0.335886,0.00584032,1529,872,-1.93352,1.0439,24.8789,-10.0381,26.8406,-11.1618
26.011,8.87007,0.404891,-0.198833,-0.10454,-0.0558208,0.00704954,-0.000848296,0.00302819,0.00807696,-0.00187571,0.327096,0.00505208,1536,872,-1.91871,1.03347,25.4133,-10.1781,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.19713,-0.10302,-0.0529099,0.006331,-0.00086724,0.00262748,0.00718804,-0.00172427,0.3153,0.00477174,1543,872,-1.89278,1.01226,26.0457,-10.314,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.194793,-0.101456,-0.048437,0.00569553,-0.000880433,0.00225474,0.00639437,-0.00157926,0.30055,0.00477764,1550,872,-1.85574,0.989596,26.7208,-10.4442,28.641,-11.5173
28.3427,8.88492,0.500204,-0.19237,-0.0992811,-0.0414573,0.00516612,-0.000883354,0.0019259,0.00572721,-0.00144444,0.283491,0.00498622,1557,872,-1.80934,0.957679,27.4205,-10.5778,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.189464,-0.0963628,-0.032644,0.00478217,-0.000862625,0.0016665,0.00523744,-0.0013179,0.266686,0.00526401,1564,872,-1.75241,0.916915,28.1369,-10.7333,30.0021,-11.736
29.9074,8.89902,0.547489,-0.185679,-0.0934117,-0.0263186,0.0045803,-0.000822169,0.00149953,0.00496861,-0.00121047,0.253385,0.00557883,1571,872,-1.69637,0.88137,28.8841,-10.9103,30.7108,-11.874
30.6958,8.90913,0.559299,-0.181715,-0.0909396,-0.0219238,0.00458093,-0.000773796,0.00142893,0.00493839,-0.00113125,0.245125,0.00613671,1578,872,-1.64526,0.850886,29.6777,-11.0896,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.177858,-0.0888535,-0.0180542,0.00474783,-0.000735844,0.00143142,0.00509899,-0.001087,0.240572,0.00696833,1585,872,-1.59678,0.82734,30.5176,-11.2358,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.173613,-0.087465,-0.0143252,0.00496521,-0.000708256,0.00147174,0.00532427,-0.00106731,0.239293,0.00731606,1592,872,-1.54505,0.807131,31.3946,-11.3678,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.169478,-0.0869802,-0.0101809,0.00513804,-0.000691866,0.00152114,0.00551106,-0.00106489,0.240483,0.00721863,1599,872,-1.4925,0.797308,32.2378,-11.4947,33.9008,-12.373
33.8638,8.94662,0.590479,-0.166747,-0.0866158,-0.00851748,0.00524395,-0.000688243,0.00156325,0.00563069,-0.00107498,0.242522,0.00715939,1606,872,-1.46117,0.790268,32.9792,-11.6443,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.163251,-0.0857298,-0.00746258,0.00528855,-0.000699765,0.00158881,0.00568398,-0.00109519,0.243928,0.00699896,1613,872,-1.42565,0.783529,33.6206,-11.7598,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.159256,-0.0839346,-0.00730206,0.00528567,-0.000720359,0.00160244,0.00568647,-0.00112115,0.245087,0.00683048,1620,872,-1.38939,0.768516,34.2473,-11.8735,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.153471,-0.0816282,-0.00820348,0.00519439,-0.000738031,0.00159475,0.00559591,-0.00113955,0.246652,0.00682905,1627,872,-1.34152,0.749096,34.8862,-11.9906,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.146535,-0.0793645,-0.0106558,0.00497455,-0.000751675,0.00155768,0.00537086,-0.00114798,0.249132,0.00716377,1634,872,-1.28936,0.735113,35.4916,-12.1319,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.139483,-0.0768942,-0.0141749,0.00462429,-0.000762587,0.00149933,0.00501348,-0.00115178,0.253971,0.00771059,1641,872,-1.24032,0.720416,36.0742,-12.282,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.13539,-0.0758627,-0.0150954,0.00413625,-0.000775182,0.00139785,0.00450622,-0.00114516,0.258741,0.00720817,1648,872,-1.20726,0.712025,36.6235,-12.4182,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.133264,-0.0748595,-0.0146584,0.00353046,-0.000785776,0.00124377,0.00386321,-0.00111853,0.261413,0.00698489,1655,872,-1.18648,0.699392,37.166,-12.56,38.4769,-13.3192
39.971,8.92464,1.28208,-0.132038,-0.0748441,-0.0155523,0.00278937,-0.000788662,0.00102533,0.00306236,-0.00106165,0.260211,0.00687549,1662,872,-1.17803,0.693003,37.6575,-12.687,38.957,-13.4546
40.7251,8.91773,1.39631,-0.130781,-0.0740977,-0.015006,0.00190701,-0.000787044,0.000748728,0.00210111,-0.000981145,0.253657,0.00718758,1669,872,-1.16442,0.683397,38.1443,-12.8097,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.129639,-0.0736778,-0.0132883,0.000938929,-0.00077273,0.000430156,0.00104095,-0.000874751,0.23287,0.00718266,1676,872,-1.14738,0.677498,38.6451,-12.9301,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.129773,-0.0740219,-0.00837114,6.9239e-05,-0.000740208,0.000101833,8.18537e-05,-0.000752823,0.123248,0.00697629,1683,872,-1.1293,0.676347,39.1847,-13.053,40.459,-13.801
-41.4628,7.25718,0.831661,-0.667847,-0.518422,-0.0181947,0.0149984,-0.00563612,0.00758162,0.0174846,-0.00812225,0.316866,0.00766186,913,879,-6.34341,5.07157,-17.9017,4.46265,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.658414,-0.510773,-0.0134602,0.0159454,-0.00539945,0.00696826,0.0180189,-0.0074729,0.289213,0.00639292,920,879,-6.23749,4.9889,-17.767,4.26509,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.653193,-0.501745,-0.0108413,0.0163052,-0.00508863,0.00634426,0.018045,-0.00682851,0.267663,0.00637739,927,879,-6.17773,4.89602,-17.6644,4.05412,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.644168,-0.492691,-0.0101846,0.0160862,-0.00472406,0.00570331,0.0175468,-0.00618461,0.250701,0.00665524,934,879,-6.08624,4.80337,-17.4827,3.85589,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.631157,-0.482149,-0.0113418,0.0153518,-0.00432384,0.00504753,0.0165711,-0.00554316,0.237026,0.00721144,941,879,-5.96146,4.70131,-17.2155,3.63827,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.616254,-0.470591,-0.00768561,0.0142375,-0.00390657,0.00439169,0.0152446,-0.00491366,0.225419,0.00722425,948,879,-5.80682,4.58039,-16.9224,3.41049,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.602172,-0.459742,0.000864688,0.0129772,-0.00349251,0.00376331,0.0137963,-0.00431168,0.214329,0.00721895,955,879,-5.6476,4.45821,-16.6489,3.17961,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.591196,-0.449951,0.011558,0.0118036,-0.00309791,0.00319561,0.01246,-0.00375429,0.202584,0.00703746,962,879,-5.5125,4.34423,-16.4282,2.95434,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.584272,-0.44072,0.0142184,0.0108766,-0.00273953,0.00267099,0.0113818,-0.00324473,0.186938,0.00692459,969,879,-5.43659,4.24679,-16.2297,2.746,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.580457,-0.432936,0.00852008,0.0100671,-0.00239269,0.00219642,0.0104429,-0.00276854,0.169478,0.00645965,976,879,-5.41167,4.17819,-16.048,2.56549,-10.3338,-1.63831
