 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.242666,13.1193,-0.867715,-0.0956176,-0.350083,-0.109634,-0.0101517,0.00218189,-0.00321333,0.00296886,-0.0109386,-1.33062,0.00635576,1298,830,-1.09547,3.46294,11.629,-4.12793,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.102856,-0.351333,-0.109883,-0.0121069,0.00244506,-0.00241962,0.00283683,-0.0124987,-1.41027,0.00649567,1305,830,-1.16177,3.47788,12.194,-4.26627,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.110874,-0.352873,-0.112382,-0.014052,0.00268061,-0.0014596,0.00280698,-0.0141784,-1.48443,0.00665983,1312,830,-1.24197,3.49847,12.7442,-4.40405,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.120461,-0.355188,-0.114179,-0.0159219,0.00288401,-0.000354107,0.00289067,-0.0159286,-1.55198,0.00696851,1319,830,-1.33389,3.52097,13.2608,-4.51911,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.129382,-0.35711,-0.119116,-0.0175307,0.00303948,0.000892455,0.00307813,-0.0175693,1.52752,0.00745861,1326,830,-1.42958,3.54138,13.7746,-4.63274,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.140443,-0.360523,-0.130332,-0.0187646,0.00314415,0.00222375,0.00336758,-0.018988,1.47066,0.00818415,1333,830,-1.56396,3.58606,14.2951,-4.73145,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.157515,-0.362635,-0.144431,-0.0196157,0.00320202,0.00357442,0.00374885,-0.0201626,1.41899,0.0085029,1340,830,-1.76256,3.62313,14.7818,-4.84201,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.182156,-0.365198,-0.157024,-0.0199773,0.00319977,0.004945,0.00421073,-0.0209882,1.36914,0.00835303,1347,830,-2.02485,3.65867,15.2608,-4.94623,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.207388,-0.365232,-0.170929,-0.0196776,0.0031102,0.00637227,0.00477105,-0.0213385,1.31583,0.00935735,1354,830,-2.29729,3.6695,15.7687,-5.07086,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.231779,-0.357715,-0.180424,-0.0186135,0.00293866,0.00780341,0.00546735,-0.0211422,1.25742,0.0102322,1361,830,-2.55044,3.6017,16.3066,-5.26734,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.25668,-0.34665,-0.174533,-0.0169085,0.00268301,0.0091688,0.00630454,-0.02053,1.19462,0.00992998,1368,830,-2.76005,3.48334,16.8182,-5.53514,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.271981,-0.329687,-0.154198,-0.0147745,0.00233111,0.0104145,0.00725466,-0.0196981,1.12918,0.00940402,1375,830,-2.83817,3.29707,17.3504,-5.88181,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.28316,-0.313367,-0.131693,-0.0123645,0.00189701,0.0115005,0.00829807,-0.0187655,1.06291,0.00748743,1382,830,-2.87112,3.10683,17.908,-6.21834,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.291363,-0.300392,-0.108104,-0.00973058,0.00139784,0.0124103,0.00943419,-0.0177669,0.996141,0.00687434,1389,830,-2.87189,2.94278,18.4626,-6.51043,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.299214,-0.285648,-0.0849783,-0.00703715,0.000846372,0.0131003,0.0105851,-0.0167759,0.931535,0.00743809,1396,830,-2.87102,2.75724,18.969,-6.82542,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.303234,-0.267568,-0.0656293,-0.00443818,0.000279937,0.0135465,0.0116713,-0.0158295,0.871606,0.0080361,1403,830,-2.84865,2.55121,19.4961,-7.17782,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.297612,-0.24283,-0.0604511,-0.00200071,-0.000270739,0.0137272,0.0126187,-0.0148901,0.816863,0.00858401,1410,830,-2.78783,2.31294,20.121,-7.57406,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.291681,-0.221456,-0.0571131,0.000236665,-0.000782171,0.0136548,0.0133915,-0.0139371,0.766753,0.00947342,1417,830,-2.72904,2.10614,20.7705,-7.91907,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.289043,-0.201944,-0.0548419,0.00222192,-0.00124387,0.0133888,0.0139895,-0.0130115,0.721042,0.00912682,1424,830,-2.70271,1.91264,21.3812,-8.24068,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.288548,-0.184446,-0.0472081,0.00396287,-0.00163893,0.0129462,0.0144077,-0.0120838,0.678866,0.00828256,1431,830,-2.67727,1.72884,21.9495,-8.56063,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.290377,-0.166095,-0.0374169,0.00561365,-0.00194087,0.0124067,0.0148053,-0.0111326,0.637629,0.00754774,1438,830,-2.66581,1.54165,22.5121,-8.90212,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.293378,-0.150446,-0.028592,0.00725198,-0.00216216,0.0118008,0.0152499,-0.01016,0.595629,0.0071781,1445,830,-2.66689,1.38374,23.0791,-9.22451,25.9462,-10.7679
17.404,13.441,-1.22181,-0.293566,-0.137324,-0.0200466,0.00874811,-0.00229063,0.0110914,0.0156176,-0.00916008,0.554525,0.00700129,1452,830,-2.64266,1.25715,23.6705,-9.51422,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.286967,-0.126147,-0.0125877,0.0100263,-0.00233032,0.0102426,0.0158097,-0.0081137,0.514014,0.00703801,1459,830,-2.56046,1.14591,24.3235,-9.7645,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.273967,-0.114717,-0.00517659,0.0110911,-0.00232781,0.00939501,0.0159265,-0.00716318,0.475318,0.00719647,1466,830,-2.42127,1.02958,25.0461,-10.03,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.258742,-0.103932,-0.000762845,0.0119904,-0.00232999,0.00861502,0.0160323,-0.00637189,0.43868,0.00750468,1473,830,-2.27209,0.918391,25.789,-10.284,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.239896,-0.0945371,-0.00385529,0.0125886,-0.00234801,0.00788823,0.0159831,-0.00574247,0.406368,0.00749155,1480,830,-2.11566,0.831451,26.533,-10.5116,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.22178,-0.08793,-0.0072233,0.0127651,-0.00241158,0.00718471,0.0156268,-0.00527327,0.379042,0.0071897,1487,830,-1.96615,0.776955,27.2112,-10.7171,29.3795,-11.6139
22.03,13.479,-1.00297,-0.205821,-0.0811353,-0.0118225,0.0123519,-0.00251071,0.00647783,0.0147789,-0.00493773,0.358477,0.0069069,1494,830,-1.84053,0.722919,27.8362,-10.9134,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.195045,-0.0759436,-0.0140338,0.0115304,-0.00262367,0.00576065,0.0135786,-0.00467184,0.341607,0.00604952,1501,830,-1.75269,0.681115,28.362,-11.0824,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.191343,-0.0720998,-0.0160696,0.0104361,-0.00273564,0.00506568,0.0121589,-0.00445849,0.32783,0.00577736,1508,830,-1.72672,0.640194,28.7917,-11.2406,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.188822,-0.0691899,-0.0199312,0.00923033,-0.0028104,0.0044227,0.0106802,-0.00426032,0.316793,0.00585666,1515,830,-1.71726,0.610677,29.2066,-11.4019,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.185856,-0.0667389,-0.0248468,0.00799878,-0.00284606,0.00381973,0.00920908,-0.00405636,0.306847,0.0060845,1522,830,-1.70748,0.593952,29.6544,-11.5722,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.182547,-0.0635259,-0.0287636,0.00695086,-0.00278562,0.0033026,0.00796539,-0.00380015,0.29804,0.00652035,1529,830,-1.69169,0.574112,30.1461,-11.7543,31.937,-12.4558
26.5706,13.474,-0.507628,-0.18001,-0.0594402,-0.0281039,0.00616804,-0.00260456,0.00290904,0.00704503,-0.00348155,0.292803,0.00691606,1536,830,-1.66736,0.537828,30.6527,-11.939,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.17694,-0.0545289,-0.0249843,0.0056855,-0.00234199,0.00263304,0.00647207,-0.00312856,0.290293,0.00715474,1543,830,-1.63012,0.490654,31.1796,-12.1352,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.170511,-0.0487586,-0.0226996,0.00551236,-0.00198939,0.00246729,0.0062511,-0.00272813,0.290916,0.00705174,1550,830,-1.56638,0.437337,31.8185,-12.3228,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.161084,-0.0432141,-0.0222911,0.00564926,-0.00158182,0.00239341,0.00636968,-0.00230224,0.292375,0.00697026,1557,830,-1.48261,0.388218,32.5784,-12.5196,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.153092,-0.0389666,-0.022444,0.00600285,-0.0011224,0.00237132,0.00671988,-0.00183943,0.293635,0.00711612,1564,830,-1.41311,0.353014,33.3739,-12.7132,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.524869,-0.326217,-0.0138687,0.00511079,-0.00259106,0.00222879,0.00570926,-0.00318953,0.26233,0.00578968,906,837,-4.9943,3.15903,-11.6655,3.28779,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.514001,-0.320585,-0.00747498,0.00633805,-0.00253504,0.00188019,0.00672001,-0.00291701,0.200425,0.00502847,913,837,-4.87129,3.09478,-11.4314,3.08652,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.508605,-0.315202,-0.00165632,0.00759296,-0.0025292,0.0016391,0.00785176,-0.002788,0.156602,0.00419947,920,837,-4.80222,3.03636,-11.2593,2.88421,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.506405,-0.309081,0.00031126,0.00852319,-0.00255098,0.00148716,0.00871943,-0.00274721,0.131194,0.00407847,927,837,-4.77353,2.97315,-11.1254,2.68972,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.503506,-0.302207,0.00287855,0.00906222,-0.00257572,0.00139489,0.00922707,-0.00274058,0.117638,0.00445002,934,837,-4.73675,2.90127,-10.9473,2.49404,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.497067,-0.293978,0.00499674,0.00925922,-0.00258951,0.00132954,0.00940657,-0.00273687,0.110381,0.00493804,941,837,-4.66765,2.8173,-10.7623,2.29165,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.485802,-0.285523,0.00882455,0.00926517,-0.00258995,0.00127639,0.00940104,-0.00272582,0.106047,0.00547189,948,837,-4.54833,2.73133,-10.5676,2.06585,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.473598,-0.27692,0.0129174,0.00930046,-0.00257919,0.00125079,0.00943072,-0.00270946,0.103773,0.00615569,955,837,-4.41938,2.6416,-10.3193,1.83954,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.464901,-0.269076,0.0176107,0.00944849,-0.00256187,0.00124589,0.00957637,-0.00268975,0.102283,0.00660102,962,837,-4.32218,2.55432,-10.0645,1.61792,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.459387,-0.262349,0.0170373,0.00964119,-0.00254848,0.00124363,0.00976677,-0.00267407,0.100642,0.00666585,969,837,-4.26861,2.4838,-9.84691,1.42864,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.456067,-0.255917,0.0140001,0.00983286,-0.0025294,0.00122634,0.00995334,-0.00264987,0.0979283,0.00651434,976,837,-4.24237,2.42095,-9.65674,1.25053,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.453871,-0.250075,0.00857795,0.0100316,-0.00250732,0.00120368,0.0101461,-0.00262182,0.0948409,0.00632557,983,837,-4.23311,2.37012,-9.50501,1.05967,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.45268,-0.24571,0.00807675,0.0102569,-0.00248023,0.00120446,0.0103698,-0.00259312,0.0934592,0.00616091,990,837,-4.22036,2.32893,-9.34064,0.861817,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.449486,-0.242502,0.00721901,0.0105299,-0.0024558,0.00125366,0.0106498,-0.00257572,0.095368,0.00662989,997,837,-4.18915,2.2993,-9.11791,0.684884,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.44176,-0.239322,0.0037119,0.0108827,-0.00243327,0.00134941,0.0110181,-0.00256864,0.0999838,0.00719686,1004,837,-4.1219,2.27035,-8.8646,0.531696,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.427828,-0.234765,-0.00201379,0.0113527,-0.00240893,0.00147621,0.0115092,-0.00256551,0.105668,0.00673367,1011,837,-4.00204,2.23469,-8.48061,0.367263,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.410982,-0.230768,-0.00723745,0.0118932,-0.00238287,0.00162267,0.0120753,-0.00256499,0.111764,0.00693381,1018,837,-3.85337,2.20394,-8.04022,0.205517,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.398183,-0.22671,-0.00988696,0.0123968,-0.00236503,0.00177695,0.0126077,-0.00257592,0.118126,0.00688835,1025,837,-3.73659,2.1672,-7.62188,0.0228061,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.393858,-0.225712,-0.0114387,0.0127706,-0.00236796,0.00193112,0.013013,-0.00261042,0.124898,0.00614375,1032,837,-3.69667,2.1598,-7.32864,-0.127915,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.391507,-0.226478,-0.0104364,0.0130233,-0.00239202,0.00207781,0.0132984,-0.00266718,0.131659,0.0059181,1039,837,-3.66835,2.16754,-7.11826,-0.247971,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.386394,-0.226072,-0.00774564,0.0132293,-0.00244524,0.00220699,0.0135341,-0.00275006,0.137247,0.00635334,1046,837,-3.60969,2.16047,-6.87691,-0.380363,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.375825,-0.22436,-0.0109388,0.0134107,-0.00252733,0.00230027,0.013736,-0.00285268,0.140507,0.00694787,1053,837,-3.51577,2.14729,-6.57533,-0.533736,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.35991,-0.222211,-0.0175739,0.013545,-0.00263534,0.00232157,0.0138715,-0.00296185,0.139726,0.00687929,1060,837,-3.38101,2.13746,-6.16304,-0.698459,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.344473,-0.219521,-0.0273932,0.0137118,-0.00276392,0.00226326,0.014017,-0.00306916,0.134062,0.00673535,1067,837,-3.26007,2.12756,-5.78115,-0.869938,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.332652,-0.218627,-0.0323685,0.014047,-0.00290714,0.00214809,0.0143149,-0.00317507,0.124088,0.00568218,1074,837,-3.15988,2.12711,-5.42334,-0.997794,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.323949,-0.2187,-0.0335923,0.0146294,-0.00305938,0.00198948,0.0148504,-0.00328038,0.11063,0.00440319,1081,837,-3.07873,2.12732,-5.10057,-1.12782,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.318921,-0.218786,-0.0336483,0.015397,-0.00321033,0.00178031,0.0155658,-0.00337914,0.094535,0.00396473,1088,837,-3.02904,2.12652,-4.78221,-1.25842,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.311363,-0.217539,-0.0343715,0.0162348,-0.00334625,0.00150361,0.0163496,-0.00346103,0.0761935,0.00538151,1095,837,-2.9579,2.11392,-4.44394,-1.4047,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.298516,-0.217219,-0.0313036,0.0170624,-0.00345501,0.00116194,0.0171279,-0.0035206,0.0563915,0.00663508,1102,837,-2.82633,2.10481,-4.01681,-1.5514,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.281973,-0.21566,-0.0296803,0.0178052,-0.00353761,0.000798312,0.017835,-0.00356743,0.0373348,0.00725725,1109,837,-2.66458,2.08858,-3.50364,-1.70817,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.266652,-0.214675,-0.0223179,0.0183845,-0.00358923,0.000435298,0.0183931,-0.00359785,0.0197996,0.00752765,1116,837,-2.49824,2.07276,-2.97947,-1.87213,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.253757,-0.213475,-0.0160323,0.0187905,-0.00360523,7.01757e-05,0.0187907,-0.00360546,0.0031334,0.00710987,1123,837,-2.35784,2.05612,-2.50603,-2.02387,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.241035,-0.211694,-0.0133496,0.0191315,-0.00358425,-0.000300502,0.0191355,-0.00358823,-0.0132257,0.0070781,1130,837,-2.22955,2.03411,-2.09262,-2.18146,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.221805,-0.210844,-0.0148034,0.0194132,-0.00352967,-0.000694251,0.0194342,-0.00355066,-0.0302231,0.00666769,1137,837,-2.05192,2.02371,-1.55166,-2.33405,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.199926,-0.210709,-0.0171936,0.0194481,-0.00345794,-0.00111212,0.0195019,-0.0035118,-0.0483999,0.00646609,1144,837,-1.85235,2.02474,-0.937748,-2.4738,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.18057,-0.213026,-0.0193551,0.0190447,-0.00337393,-0.00154033,0.0191501,-0.00347926,-0.0682797,0.00673662,1151,837,-1.67538,2.05015,-0.368957,-2.5941,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.164968,-0.217803,-0.0268145,0.0182305,-0.00327952,-0.00195926,0.0184075,-0.00345652,-0.0900983,0.00694758,1158,837,-1.54834,2.10928,0.137633,-2.67434,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.15317,-0.223333,-0.0378183,0.0171805,-0.00317523,-0.00235453,0.0174493,-0.00344403,-0.113669,0.0071755,1165,837,-1.46718,2.17932,0.576584,-2.74178,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.1451,-0.229986,-0.0455747,0.016023,-0.00304857,-0.00272904,0.0164058,-0.0034314,-0.13937,0.00722187,1172,837,-1.41137,2.25566,0.983246,-2.80034,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.13525,-0.237195,-0.0545376,0.0148234,-0.00288888,-0.00309695,0.0153493,-0.00341477,-0.168202,0.00756347,1179,837,-1.34261,2.33853,1.43208,-2.83422,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.119979,-0.245263,-0.06064,0.0135832,-0.00268871,-0.00346121,0.0142889,-0.00339434,-0.201113,0.00734109,1186,837,-1.2151,2.42075,1.989,-2.87352,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.103284,-0.254476,-0.0667067,0.0123005,-0.00245132,-0.00380727,0.0132252,-0.00337597,-0.238252,0.00718217,1193,837,-1.07419,2.5113,2.64651,-2.91532,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.092984,-0.263707,-0.0734326,0.0110136,-0.00218386,-0.00411296,0.0121905,-0.00336072,-0.278687,0.00627969,1200,837,-0.99499,2.60822,3.25546,-2.95829,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.090206,-0.270319,-0.0778902,0.00978446,-0.00189146,-0.00437332,0.0112409,-0.00334786,-0.321468,0.00550792,1207,837,-0.979949,2.68121,3.79919,-3.04207,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.0901915,-0.276623,-0.0834554,0.00866921,-0.001576,-0.00460067,0.0104319,-0.00333868,-0.365885,0.00516315,1214,837,-0.993997,2.75319,4.34047,-3.1143,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.088529,-0.282356,-0.0872757,0.00764711,-0.00124215,-0.00480886,0.00975076,-0.00334579,-0.41237,0.00535492,1221,837,-0.987849,2.81414,4.9239,-3.20089,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.0848129,-0.290814,-0.0882565,0.00659147,-0.000896929,-0.00499463,0.0090895,-0.00339496,-0.463761,0.00564846,1228,837,-0.95342,2.89241,5.49503,-3.26371,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.0770378,-0.300783,-0.0898538,0.00535205,-0.000552388,-0.0051494,0.00833548,-0.00353581,-0.525115,0.00584476,1235,837,-0.88304,2.98846,5.96519,-3.30327,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.0677352,-0.311729,-0.10031,0.00394796,-0.00021987,-0.00526205,0.00752371,-0.00379562,-0.59686,0.00633701,1242,837,-0.825124,3.10835,6.40067,-3.31105,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.0613251,-0.32246,-0.113371,0.0025111,0.000109059,-0.00532344,0.00676731,-0.00414716,-0.674451,0.00668415,1249,837,-0.802158,3.23038,6.83974,-3.32563,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.0596825,-0.331319,-0.124601,0.00108012,0.000432829,-0.00533789,0.00610417,-0.00459122,-0.755119,0.00713088,1256,837,-0.818462,3.33134,7.31052,-3.36638,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.0616724,-0.335372,-0.128675,-0.000465775,0.000752001,-0.00530992,0.00548783,-0.00520161,-0.842484,0.00744261,1263,837,-0.848203,3.37704,7.78477,-3.45457,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.0645767,-0.337195,-0.127245,-0.00218822,0.00107308,-0.0052081,0.00489984,-0.00601498,-0.937113,0.00766092,1270,837,-0.870245,3.38865,8.2683,-3.57324,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.0690314,-0.339223,-0.119469,-0.00405181,0.00138972,-0.00499969,0.00436101,-0.0070231,-1.03458,0.00768052,1277,837,-0.886867,3.39598,8.83953,-3.70382,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.0753383,-0.343037,-0.110827,-0.00608673,0.00169701,-0.00466344,0.00387921,-0.00826893,-1.13313,0.00732469,1284,837,-0.916866,3.41148,9.42537,-3.81226,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.0828341,-0.347658,-0.103328,-0.00827646,0.00199554,-0.0041908,0.00348836,-0.00976928,-1.2286,0.00696845,1291,837,-0.960689,3.43672,10.0425,-3.91249,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.0893098,-0.35,-0.100449,-0.0105073,0.00228862,-0.00356651,0.00321554,-0.0114342,-1.31653,0.00692383,1298,837,-1.01002,3.45171,10.6367,-4.02104,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.0976144,-0.35161,-0.100048,-0.0127026,0.00255964,-0.00275811,0.00304278,-0.0131857,-1.39739,0.00729714,1305,837,-1.08394,3.46957,11.1816,-4.16006,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.10688,-0.352234,-0.100687,-0.0148597,0.00279999,-0.00176859,0.00297537,-0.0150351,-1.47196,0.00747098,1312,837,-1.17002,3.47639,11.7095,-4.30542,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.118433,-0.355139,-0.100688,-0.0168978,0.00300438,-0.000620804,0.00302372,-0.0169172,-1.53964,0.00763893,1319,837,-1.274,3.50019,12.2207,-4.42089,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.127661,-0.357991,-0.108674,-0.018629,0.00315399,0.000678672,0.00317511,-0.0186501,1.53968,0.00790288,1326,837,-1.38171,3.53574,12.7288,-4.52893,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.139238,-0.362817,-0.121205,-0.0199456,0.00324887,0.00207022,0.0034322,-0.0201289,1.48247,0.00834027,1333,837,-1.52445,3.59698,13.2403,-4.61577,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.155809,-0.366461,-0.135404,-0.0208535,0.00329079,0.00349022,0.0037852,-0.0213479,1.43008,0.00891656,1340,837,-1.71832,3.64785,13.7236,-4.71087,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.18244,-0.36902,-0.150851,-0.021251,0.00326156,0.00493466,0.00421767,-0.0222071,1.37941,0.00857469,1347,837,-2.00787,3.68991,14.1948,-4.79855,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.20982,-0.369984,-0.168207,-0.0209568,0.00313481,0.00642455,0.00474097,-0.022563,1.32581,0.00919827,1354,837,-2.3106,3.72007,14.6989,-4.89634,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.238027,-0.364269,-0.174547,-0.0198635,0.00292252,0.00790949,0.00539893,-0.0223399,1.26737,0.010107,1361,837,-2.58763,3.65162,15.198,-5.06669,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.262986,-0.350528,-0.167418,-0.018076,0.00262329,0.00932314,0.00620332,-0.0216561,1.20416,0.0100031,1368,837,-2.79484,3.51117,15.6902,-5.37599,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.278283,-0.333527,-0.150225,-0.0158116,0.00223196,0.0106078,0.00713563,-0.0207153,1.13779,0.00893431,1375,837,-2.88291,3.32533,16.2142,-5.71657,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.286477,-0.315324,-0.131707,-0.0132354,0.0017645,0.0117148,0.00817445,-0.0196454,1.07013,0.00719116,1382,837,-2.90237,3.12577,16.7775,-6.0538,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.294233,-0.302972,-0.111283,-0.0104165,0.00123957,0.012622,0.00931414,-0.018491,1.00168,0.00662831,1389,837,-2.9091,2.97379,17.3322,-6.32584,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.304489,-0.289237,-0.0913546,-0.00751599,0.000675427,0.0132935,0.0104899,-0.0173305,0.934833,0.00771526,1396,837,-2.93998,2.80183,17.8129,-6.6178,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.312468,-0.270916,-0.0749753,-0.00468495,0.000104333,0.0137043,0.0116216,-0.0162022,0.871893,0.0086652,1403,837,-2.96306,2.59863,18.3113,-6.96466,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.309997,-0.245242,-0.068758,-0.00201867,-0.000441229,0.0138339,0.0126264,-0.0150863,0.813874,0.00884815,1410,837,-2.92758,2.35374,18.9139,-7.37134,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.303567,-0.222773,-0.0639832,0.000410975,-0.000942929,0.0136975,0.0134482,-0.0139802,0.760707,0.00899755,1417,837,-2.85984,2.12835,19.5758,-7.72619,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.298342,-0.203089,-0.0569204,0.00253728,-0.00138889,0.0133516,0.0140693,-0.0129209,0.712406,0.00837356,1424,837,-2.79451,1.92384,20.1945,-8.05693,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.295305,-0.185175,-0.0502829,0.00436791,-0.00175868,0.0128233,0.0144887,-0.0118795,0.668153,0.00799316,1431,837,-2.74961,1.73514,20.7638,-8.3751,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.295585,-0.167679,-0.0434409,0.00605893,-0.00203307,0.0121966,0.0148631,-0.0108372,0.625243,0.00761807,1438,837,-2.73368,1.56225,21.3415,-8.69899,24.2315,-10.441
16.513,12.6543,-1.01573,-0.297861,-0.152258,-0.0384644,0.00771623,-0.00221698,0.0115117,0.015287,-0.00978777,0.581742,0.00713332,1445,837,-2.74095,1.41332,21.9365,-9.00332,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.297928,-0.139525,-0.0308301,0.00922298,-0.002302,0.0107466,0.0156546,-0.0087336,0.539299,0.00676137,1452,837,-2.71855,1.29131,22.5433,-9.28301,25.4576,-10.7184
18.064,12.672,-0.980007,-0.291791,-0.127523,-0.0215371,0.0104632,-0.00230637,0.00988581,0.0158468,-0.00768995,0.49867,0.00693377,1459,837,-2.63467,1.16792,23.1876,-9.55418,26.042,-10.8558
