 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1501,13.3743,-0.672642,-0.147896,-0.00871041,-0.016657,0.00283926,-0.000954915,0.000463579,0.00289508,-0.00101073,0.119833,0.00646779,1025,823,-1.44106,0.0813562,-2.91175,-2.01314,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.146827,-0.00901989,-0.0161202,0.00288892,-0.00100526,0.000537016,0.00296162,-0.00107796,0.134557,0.00657387,1032,823,-1.42852,0.0890276,-2.67809,-2.15838,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.145188,-0.00892199,-0.0164779,0.00291939,-0.00104987,0.000623287,0.00301496,-0.00114544,0.152152,0.00683609,1039,823,-1.41312,0.0916387,-2.4627,-2.29312,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.143084,-0.00875318,-0.0159412,0.00293244,-0.00108781,0.000711512,0.00305465,-0.00121002,0.170101,0.00703793,1046,823,-1.39095,0.0888359,-2.25083,-2.42996,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.139391,-0.00725999,-0.0189211,0.00291297,-0.00110904,0.000792218,0.00306338,-0.00125946,0.187636,0.00662976,1053,823,-1.36368,0.0791432,-1.99709,-2.57781,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.137002,-0.00618603,-0.0191899,0.00285071,-0.00109903,0.000861441,0.00303041,-0.00127873,0.20566,0.00597441,1060,823,-1.34131,0.0691576,-1.7051,-2.7452,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.13502,-0.00559095,-0.0208804,0.00278305,-0.00106981,0.000912932,0.00298843,-0.00127519,0.221274,0.00547587,1067,823,-1.32658,0.0651389,-1.44637,-2.91141,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.133593,-0.00608187,-0.0211795,0.00275955,-0.00102637,0.000944817,0.00298224,-0.00124906,0.231472,0.0051174,1074,823,-1.31302,0.0709814,-1.18575,-3.04281,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.132163,-0.00637327,-0.0220813,0.00278594,-0.000977515,0.000952236,0.00301316,-0.00120473,0.234235,0.00481767,1081,823,-1.3012,0.0751002,-0.954228,-3.17778,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.130812,-0.00628755,-0.0230721,0.0028305,-0.000932155,0.000934365,0.00304975,-0.00115141,0.230483,0.00474365,1088,823,-1.2905,0.0753876,-0.705113,-3.315,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.12871,-0.00566539,-0.0215232,0.00287275,-0.000887612,0.000900044,0.00307707,-0.00109194,0.223232,0.00490995,1095,823,-1.26586,0.0655247,-0.391881,-3.46978,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.126372,-0.00500762,-0.0189221,0.00291316,-0.000838194,0.000850244,0.00309687,-0.0010219,0.212797,0.00482727,1102,823,-1.23607,0.0551484,-0.0180791,-3.62431,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.123836,-0.00393812,-0.016913,0.00295125,-0.000785367,0.000797517,0.00311435,-0.000948465,0.201725,0.00470881,1109,823,-1.20614,0.0407737,0.388273,-3.7866,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.121526,-0.00278584,-0.0163603,0.00297487,-0.000730125,0.000750504,0.00312112,-0.000876378,0.192461,0.00456306,1116,823,-1.18245,0.0288512,0.792648,-3.94924,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.119273,-0.00170107,-0.017249,0.00297487,-0.00068013,0.000710443,0.0031081,-0.000813366,0.185386,0.00450734,1123,823,-1.16344,0.0202556,1.1178,-4.10356,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.116698,-0.000911883,-0.0162847,0.00295896,-0.000635992,0.000674269,0.00308126,-0.000758297,0.179438,0.00438975,1130,823,-1.13613,0.0100105,1.43401,-4.25271,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.113733,0.00011255,-0.0146276,0.00292835,-0.000599537,0.000632204,0.00303822,-0.000709407,0.172071,0.00420213,1137,823,-1.10329,-0.0037047,1.78875,-4.40347,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.110813,0.00116016,-0.0137673,0.00285956,-0.000569223,0.000587831,0.00295754,-0.000667201,0.165159,0.0039557,1144,823,-1.07312,-0.0172325,2.16846,-4.55979,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.10815,0.00177485,-0.0138073,0.00274082,-0.000550944,0.000546076,0.00282905,-0.000639169,0.160177,0.00371651,1151,823,-1.04786,-0.0235472,2.54844,-4.71242,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.106558,0.00165324,-0.0132307,0.0025952,-0.000545052,0.000510009,0.00267595,-0.000625806,0.157035,0.00344864,1158,823,-1.03065,-0.0220068,2.88628,-4.86895,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.10546,0.00157247,-0.014112,0.00245279,-0.000553461,0.000484654,0.00252899,-0.000629663,0.155953,0.00344456,1165,823,-1.02228,-0.0175942,3.23658,-5.00912,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.104148,0.00145164,-0.0154806,0.00233195,-0.000574029,0.000476164,0.00240798,-0.000650063,0.158342,0.00358791,1172,823,-1.01334,-0.0127922,3.59816,-5.1448,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.102569,0.001209,-0.0168735,0.00222794,-0.000601234,0.000484576,0.00230864,-0.00068193,0.165014,0.00370433,1179,823,-1.00198,-0.00747538,4.00546,-5.2767,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.100402,0.00111873,-0.0180522,0.00213036,-0.000626516,0.000498806,0.00221783,-0.000713991,0.173602,0.00364044,1186,823,-0.984623,-0.0043861,4.45274,-5.4317,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.0984635,0.00111996,-0.0189638,0.00204368,-0.000645967,0.000512203,0.00213792,-0.000740207,0.181954,0.00366414,1193,823,-0.968664,-0.0020885,4.9568,-5.5827,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.0977945,0.000796981,-0.0174951,0.0019773,-0.000662849,0.000531221,0.00208018,-0.000765726,0.191294,0.00376916,1200,823,-0.957415,0.000719724,5.45853,-5.72725,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.0972311,0.000807894,-0.0149699,0.00194092,-0.000678114,0.000565542,0.00205782,-0.000795016,0.203838,0.00386276,1207,823,-0.944076,-0.003096,5.97913,-5.88285,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.0961816,0.000975906,-0.0130547,0.00192903,-0.000689554,0.000605651,0.00206232,-0.00082285,0.216633,0.00395367,1214,823,-0.928034,-0.00888093,6.52456,-6.02855,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.0940164,0.0020086,-0.0141171,0.00192857,-0.00069192,0.000636437,0.00207496,-0.000838313,0.226087,0.00413356,1221,823,-0.910787,-0.0195278,7.09933,-6.19065,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.0912956,0.00331542,-0.0174743,0.0019311,-0.000684245,0.000657744,0.0020872,-0.000840346,0.233018,0.00421823,1228,823,-0.895472,-0.0270457,7.63973,-6.34736,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.0889568,0.00390872,-0.0201821,0.00193079,-0.000667779,0.000674116,0.00209526,-0.000832248,0.239302,0.00433557,1235,823,-0.881679,-0.0293922,8.04997,-6.49266,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.0874941,0.00362485,-0.0197396,0.00192805,-0.000643239,0.000686624,0.00209991,-0.000815105,0.245266,0.0044634,1242,823,-0.866311,-0.0277925,8.40844,-6.63448,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.086913,0.00311505,-0.0176696,0.0019308,-0.000611813,0.000692328,0.00210709,-0.000788103,0.249336,0.00467972,1249,823,-0.854049,-0.0279702,8.79038,-6.78285,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.0860242,0.00300893,-0.0179602,0.00194305,-0.000577039,0.000685001,0.00211721,-0.000751197,0.248971,0.00476261,1256,823,-0.846179,-0.0275225,9.26644,-6.92218,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.0847891,0.0031802,-0.0206197,0.00195872,-0.000542803,0.000666791,0.00212536,-0.000709438,0.244891,0.0047326,1263,823,-0.842439,-0.0259735,9.77795,-7.05324,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.0830387,0.00354477,-0.0222271,0.00196724,-0.000511184,0.000644552,0.00212485,-0.000668787,0.239811,0.00469681,1270,823,-0.830873,-0.0288146,10.3348,-7.19572,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.0811858,0.00463149,-0.0219348,0.00195687,-0.000481406,0.000617012,0.00210411,-0.00062865,0.23426,0.004627,1277,823,-0.812831,-0.0414841,10.9382,-7.34948,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.0795085,0.0055725,-0.0188994,0.00193863,-0.00045693,0.000588805,0.00207553,-0.00059383,0.228445,0.00483844,1284,823,-0.787906,-0.0587897,11.5746,-7.50872,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.077623,0.00642991,-0.0169643,0.00193516,-0.000438797,0.000569165,0.00206457,-0.000568202,0.22356,0.00531871,1291,823,-0.764432,-0.0706501,12.2467,-7.67383,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.0758638,0.00702685,-0.0170897,0.00195419,-0.000426511,0.000557343,0.00207821,-0.000550529,0.21895,0.005944,1298,823,-0.748441,-0.0732221,12.9236,-7.83686,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.074022,0.00804341,-0.0197362,0.00197343,-0.000416255,0.000539165,0.00208944,-0.00053227,0.211944,0.0064278,1305,823,-0.739726,-0.0753805,13.5856,-7.99498,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.0724353,0.00891001,-0.0217855,0.001974,-0.000410097,0.000511023,0.00207892,-0.000515016,0.202497,0.00626697,1312,823,-0.731496,-0.0800998,14.2236,-8.15504,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.0712254,0.00935395,-0.0222718,0.00197371,-0.000414282,0.000492179,0.00207117,-0.000511745,0.195495,0.00590331,1319,823,-0.721725,-0.0855659,14.8273,-8.30789,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.0702045,0.00943735,-0.0208796,0.00198447,-0.000422518,0.000488495,0.00207983,-0.000517879,0.19279,0.00574338,1326,823,-0.707702,-0.0890741,15.4261,-8.45354,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.0687814,0.00911759,-0.0194199,0.00199675,-0.000433603,0.000486402,0.00209049,-0.000527334,0.19037,0.00572921,1333,823,-0.689665,-0.0868631,16.0639,-8.59202,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.067398,0.00873495,-0.0169681,0.00200125,-0.000445199,0.000473475,0.00208969,-0.000533637,0.184656,0.00587958,1340,823,-0.668818,-0.0846641,16.7434,-8.75152,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.0661369,0.00839284,-0.0126078,0.00200905,-0.000458198,0.000454965,0.00209027,-0.00053942,0.176664,0.00630827,1347,823,-0.642979,-0.0859626,17.5116,-8.92301,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.0646698,0.00873149,-0.00946016,0.00202937,-0.000475077,0.000443391,0.00210555,-0.000551259,0.170154,0.00723619,1354,823,-0.619258,-0.09606,18.2883,-9.08329,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.0631841,0.00946921,-0.00796226,0.00205005,-0.000485375,0.000437932,0.00212356,-0.000558886,0.166308,0.00775955,1361,823,-0.600749,-0.106388,19.0755,-9.22667,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.0609274,0.0113279,-0.00993378,0.00205996,-0.00049161,0.000434912,0.00213205,-0.000563704,0.164272,0.00784702,1368,823,-0.586808,-0.120022,19.848,-9.37772,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.0586156,0.0129754,-0.0125936,0.00205354,-0.000502352,0.000432586,0.00212477,-0.000573582,0.163197,0.00734485,1375,823,-0.574624,-0.129754,20.5633,-9.53458,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.0568627,0.0134802,-0.012529,0.00202459,-0.000515772,0.000430389,0.00209553,-0.000586708,0.163349,0.00690236,1382,823,-0.558396,-0.13331,21.2618,-9.69899,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.0557576,0.0137981,-0.0117126,0.00196234,-0.000530832,0.000424947,0.00203278,-0.000601272,0.164267,0.00691521,1389,823,-0.545535,-0.138548,21.9019,-9.84992,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.0541395,0.0138151,-0.0105155,0.00185678,-0.000543716,0.000416361,0.00192695,-0.000613882,0.166953,0.00667979,1396,823,-0.526725,-0.141447,22.5009,-10.0028,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.0523439,0.0139206,-0.0104239,0.00172156,-0.000548498,0.000406353,0.0017921,-0.000619045,0.171897,0.00646265,1403,823,-0.509964,-0.142975,23.0815,-10.1558,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.0504261,0.0142408,-0.00992524,0.00158708,-0.00054276,0.000403375,0.00166091,-0.000616596,0.181042,0.00658047,1410,823,-0.490887,-0.146677,23.6622,-10.3028,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.0484645,0.0147903,-0.0108553,0.00146096,-0.000514607,0.000400671,0.00153913,-0.000592776,0.192674,0.00745042,1417,823,-0.476213,-0.149253,24.2719,-10.4504,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.0462478,0.0154475,-0.0133482,0.00132019,-0.000448306,0.000377076,0.00139723,-0.00052535,0.201544,0.00797445,1424,823,-0.46446,-0.152411,24.8961,-10.5961,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.0447444,0.0162682,-0.0152618,0.00118417,-0.00037174,0.000342176,0.0012561,-0.000443666,0.207186,0.00783633,1431,823,-0.457344,-0.158831,25.4914,-10.7489,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.0448355,0.0162384,-0.014541,0.001088,-0.000290329,0.000328492,0.00116228,-0.000364614,0.222398,0.00692012,1438,823,-0.455566,-0.160055,26.061,-10.9036,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.0459772,0.0159188,-0.0115542,0.0010375,-0.00020865,0.000345793,0.00112702,-0.000298173,0.253329,0.00607631,1445,823,-0.455548,-0.161422,26.6273,-11.062,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.0465818,0.0155742,-0.00991633,0.00101165,-0.000109608,0.00037487,0.00112543,-0.000223392,0.294691,0.00582537,1452,823,-0.455166,-0.156896,27.2108,-11.2079,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.0458456,0.0157135,-0.0102223,0.000993339,-1.96556e-06,0.000384951,0.00112485,-0.000133476,0.329197,0.00604163,1459,823,-0.449416,-0.1554,27.8259,-11.3379,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.044285,0.0163296,-0.0113229,0.000992401,8.83474e-05,0.000401347,0.00114486,-6.41153e-05,0.36304,0.00619195,1466,823,-0.439165,-0.157777,28.4369,-11.4862,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.0431591,0.0165486,-0.0101973,0.000999008,0.000151823,0.000431349,0.00117998,-2.9144e-05,0.397235,0.00644144,1473,823,-0.425182,-0.162773,29.0124,-11.6358,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.0426161,0.0156233,-0.00760082,0.000999591,0.000212954,0.000474574,0.00122265,-1.01042e-05,0.439375,0.00668566,1480,823,-0.410987,-0.159966,29.5569,-11.7869,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0418901,0.0149631,-0.00509641,0.00099688,0.000247044,0.000512207,0.00125672,-1.27974e-05,0.469469,0.0066505,1487,823,-0.395592,-0.154782,30.0611,-11.9242,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0404717,0.0153952,-0.0057729,0.000974758,0.00025633,0.000544631,0.00126797,-3.68805e-05,0.493866,0.0067023,1494,823,-0.38521,-0.155495,30.5601,-12.059,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0385304,0.0168298,-0.00922069,0.000920419,0.000247954,0.000561194,0.0012384,-7.00239e-05,0.515506,0.00645623,1501,823,-0.380059,-0.161271,31.0093,-12.1871,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0380103,0.0170802,-0.0110621,0.000829763,0.000235365,0.000561052,0.00116747,-0.000102343,0.541829,0.00635025,1508,823,-0.381635,-0.164246,31.388,-12.3281,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0382433,0.016885,-0.0117473,0.000712589,0.00024254,0.000545239,0.0010713,-0.00011617,0.581907,0.00607235,1515,823,-0.385807,-0.16526,31.7221,-12.4774,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0387553,0.0166171,-0.0117525,0.00059559,0.000243254,0.000528534,0.000976542,-0.000137699,0.624532,0.00595563,1522,823,-0.390116,-0.164622,32.0701,-12.632,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.038116,0.0172957,-0.0151499,0.000523858,0.000250097,0.000535051,0.00093926,-0.000165304,0.66017,0.00573617,1529,823,-0.396328,-0.163818,32.4818,-12.7817,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.176591,-0.0239311,-0.0264685,0.000771324,-0.000953142,0.000362411,0.000844391,-0.00102621,0.198949,0.00503997,906,830,-1.75374,0.246535,-7.2164,0.486822,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.175129,-0.0230264,-0.0233249,0.00112297,-0.000848035,0.000400748,0.00120133,-0.0009264,0.19311,0.00495841,913,830,-1.73115,0.234921,-7.0738,0.328115,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.174903,-0.0222349,-0.0208264,0.00148654,-0.000778451,0.000388981,0.00155148,-0.000843391,0.165424,0.00482766,920,830,-1.72194,0.22595,-6.95105,0.167631,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.174728,-0.0208499,-0.02159,0.00178717,-0.000732663,0.0003658,0.0018392,-0.000784691,0.141284,0.00489175,927,830,-1.7214,0.210188,-6.82086,0.0229963,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.173867,-0.0192357,-0.0228938,0.00199268,-0.000698682,0.000347823,0.0020369,-0.000742907,0.126469,0.00507346,934,830,-1.71573,0.195134,-6.66051,-0.114366,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.172231,-0.0170503,-0.025142,0.00209893,-0.000658864,0.000331918,0.00213831,-0.00069825,0.11811,0.00523833,941,830,-1.70525,0.175272,-6.50967,-0.24302,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.169644,-0.0156357,-0.0242826,0.00213688,-0.000607905,0.000317188,0.00217305,-0.000644083,0.113566,0.00542177,948,830,-1.67779,0.164079,-6.3934,-0.395995,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.167303,-0.014984,-0.019573,0.00216585,-0.000565715,0.000302855,0.00219903,-0.00059889,0.109107,0.00569913,955,830,-1.64268,0.153185,-6.24496,-0.555504,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.16508,-0.0143602,-0.0147295,0.00221179,-0.000525332,0.000291801,0.00224255,-0.000556094,0.105036,0.00593349,962,830,-1.60817,0.138535,-6.03972,-0.723645,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.163261,-0.0134697,-0.0136641,0.00225509,-0.000511136,0.00027585,0.00228233,-0.000538375,0.098429,0.00591848,969,830,-1.58723,0.127488,-5.84927,-0.885245,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.161642,-0.0124197,-0.0158012,0.00228257,-0.000512477,0.000251746,0.00230507,-0.00053497,0.089113,0.00560427,976,830,-1.57651,0.120884,-5.67366,-1.0227,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.160395,-0.0110915,-0.0196292,0.00230556,-0.000524798,0.000227869,0.00232379,-0.000543026,0.0798238,0.00556774,983,830,-1.57394,0.115784,-5.54333,-1.17194,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.160501,-0.010302,-0.0188642,0.00233939,-0.000545475,0.000211318,0.00235479,-0.000560872,0.0727332,0.00566172,990,830,-1.57222,0.108138,-5.42311,-1.33889,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.160483,-0.00993497,-0.0172735,0.00238763,-0.000576422,0.000218898,0.00240371,-0.000592501,0.0733207,0.00602118,997,830,-1.56697,0.0996549,-5.25114,-1.48546,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.159492,-0.00963449,-0.0163213,0.00244814,-0.000620014,0.000254546,0.00246912,-0.000640989,0.0822149,0.00651347,1004,830,-1.55408,0.0915599,-5.04989,-1.62417,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.15565,-0.00887931,-0.0180056,0.00252795,-0.000677681,0.000305043,0.00255672,-0.00070645,0.0940341,0.00642717,1011,830,-1.52116,0.0844849,-4.74749,-1.7542,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.151108,-0.00814181,-0.0216068,0.00262101,-0.00073212,0.000360699,0.00265937,-0.000770482,0.105956,0.00652805,1018,830,-1.48678,0.0824163,-4.40639,-1.88466,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.148121,-0.00799058,-0.0216146,0.00271193,-0.000780637,0.000418271,0.00276133,-0.000830031,0.117546,0.00667845,1025,830,-1.45756,0.0807436,-4.06821,-2.0443,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.147259,-0.00841068,-0.0206788,0.00278197,-0.000822353,0.000486354,0.00284644,-0.000886826,0.131796,0.00638273,1032,830,-1.4459,0.0868356,-3.82221,-2.19127,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.146359,-0.00880665,-0.0178631,0.00283273,-0.000862514,0.000567676,0.00291797,-0.000947756,0.149046,0.0063555,1039,830,-1.42888,0.0894586,-3.6306,-2.31888,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.144829,-0.00857561,-0.0154467,0.00286888,-0.000899948,0.000650781,0.00297809,-0.00100916,0.166263,0.00659642,1046,830,-1.40711,0.0864805,-3.44073,-2.45047,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.141937,-0.00714173,-0.0171508,0.00287685,-0.000925672,0.000724884,0.00301035,-0.00105917,0.182126,0.00662127,1053,830,-1.38389,0.0733637,-3.20438,-2.59961,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.138581,-0.00601116,-0.0196312,0.00284221,-0.000927591,0.00078504,0.00299916,-0.00108454,0.19732,0.00613975,1060,830,-1.35835,0.0652098,-2.88967,-2.7549,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.135568,-0.00535292,-0.0222642,0.00279382,-0.000912628,0.0008275,0.00297017,-0.00108898,0.209978,0.00570714,1067,830,-1.33647,0.0618879,-2.61493,-2.91804,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.133841,-0.00595967,-0.0221854,0.00278081,-0.000885929,0.000854438,0.00297014,-0.00107526,0.21806,0.00527037,1074,830,-1.31904,0.070167,-2.34194,-3.04594,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.132288,-0.00624959,-0.02243,0.00281338,-0.000854684,0.00086313,0.00300633,-0.00104764,0.219934,0.00487018,1081,830,-1.30425,0.0742608,-2.09557,-3.18851,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.131324,-0.00589989,-0.0241948,0.00286332,-0.00082545,0.000851046,0.0030502,-0.00101233,0.216157,0.00463713,1088,830,-1.29939,0.0724845,-1.83059,-3.32797,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.129699,-0.00520602,-0.0222733,0.00290948,-0.00079549,0.000823318,0.0030842,-0.000970208,0.20911,0.00487551,1095,830,-1.27821,0.0601227,-1.54643,-3.47511,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.12726,-0.00449829,-0.0198081,0.00295084,-0.000758716,0.000778573,0.00310762,-0.000915499,0.198715,0.00496625,1102,830,-1.24786,0.0506708,-1.19466,-3.62927,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.124764,-0.00355478,-0.017199,0.00298573,-0.000716904,0.000729044,0.0031241,-0.000855281,0.187574,0.0049079,1109,830,-1.21663,0.0408128,-0.802274,-3.78608,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.122162,-0.00270168,-0.0164045,0.00300276,-0.000670817,0.000685761,0.0031266,-0.000794656,0.178661,0.00482792,1116,830,-1.18945,0.0336724,-0.398755,-3.94095,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.119839,-0.00186006,-0.0167803,0.00299579,-0.000627241,0.000650645,0.0031091,-0.000740544,0.172411,0.00480492,1123,830,-1.16821,0.0252706,-0.056879,-4.08218,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.117256,-0.00102497,-0.0162013,0.00297715,-0.00058633,0.000620711,0.00308217,-0.000691355,0.167613,0.00474156,1130,830,-1.14189,0.0125913,0.247681,-4.22932,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.114376,-8.82337e-05,-0.0147239,0.0029497,-0.000550857,0.000585774,0.00304512,-0.000646278,0.161479,0.00448369,1137,830,-1.11026,-0.0022558,0.617542,-4.38499,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.11137,0.000996694,-0.0137909,0.00288693,-0.000521401,0.00054826,0.00297295,-0.000607422,0.15563,0.00420807,1144,830,-1.07906,-0.0169313,1.0248,-4.54721,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.108767,0.00164701,-0.0134219,0.00277177,-0.000503648,0.000512733,0.00285015,-0.000582035,0.151706,0.00402481,1151,830,-1.05317,-0.0231625,1.42089,-4.70149,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.106966,0.00149537,-0.0130072,0.00262384,-0.00049772,0.000481976,0.00269656,-0.000570444,0.149757,0.00374474,1158,830,-1.03444,-0.0208484,1.76967,-4.84999,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.10583,0.00128812,-0.0124271,0.00247444,-0.000505422,0.00046123,0.00254419,-0.00057518,0.150105,0.00351974,1165,830,-1.02144,-0.0189945,2.10358,-4.98386,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.104782,0.00130801,-0.0134024,0.00234503,-0.000524528,0.000456424,0.00241588,-0.000595377,0.153996,0.00352479,1172,830,-1.01384,-0.0168616,2.44243,-5.11034,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.103261,0.00128145,-0.0152908,0.00223252,-0.000549623,0.000466996,0.00230882,-0.000625918,0.161944,0.0036928,1179,830,-1.00449,-0.0131226,2.84176,-5.23024,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.100966,0.0014371,-0.0181562,0.00212642,-0.000573338,0.000482139,0.00220993,-0.000656858,0.171525,0.00352603,1186,830,-0.99092,-0.00994372,3.28538,-5.37388,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.0989566,0.00141077,-0.020598,0.00202992,-0.000593117,0.000495906,0.00212054,-0.000683741,0.18075,0.00368479,1193,830,-0.978777,-0.00415994,3.7939,-5.5203,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.0982632,0.0010352,-0.0197515,0.00195308,-0.000611143,0.000514815,0.00205258,-0.000710641,0.190915,0.00379828,1200,830,-0.969119,-0.000553492,4.29049,-5.66479,5.24158,-5.69524
