 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.80097,13.1547,-0.93982,0.110035,-0.241157,0.193024,-0.0320821,0.00787846,-0.0092176,0.00990218,-0.0341058,-1.35468,0.00871752,1312,830,1.69011,2.01317,14.8319,-5.95904,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.0894009,-0.244804,0.196793,-0.0343501,0.00815003,-0.00717305,0.00932803,-0.0355281,-1.40802,0.00846462,1319,830,1.51635,2.04815,15.2431,-6.07792,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.0738684,-0.250713,0.197944,-0.0362719,0.00833202,-0.00489801,0.00886354,-0.0368035,-1.4627,0.00916944,1326,830,1.38222,2.09656,15.6952,-6.16117,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.0558184,-0.260569,0.180304,-0.037812,0.00841786,-0.00247328,0.00854981,-0.037944,-1.5175,0.0113863,1333,830,1.16752,2.20794,16.1529,-6.18346,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.0252331,-0.268505,0.151551,-0.0390824,0.00840777,3.69633e-06,0.00840777,-0.0390824,1.57072,0.0127652,1340,830,0.802816,2.32695,16.5141,-6.22061,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.0202197,-0.274933,0.124723,-0.0399695,0.00832915,0.00249551,0.00845775,-0.0400981,1.51931,0.0123107,1347,830,0.308695,2.42038,16.7958,-6.26709,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.0682391,-0.276873,0.097467,-0.0401277,0.00816837,0.00499613,0.00867979,-0.0406391,1.46879,0.0133629,1354,830,-0.211373,2.47637,17.0864,-6.36162,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.11325,-0.271627,0.0760704,-0.0392437,0.0079363,0.00742999,0.00907872,-0.0403862,1.41823,0.0134927,1361,830,-0.687456,2.44332,17.4279,-6.51505,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.158024,-0.262583,0.0738643,-0.0373385,0.0076328,0.00973969,0.00965156,-0.0393572,1.36642,0.0122952,1368,830,-1.10093,2.35691,17.7495,-6.75324,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.187749,-0.252858,0.0812185,-0.034622,0.00724073,0.0118883,0.0103812,-0.0377625,1.31253,0.0122624,1375,830,-1.34714,2.26092,18.1455,-7.01363,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.213883,-0.247276,0.0819872,-0.0312345,0.00677591,0.0137971,0.011256,-0.0357146,1.25683,0.0105124,1382,830,-1.57985,2.19777,18.5625,-7.20772,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.23806,-0.248925,0.0909059,-0.0271748,0.00627983,0.0153997,0.0122891,-0.0331841,1.19875,0.0109687,1389,830,-1.76537,2.18128,18.9653,-7.32498,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.267159,-0.243278,0.116377,-0.0225863,0.00579195,0.0166304,0.0134638,-0.0302582,1.13857,0.0113293,1396,830,-1.94374,2.08055,19.2664,-7.55972,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.291586,-0.23136,0.150996,-0.0177074,0.00531908,0.0175012,0.0147545,-0.0271428,1.07634,0.0110254,1403,830,-2.05155,1.91582,19.5957,-7.88328,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.297814,-0.212099,0.171733,-0.0127621,0.00485548,0.0180222,0.0161064,-0.024013,1.01271,0.0095263,1410,830,-2.04235,1.69923,20.1071,-8.24444,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.296928,-0.196606,0.186032,-0.00797301,0.00439848,0.0181988,0.0174341,-0.0210086,0.949222,0.0102693,1417,830,-1.98835,1.52599,20.7104,-8.54397,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.296225,-0.18379,0.194624,-0.00348548,0.00395942,0.0180958,0.0187117,-0.0182377,0.886837,0.00979273,1424,830,-1.95355,1.38604,21.3057,-8.81016,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.296283,-0.173284,0.198801,0.000657733,0.00354828,0.0177527,0.0199145,-0.0157085,0.826014,0.00900608,1431,830,-1.93932,1.28317,21.8722,-9.06676,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.298741,-0.162673,0.200081,0.00462093,0.00321484,0.017315,0.0212472,-0.0134114,0.765108,0.00815482,1438,830,-1.95614,1.18136,22.4322,-9.32017,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.303343,-0.155493,0.203171,0.00847254,0.00292646,0.0168452,0.0227714,-0.0113724,0.70382,0.00764392,1445,830,-1.98485,1.10911,22.9871,-9.54932,25.9462,-10.7679
17.404,13.441,-1.22181,-0.304626,-0.150947,0.211241,0.0119032,0.00266686,0.0162927,0.0242197,-0.00964956,0.647295,0.00757219,1452,830,-1.96621,1.05966,23.5714,-9.75105,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.295935,-0.145432,0.216655,0.0146701,0.00243946,0.0156025,0.025313,-0.00820337,0.598626,0.00775584,1459,830,-1.86737,1.00266,24.2483,-9.94107,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.276126,-0.136688,0.21563,0.0167034,0.00220967,0.0148922,0.0260183,-0.00710528,0.558954,0.00792587,1466,830,-1.69202,0.924692,25.0405,-10.1676,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.252166,-0.127526,0.206643,0.018123,0.0019318,0.0142163,0.0263872,-0.00633232,0.526567,0.0086247,1473,830,-1.50692,0.851823,25.8713,-10.3877,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.223421,-0.119031,0.19124,0.0188447,0.00161233,0.0135195,0.0262602,-0.00580315,0.501694,0.00943803,1480,830,-1.30127,0.80055,26.7141,-10.5955,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.194698,-0.112726,0.170607,0.0188411,0.00120709,0.0127513,0.0255268,-0.00547863,0.482912,0.00937663,1487,830,-1.11365,0.781697,27.4971,-10.7777,29.3795,-11.6139
22.03,13.479,-1.00297,-0.168578,-0.104785,0.149245,0.0179066,0.000713436,0.0118272,0.0239314,-0.00531137,0.47114,0.00896575,1494,830,-0.953166,0.739687,28.2221,-10.9566,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.149433,-0.0964371,0.128602,0.0162888,0.000164741,0.0107566,0.0216693,-0.00521569,0.463808,0.00704564,1501,830,-0.85341,0.695891,28.8296,-11.1276,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.141895,-0.089142,0.107253,0.0142162,-0.000404742,0.00959584,0.018969,-0.00515756,0.459881,0.00632721,1508,830,-0.859507,0.654103,29.2958,-11.2925,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.13849,-0.0840181,0.0881109,0.0119958,-0.000933912,0.00843143,0.0161556,-0.00509372,0.458328,0.00624308,1515,830,-0.894501,0.629492,29.7185,-11.4549,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.135987,-0.0797095,0.0679081,0.00976047,-0.00141271,0.0072977,0.0133644,-0.00501668,0.458716,0.00623228,1522,830,-0.94131,0.615048,30.1605,-11.6172,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.133796,-0.0753157,0.0502161,0.00787845,-0.00176648,0.00628061,0.0109745,-0.00486249,0.457989,0.00657165,1529,830,-0.982758,0.599355,30.6399,-11.7849,31.937,-12.4558
26.5706,13.474,-0.507628,-0.131448,-0.0694534,0.0391749,0.00652678,-0.00192976,0.00547985,0.00922,-0.00462298,0.456806,0.00691133,1536,830,-1.00076,0.558236,31.1433,-11.9637,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.127296,-0.062084,0.0327001,0.00575839,-0.00195194,0.00489917,0.00813734,-0.00433089,0.452047,0.00728929,1543,830,-0.987887,0.502747,31.6796,-12.1695,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.118058,-0.052356,0.0276173,0.00560533,-0.00178992,0.00456125,0.00777945,-0.00396404,0.444794,0.0071726,1550,830,-0.926364,0.426586,32.3449,-12.3873,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.104499,-0.0426924,0.0232285,0.00605295,-0.00151455,0.00441741,0.00808558,-0.00354718,0.431255,0.00685991,1557,830,-0.824441,0.346653,33.1445,-12.617,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0929273,-0.0346681,0.0182879,0.00691087,-0.00117551,0.00435616,0.00881104,-0.00307568,0.411321,0.00686344,1564,830,-0.741652,0.280818,33.9743,-12.8372,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.174597,-0.0779526,-0.0243025,0.00234053,-0.00239823,0.0010515,0.00256337,-0.00262107,0.208838,0.005463,906,837,-1.71704,0.784049,-8.22522,0.892065,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.168797,-0.0753432,-0.0162875,0.00375273,-0.00228285,0.000822704,0.00386286,-0.00239298,0.133075,0.00573644,913,837,-1.64107,0.747396,-8.04209,0.7177,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.16553,-0.0727234,-0.0116484,0.00508307,-0.00222477,0.000645595,0.00513966,-0.00228136,0.0874404,0.00542611,920,837,-1.59771,0.716919,-7.88959,0.545515,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.163932,-0.0696168,-0.00986201,0.00608171,-0.00218125,0.000509562,0.00611302,-0.00221256,0.0613583,0.00551168,927,837,-1.57749,0.679066,-7.76138,0.385766,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.161492,-0.0660288,-0.00617988,0.00670833,-0.00213461,0.000407414,0.00672706,-0.00215334,0.0459425,0.00572972,934,837,-1.54457,0.637281,-7.58908,0.22149,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.156099,-0.0618746,-0.00158797,0.00702496,-0.00208129,0.000325877,0.00703661,-0.00209294,0.0357252,0.00579948,941,837,-1.48124,0.589854,-7.41681,0.0551161,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.146883,-0.0580197,0.00273668,0.0071813,-0.00202476,0.000251634,0.00718818,-0.00203163,0.0273063,0.00586405,948,837,-1.382,0.548576,-7.24271,-0.126856,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.136887,-0.0541228,0.00449179,0.00738593,-0.00196913,0.000183193,0.00738952,-0.00197271,0.0195722,0.0059831,955,837,-1.28185,0.508073,-7.01386,-0.30321,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.129678,-0.0505134,0.00624042,0.00772447,-0.00191286,0.000123009,0.00772604,-0.00191443,0.012761,0.00601592,962,837,-1.20832,0.469375,-6.77099,-0.481517,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.12528,-0.0477921,0.00655779,0.00811826,-0.00188199,6.29693e-05,0.00811866,-0.00188238,0.00629644,0.0059856,969,837,-1.16514,0.441164,-6.56539,-0.637214,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.12292,-0.0455481,0.00812426,0.00850392,-0.00185878,-3.12496e-06,0.00850392,-0.00185878,-0.000301558,0.00591564,976,837,-1.13812,0.416774,-6.38907,-0.785553,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.121456,-0.043315,0.00840435,0.00888352,-0.00183716,-7.11768e-05,0.00888399,-0.00183764,-0.00663881,0.00578933,983,837,-1.123,0.397631,-6.24973,-0.954498,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.120014,-0.0413781,0.010182,0.0092718,-0.00182138,-0.000125954,0.00927323,-0.00182281,-0.0113523,0.00557206,990,837,-1.10413,0.379229,-6.08487,-1.13406,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.116298,-0.0404585,0.0125154,0.00968023,-0.0018185,-0.000154288,0.0096823,-0.00182057,-0.0134146,0.00586411,997,837,-1.06184,0.366913,-5.85975,-1.29257,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.108896,-0.0402376,0.0171747,0.010105,-0.00182626,-0.000172637,0.0101075,-0.00182876,-0.0144652,0.0064642,1004,837,-0.978228,0.354648,-5.61652,-1.42878,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.0949303,-0.0392122,0.0197192,0.0105558,-0.00184064,-0.000189148,0.0105587,-0.00184352,-0.0152535,0.00665099,1011,837,-0.838096,0.338985,-5.23913,-1.56854,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.0777351,-0.0384926,0.021339,0.0109995,-0.00186236,-0.000207519,0.0110028,-0.00186571,-0.0161289,0.0075089,1018,837,-0.669879,0.32994,-4.80087,-1.70797,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.0641864,-0.0376347,0.0244617,0.011374,-0.0018925,-0.000228934,0.0113779,-0.00189645,-0.0172497,0.0079865,1025,837,-0.532502,0.319032,-4.37973,-1.87074,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.0588892,-0.0387569,0.0268592,0.0116445,-0.00192681,-0.000289741,0.0116507,-0.001933,-0.0213365,0.00750463,1032,837,-0.474799,0.328789,-4.07971,-2.00843,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.0562909,-0.0419276,0.0333841,0.0118749,-0.00195615,-0.000438149,0.0118888,-0.00197001,-0.0316363,0.00714519,1039,837,-0.430996,0.351238,-3.87062,-2.11245,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.0514724,-0.0438385,0.0403935,0.0121974,-0.00198945,-0.000689615,0.0122309,-0.00202289,-0.0484571,0.00719445,1046,837,-0.36511,0.358758,-3.63472,-2.22681,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.0418839,-0.0453928,0.0425112,0.0126803,-0.00202867,-0.00104773,0.0127546,-0.00210292,-0.0707544,0.00710977,1053,837,-0.267408,0.367798,-3.34601,-2.35439,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.0291215,-0.0471519,0.04297,0.0132945,-0.00207447,-0.00153704,0.0134467,-0.00222668,-0.0987065,0.00660124,1060,837,-0.144346,0.386437,-2.96915,-2.4926,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.0179091,-0.0493899,0.0415009,0.0140694,-0.00211994,-0.00217109,0.0143555,-0.00240604,-0.131023,0.00638642,1067,837,-0.0412122,0.412131,-2.63392,-2.62886,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.00913189,-0.0528635,0.0450076,0.0150913,-0.00215853,-0.00292764,0.0155746,-0.00264187,-0.163618,0.00599111,1074,837,0.05277,0.444974,-2.31108,-2.73042,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.00152026,-0.0545175,0.0525482,0.0164099,-0.00218934,-0.00376809,0.0171443,-0.00292373,-0.192485,0.00552039,1081,837,0.146369,0.450219,-2.00398,-2.86058,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,0.00496291,-0.0562601,0.063528,0.0179794,-0.00221158,-0.00465293,0.0190001,-0.00323223,-0.215937,0.00543305,1088,837,0.238966,0.451032,-1.6778,-2.99299,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,0.0159471,-0.0590603,0.0779074,0.019738,-0.00220973,-0.00555605,0.0210644,-0.00353608,-0.234337,0.00791346,1095,837,0.383798,0.456304,-1.31508,-3.12311,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,0.036349,-0.0672142,0.0914996,0.0215699,-0.00217715,-0.00644816,0.0232079,-0.00381507,-0.248753,0.00939049,1102,837,0.616652,0.51035,-0.819902,-3.19909,-1.10941,-3.71826
-20.413,11.9835,-0.198174,0.0631771,-0.0751013,0.0979489,0.0232489,-0.00211052,-0.00730381,0.025202,-0.00406368,-0.261302,0.00950102,1109,837,0.889633,0.577734,-0.208078,-3.26939,-0.756385,-3.85664
-19.659,11.9979,-0.221417,0.0877177,-0.0831858,0.107044,0.0245568,-0.00200991,-0.0081056,0.0268346,-0.00428767,-0.273945,0.00939597,1116,837,1.14834,0.648401,0.406525,-3.34788,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,0.101897,-0.0910275,0.124964,0.0255018,-0.0018719,-0.00883364,0.0281049,-0.00447502,-0.286571,0.00826471,1123,837,1.33475,0.703963,0.886766,-3.43099,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,0.109885,-0.0962524,0.147363,0.0263427,-0.00170495,-0.00949671,0.0292557,-0.00461793,-0.297624,0.00896887,1130,837,1.47552,0.715827,1.24384,-3.54596,0.265834,-4.25954
-17.4088,12.0328,-0.239301,0.125842,-0.100008,0.16567,0.0271122,-0.00151663,-0.0101234,0.0303302,-0.00473462,-0.307776,0.00922864,1137,837,1.67899,0.725366,1.74322,-3.68832,0.618013,-4.41129
-16.6529,12.0471,-0.259616,0.151074,-0.103578,0.179497,0.0275049,-0.00132164,-0.0107306,0.0310607,-0.00487746,-0.319984,0.00890706,1144,837,1.95631,0.744677,2.38295,-3.82231,1.01666,-4.55551
-15.8987,12.0603,-0.272387,0.183417,-0.103522,0.18748,0.0271549,-0.00111914,-0.0112926,0.0311114,-0.0050757,-0.337003,0.00857647,1151,837,2.28198,0.739715,3.07603,-3.98663,1.39533,-4.70251
-15.1469,12.0715,-0.275363,0.210978,-0.101309,0.20413,0.0260202,-0.00091714,-0.0118003,0.0304583,-0.00535523,-0.359735,0.00812042,1158,837,2.58712,0.701193,3.68966,-4.17479,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.227717,-0.100343,0.226035,0.0242961,-0.00071803,-0.0122933,0.0293262,-0.00574815,-0.38839,0.00751856,1165,837,2.80707,0.663691,4.16294,-4.35772,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.23448,-0.100736,0.252864,0.0221151,-0.000512672,-0.0128154,0.0278962,-0.00629378,-0.423773,0.00670541,1172,837,2.94921,0.623885,4.54289,-4.52423,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.246566,-0.101798,0.263738,0.0196549,-0.000277654,-0.0134183,0.0264032,-0.00702597,-0.46598,0.00914035,1179,837,3.09484,0.622153,5.00808,-4.65068,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.271739,-0.107187,0.264763,0.0170215,1.28897e-05,-0.0141051,0.0249877,-0.00795332,-0.514116,0.0096552,1186,837,3.33457,0.671543,5.66313,-4.72836,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.299621,-0.116083,0.261449,0.0141963,0.000358731,-0.0148237,0.0236364,-0.00908136,-0.567056,0.0101337,1193,837,3.58728,0.755161,6.4335,-4.77536,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.315902,-0.12339,0.252463,0.0111744,0.000745619,-0.0155193,0.0223319,-0.0104118,-0.623326,0.00819717,1200,837,3.71449,0.836622,7.10681,-4.83151,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.31704,-0.125407,0.233918,0.00814576,0.00116391,-0.0161577,0.0211854,-0.0118757,-0.679007,0.00678006,1207,837,3.6708,0.886018,7.64568,-4.93717,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.309631,-0.12757,0.224054,0.00542323,0.00162075,-0.0167117,0.0203415,-0.0132975,-0.728758,0.00718039,1214,837,3.57339,0.927527,8.12062,-5.04546,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.295429,-0.131562,0.232563,0.0030653,0.00213753,-0.0172138,0.0198215,-0.0146187,-0.771927,0.00803808,1221,837,3.46863,0.952189,8.54781,-5.16656,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.282566,-0.13877,0.254401,0.000762805,0.00268922,-0.0176686,0.0194208,-0.0159688,-0.812629,0.00899953,1228,837,3.41774,0.992101,8.95169,-5.28381,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.281035,-0.146999,0.282562,-0.00184411,0.0032505,-0.0180503,0.0189324,-0.017526,-0.855496,0.00923517,1235,837,3.49177,1.03925,9.32379,-5.39699,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.290269,-0.161298,0.280299,-0.0047045,0.00378462,-0.0183192,0.0183446,-0.0192644,-0.899239,0.00938229,1242,837,3.57604,1.17524,9.76082,-5.37988,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.296788,-0.176666,0.263951,-0.00753525,0.00429181,-0.0184263,0.0177303,-0.0209737,-0.940671,0.00898741,1249,837,3.59271,1.34023,10.2076,-5.33726,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.291881,-0.189268,0.243132,-0.0102217,0.00476369,-0.0183855,0.0171247,-0.0225827,-0.97889,0.00853216,1256,837,3.48908,1.48399,10.623,-5.31967,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.279249,-0.192264,0.226684,-0.012981,0.0052143,-0.0182178,0.0164798,-0.0242465,-1.01697,0.00841753,1263,837,3.32403,1.54098,11.0024,-5.4025,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.264839,-0.192575,0.216463,-0.0159218,0.00565878,-0.0178646,0.0157389,-0.0260019,-1.05708,0.00824435,1270,837,3.16073,1.55753,11.3821,-5.52056,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.245818,-0.19561,0.218118,-0.0189308,0.00610308,-0.017275,0.0149192,-0.0277469,-1.09891,0.00846787,1277,837,2.99237,1.58782,11.8172,-5.6367,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.223427,-0.204346,0.22383,-0.0220995,0.0065336,-0.0163913,0.0139803,-0.0295462,-1.14437,0.00903539,1284,837,2.80804,1.64925,12.251,-5.68806,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.19903,-0.217283,0.222661,-0.0254616,0.00692763,-0.0152232,0.0129594,-0.0314933,-1.19355,0.00986062,1291,837,2.58597,1.75884,12.7096,-5.6873,10.8272,-7.46379
0.14201,12.351,-0.654817,0.174904,-0.232466,0.204559,-0.0288074,0.00729438,-0.0138041,0.0119676,-0.0334807,-1.24437,0.010156,1298,837,2.31498,1.9188,13.1411,-5.63189,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.147847,-0.245273,0.180138,-0.0318969,0.00763051,-0.012118,0.0110498,-0.0353162,-1.29578,0.0107256,1305,837,1.99668,2.08118,13.5127,-5.62694,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.121713,-0.253686,0.163671,-0.0346962,0.0079415,-0.0101644,0.0102406,-0.0369953,-1.34835,0.0106147,1312,837,1.71023,2.18834,13.8831,-5.67646,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.0966999,-0.259734,0.168662,-0.0372083,0.00820596,-0.0079691,0.00956375,-0.0385661,-1.40204,0.00983538,1319,837,1.50064,2.24489,14.2648,-5.77958,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.0808013,-0.26801,0.163561,-0.0393015,0.00838438,-0.00552953,0.00901717,-0.0399343,-1.45685,0.00992156,1326,837,1.3439,2.32311,14.7106,-5.83465,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.061151,-0.280154,0.145805,-0.0409641,0.00848099,-0.00293499,0.0086546,-0.0411377,-1.51171,0.0113406,1333,837,1.11451,2.4576,15.1478,-5.83864,14.5786,-8.3339
4.80926,12.4499,-0.829537,0.0317812,-0.290021,0.114119,-0.0423422,0.00849109,-0.00027794,0.00849261,-0.0423437,-1.56533,0.0131412,1340,837,0.751688,2.59573,15.5126,-5.84989,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.0189406,-0.295021,0.0817296,-0.043322,0.0084367,0.00240428,0.00854814,-0.0434334,1.52448,0.0126476,1347,837,0.190751,2.68633,15.7541,-5.89041,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.0718955,-0.296293,0.0503773,-0.0435353,0.00829103,0.00509193,0.00878658,-0.0440308,1.47378,0.0132868,1354,837,-0.388145,2.74143,16.0131,-5.96734,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.123559,-0.290833,0.0405463,-0.0426571,0.00805583,0.00770889,0.00920177,-0.043803,1.42323,0.0136113,1361,837,-0.888178,2.67125,16.286,-6.12256,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.17049,-0.278299,0.0487831,-0.0406746,0.00773044,0.0102003,0.00979212,-0.0427363,1.37136,0.0126346,1368,837,-1.28948,2.54145,16.5657,-6.4244,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.201689,-0.266666,0.0551892,-0.0377766,0.00730664,0.0125261,0.0105531,-0.0410231,1.3172,0.0123471,1375,837,-1.553,2.42464,16.9383,-6.70019,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.22567,-0.25814,0.0523539,-0.0340801,0.00680088,0.0145902,0.0114739,-0.0387531,1.26084,0.010759,1382,837,-1.77922,2.33852,17.3523,-6.90333,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.251625,-0.260635,0.0563086,-0.0295961,0.00625339,0.0163064,0.0125608,-0.0359035,1.20172,0.0106212,1389,837,-1.99696,2.34244,17.7331,-6.9995,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.287213,-0.256163,0.0851666,-0.024493,0.00569972,0.0176103,0.0137987,-0.0325919,1.13974,0.0118193,1396,837,-2.22278,2.24361,17.9676,-7.21618,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.317733,-0.244751,0.123416,-0.0190068,0.00515791,0.0185215,0.0151896,-0.0290385,1.07441,0.0123631,1403,837,-2.37376,2.07919,18.2463,-7.53671,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.328744,-0.223066,0.152742,-0.0134123,0.00462782,0.0190482,0.0166837,-0.0254682,1.00653,0.0108191,1410,837,-2.38065,1.84043,18.7186,-7.94325,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.325513,-0.202994,0.173654,-0.00800386,0.00410631,0.0191856,0.0181697,-0.0220672,0.938254,0.010923,1417,837,-2.28537,1.61241,19.3518,-8.29797,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.320179,-0.187359,0.188987,-0.00298048,0.00361288,0.0189913,0.0195915,-0.0189591,0.871336,0.0100778,1424,837,-2.18758,1.43133,19.9749,-8.59929,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.317341,-0.17518,0.197143,0.00159167,0.00317073,0.0185104,0.0209084,-0.016146,0.806712,0.00926058,1431,837,-2.13458,1.29995,20.5458,-8.86942,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.319175,-0.164977,0.203172,0.00588859,0.00283021,0.0178951,0.0223198,-0.013601,0.742775,0.00834907,1438,837,-2.12983,1.20115,21.112,-9.12547,24.2315,-10.441
16.513,12.6543,-1.01573,-0.322538,-0.156859,0.20645,0.0100152,0.00258182,0.0172405,0.0239351,-0.011338,0.679233,0.00784146,1445,837,-2.14698,1.12381,21.7,-9.3567,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.322395,-0.151721,0.216662,0.0136619,0.00240264,0.0165391,0.0255032,-0.00943874,0.621358,0.00718563,1452,837,-2.10841,1.06703,22.3128,-9.56404,25.4576,-10.7184
18.064,12.672,-0.980007,-0.312516,-0.144826,0.223337,0.0165166,0.0022721,0.0157604,0.0266893,-0.00790061,0.573178,0.00718378,1459,837,-1.99492,0.991813,22.9974,-9.77763,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.296704,-0.137398,0.227578,0.0185259,0.00214143,0.0150034,0.0274279,-0.00676059,0.535505,0.00779274,1466,837,-1.83675,0.910746,23.7434,-9.98887,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.274577,-0.129576,0.221868,0.0198724,0.00196819,0.0143221,0.02781,-0.00596945,0.506079,0.00857193,1473,837,-1.65606,0.846512,24.5611,-10.1889,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.244088,-0.120845,0.210057,0.0205644,0.00175591,0.0136716,0.027754,-0.00543362,0.48413,0.00946435,1480,837,-1.42231,0.789172,25.4342,-10.3987,27.8005,-11.2664
