 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1789,9.52433,0.399894,0.0697955,-0.228749,0.0200119,0.0173272,-0.00429031,5.63417e-05,0.0173273,-0.00429046,0.00260628,0.00619155,962,858,0.778715,2.20485,-7.58545,1.00084,-8.22386,-1.19405
-35.4489,9.53196,0.41029,0.0782617,-0.221446,0.0173557,0.0173132,-0.00396773,-8.80246e-05,0.0173136,-0.0039681,-0.00413621,0.00531333,969,858,0.850934,2.13381,-7.39485,0.811979,-8.11978,-1.31959
-34.7185,9.54018,0.421848,0.0841304,-0.214847,0.0116526,0.0173667,-0.00365551,-0.000190655,0.0173684,-0.00365724,-0.00906821,0.00480087,976,858,0.890471,2.07199,-7.22364,0.621853,-8.01252,-1.45975
-33.9873,9.54786,0.432189,0.0877463,-0.209742,0.00554894,0.017429,-0.00335823,-0.000263502,0.0174324,-0.00336157,-0.0126734,0.00438153,983,858,0.907598,2.03011,-7.06312,0.45621,-7.89399,-1.58546
-33.2513,9.55744,0.426924,0.090549,-0.204646,0.00208394,0.0175138,-0.00309487,-0.00029139,0.0175179,-0.00309899,-0.0141354,0.00414084,990,858,0.923576,1.98991,-6.84968,0.290732,-7.712,-1.70162
-32.5115,9.56878,0.410722,0.0933034,-0.19949,0.000789794,0.0177324,-0.00288225,-0.000275285,0.017736,-0.00288593,-0.0133507,0.00437255,997,858,0.944616,1.94508,-6.59183,0.120918,-7.48319,-1.8192
-31.7743,9.57862,0.405613,0.101286,-0.196851,-0.0014129,0.0181753,-0.00271565,-0.000234726,0.0181779,-0.00271828,-0.0112339,0.00549201,1004,858,1.01366,1.92142,-6.31536,-0.0213864,-7.28728,-1.9402
-31.0376,9.58842,0.404532,0.118411,-0.195244,-0.0013379,0.0189341,-0.00259568,-0.000175671,0.0189356,-0.00259711,-0.00815872,0.00680552,1011,858,1.17577,1.89977,-5.95886,-0.162139,-7.09855,-2.07187
-30.3038,9.59654,0.415806,0.145168,-0.193477,-0.00309049,0.0199655,-0.00253162,-0.000137032,0.0199663,-0.00253245,-0.00609079,0.00709211,1018,858,1.42417,1.88725,-5.54435,-0.312673,-6.94734,-2.2072
-29.5613,9.60808,0.398552,0.169848,-0.193988,-0.000967098,0.021049,-0.00254227,-0.000159094,0.0210501,-0.00254334,-0.00674336,0.00736684,1025,858,1.66324,1.89606,-5.04319,-0.433642,-6.68583,-2.32417
-28.8159,9.62193,0.373487,0.190288,-0.19566,0.00403011,0.0219762,-0.00264706,-0.000286794,0.0219795,-0.0026504,-0.0116452,0.00618635,1032,858,1.86979,1.91023,-4.54978,-0.567742,-6.38831,-2.46271
-28.0728,9.63325,0.358755,0.202707,-0.200826,0.00741199,0.0227866,-0.0028734,-0.00055656,0.0227987,-0.00288547,-0.0216762,0.00449433,1039,858,1.99688,1.95201,-4.16393,-0.638116,-6.12136,-2.58205
-27.3398,9.63943,0.381087,0.211598,-0.205367,0.000419725,0.0237566,-0.00326818,-0.00101776,0.0237949,-0.00330645,-0.0375893,0.004545,1046,858,2.06237,2.00242,-3.93116,-0.708455,-5.98149,-2.71095
-26.6062,9.6457,0.403167,0.221593,-0.209501,-0.00494335,0.0251083,-0.00387386,-0.00174496,0.0252129,-0.00397854,-0.0599195,0.0049737,1053,858,2.14232,2.0477,-3.68082,-0.787028,-5.8335,-2.84054
-25.8687,9.65401,0.413744,0.235444,-0.215692,-0.0091385,0.0268316,-0.00471607,-0.00280419,0.0270789,-0.00496339,-0.0879685,0.00593398,1060,858,2.26218,2.111,-3.34485,-0.851876,-5.63642,-2.97517
-25.1302,9.66229,0.42301,0.256215,-0.221616,-0.0160845,0.0289121,-0.00581639,-0.00422962,0.0294198,-0.0063241,-0.119465,0.0066305,1067,858,2.43938,2.18449,-2.92757,-0.91897,-5.42742,-3.10516
-24.39,9.67014,0.428327,0.278262,-0.226926,-0.0223458,0.0315193,-0.00717726,-0.00597206,0.03242,-0.00807796,-0.149692,0.00731557,1074,858,2.62979,2.25486,-2.47709,-0.976443,-5.19719,-3.21476
-23.6511,9.67686,0.439752,0.296442,-0.233845,-0.0284694,0.0347653,-0.00877623,-0.00795179,0.0361721,-0.010183,-0.175098,0.00689838,1081,858,2.78421,2.3358,-2.07963,-1.00986,-4.98199,-3.32022
-22.909,9.6863,0.443065,0.306216,-0.247495,-0.033955,0.0385731,-0.010536,-0.0101114,0.0405735,-0.0125364,-0.195315,0.00715483,1088,858,2.86275,2.47817,-1.72797,-1.00495,-4.72945,-3.45403
-22.1647,9.6969,0.440805,0.319559,-0.26524,-0.0396423,0.0428598,-0.0123671,-0.0124261,0.0455269,-0.0150342,-0.211428,0.0102162,1095,858,2.97529,2.65594,-1.31403,-0.960972,-4.44922,-3.59351
-21.4168,9.70908,0.428621,0.344625,-0.291853,-0.0455703,0.047405,-0.0141517,-0.0148358,0.050794,-0.0175407,-0.22458,0.0118367,1102,858,3.19962,2.92416,-0.742467,-0.835131,-4.12552,-3.73409
-20.6667,9.72153,0.411592,0.39387,-0.325408,-0.0361126,0.0517204,-0.0157973,-0.0172584,0.0558761,-0.019953,-0.236295,0.0129006,1109,858,3.69592,3.23806,0.0799523,-0.65395,-3.77699,-3.86506
-19.9153,9.73384,0.392313,0.451844,-0.35354,-0.044312,0.0551127,-0.0171958,-0.0195995,0.0600835,-0.0221666,-0.248382,0.0132764,1116,858,4.22201,3.53638,1.01522,-0.500545,-3.41308,-3.98624
-19.1616,9.74678,0.367861,0.502769,-0.382672,-0.0426952,0.0575337,-0.0182869,-0.021797,0.0633533,-0.0241065,-0.260903,0.0130843,1123,858,4.70909,3.82069,1.90143,-0.339909,-3.023,-4.10396
-18.4107,9.75706,0.354481,0.543554,-0.41057,-0.0519877,0.0597285,-0.0190279,-0.0238897,0.0664085,-0.0257079,-0.272656,0.0127825,1130,858,5.06909,4.10586,2.66234,-0.153851,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.586223,-0.442087,-0.0566065,0.0617225,-0.019432,-0.0258866,0.0692767,-0.0269862,-0.283932,0.0136943,1137,858,5.46037,4.41357,3.45942,0.0445872,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.640029,-0.477206,-0.0542854,0.0626861,-0.0195505,-0.0278153,0.0712106,-0.028075,-0.29738,0.015661,1144,858,5.97609,4.7468,4.36971,0.251032,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.708918,-0.505876,-0.0591702,0.0616803,-0.0194339,-0.029633,0.0713526,-0.0291062,-0.3155,0.0161853,1151,858,6.60889,5.04742,5.46149,0.381306,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.770047,-0.52595,-0.0563694,0.0586719,-0.0190747,-0.0312654,0.0696851,-0.0300878,-0.338676,0.0165781,1158,858,7.18779,5.2353,6.48154,0.430479,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.811623,-0.545553,-0.043198,0.0543748,-0.0184944,-0.0327723,0.0669453,-0.0310649,-0.366264,0.0142501,1165,858,7.61356,5.42236,7.25284,0.453448,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.827965,-0.56551,-0.0461202,0.0493474,-0.0176949,-0.0342073,0.0637199,-0.0320675,-0.397764,0.0134537,1172,858,7.75744,5.60757,7.75548,0.54092,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.847862,-0.590912,-0.0393752,0.0440113,-0.0167031,-0.035633,0.0604651,-0.0331569,-0.432589,0.0152199,1179,858,7.96427,5.8449,8.24946,0.660294,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.904204,-0.622041,-0.0499634,0.0384901,-0.0155253,-0.0370606,0.0573398,-0.034375,-0.470519,0.0161164,1186,858,8.4605,6.16868,9.14012,0.852874,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.957834,-0.659455,-0.0723446,0.0327345,-0.0142225,-0.0383925,0.0542585,-0.0357465,-0.510968,0.0185668,1193,858,8.89721,6.56992,10.082,1.10208,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.994062,-0.716489,-0.0742436,0.026848,-0.0127969,-0.0395682,0.0512813,-0.0372302,-0.553187,0.0163041,1200,858,9.23795,7.12457,10.9035,1.51033,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.989015,-0.770392,-0.099461,0.0212509,-0.011245,-0.0406424,0.0487728,-0.0387669,-0.595241,0.0160046,1207,858,9.12471,7.64745,11.45,1.96465,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.979763,-0.811526,-0.10215,0.0164234,-0.00951075,-0.0416633,0.0470909,-0.0401782,-0.634532,0.0157506,1214,858,9.03509,8.05296,11.9627,2.23579,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.971488,-0.843228,-0.0810257,0.0124842,-0.00751709,-0.0426148,0.046256,-0.041289,-0.670146,0.0121975,1221,858,9.02341,8.33342,12.433,2.3794,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.973799,-0.872301,-0.0522492,0.00879405,-0.00532452,-0.0433644,0.04567,-0.0422005,-0.704711,0.0118292,1228,858,9.13284,8.57863,12.9372,2.48658,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.988134,-0.910376,-0.00584537,0.00439179,-0.00301619,-0.0438795,0.0447234,-0.0433478,-0.743292,0.0132904,1235,858,9.41092,8.86531,13.4763,2.66227,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.991047,-0.952458,0.0483573,-0.000768156,-0.000672908,-0.0442654,0.0435449,-0.044986,-0.785936,0.0163252,1242,858,9.60977,9.19649,13.8317,2.85579,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.987058,-0.994746,0.0708566,-0.00608064,0.00169516,-0.0444634,0.0424404,-0.0468258,-0.829007,0.0175958,1249,858,9.64961,9.5714,14.1631,3.10204,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.973723,-1.0401,0.0584782,-0.0111626,0.00404796,-0.0443719,0.0414616,-0.0485763,-0.870273,0.0162397,1256,858,9.49827,10.0228,14.4297,3.43058,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.966485,-1.08888,0.00855216,-0.0165571,0.00629019,-0.0439778,0.0403038,-0.0505707,-0.91247,0.0140496,1263,858,9.28866,10.5406,14.868,3.859,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.961339,-1.12737,-0.0398153,-0.0228571,0.00838454,-0.0431466,0.038651,-0.0531235,-0.959079,0.0128563,1270,858,9.09827,10.9727,15.4152,4.17715,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.955424,-1.15636,-0.0265454,-0.0299534,0.0102696,-0.0417029,0.0364572,-0.056141,-1.01007,0.0152256,1277,858,9.08732,11.2039,15.9772,4.3254,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.933123,-1.16445,0.0445635,-0.037693,0.0119575,-0.0395587,0.0338353,-0.0595708,-1.06562,0.0196749,1284,858,9.09828,11.1631,16.4528,4.17744,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.874858,-1.18577,0.0713456,-0.0457205,0.0134835,-0.0367718,0.0310879,-0.0633248,-1.1243,0.0257146,1291,858,8.64737,11.3714,16.5985,4.17971,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.801263,-1.21684,0.107364,-0.0534619,0.0148875,-0.0333183,0.0284414,-0.0670158,-1.18444,0.0215395,1298,858,8.09077,11.5776,16.5513,4.33017,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.738436,-1.25679,0.0649788,-0.0605203,0.0161208,-0.029052,0.0258885,-0.070288,-1.24645,0.0205098,1305,858,7.39222,12.0165,16.5843,4.64253,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.689315,-1.28401,0.017515,-0.0668576,0.0171418,-0.0239509,0.0234911,-0.0732069,-1.31166,0.0193095,1312,858,6.79911,12.3518,16.7169,4.83092,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.638869,-1.30553,0.0105126,-0.0723062,0.0178944,-0.0181306,0.0214023,-0.075814,-1.37968,0.020393,1319,858,6.31976,12.5471,16.8052,4.93861,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.585108,-1.3257,-0.0076968,-0.0764881,0.0182876,-0.0118315,0.0197423,-0.0779427,-1.44846,0.0213208,1326,858,5.77515,12.7488,16.827,5.02511,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.530599,-1.33979,-0.0852837,-0.0791129,0.0184008,-0.0053722,0.0186958,-0.079408,-1.51593,0.022736,1333,858,5.03379,12.981,16.8839,5.13188,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.449779,-1.3547,-0.186743,-0.0800087,0.0182192,0.0011074,0.0182317,-0.0800212,1.55952,0.0206112,1340,858,3.97673,13.2204,16.7864,5.31822,12.3377,-8.11581
5.3189,10.1787,-0.334996,0.349949,-1.36989,-0.272241,-0.079016,0.0176855,0.00754782,0.0182711,-0.0796016,1.49337,0.019595,1347,858,2.79691,13.466,16.6146,5.46466,13.1303,-8.24322
6.11721,10.2016,-0.414771,0.25271,-1.36548,-0.33026,-0.076088,0.0167074,0.0137785,0.01871,-0.0780907,1.42646,0.0185523,1354,858,1.72186,13.4955,16.5108,5.36556,13.9722,-8.37597
6.90968,10.2222,-0.475416,0.167486,-1.33157,-0.327846,-0.0713613,0.0152768,0.0196332,0.0195183,-0.0756028,1.35803,0.0190326,1361,858,0.940178,13.1395,16.4522,4.90096,14.7519,-8.52124
7.69137,10.2375,-0.503654,0.0855338,-1.25036,-0.219825,-0.0650401,0.0133899,0.0250259,0.020695,-0.0723451,1.28679,0.0181317,1368,858,0.512146,12.2174,16.2998,3.80164,15.4203,-8.65794
8.46828,10.2503,-0.516391,0.0105484,-1.17204,-0.123366,-0.0574457,0.0111422,0.0297772,0.0222658,-0.0685693,1.21329,0.0198999,1375,858,0.114527,11.323,16.1705,2.76502,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.045212,-1.09115,-0.0500015,-0.0488238,0.00866822,0.0336421,0.0241729,-0.0643285,1.13894,0.0159165,1382,858,-0.181751,10.4543,16.2137,1.74432,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.0780485,-1.03949,-0.0300834,-0.0395169,0.00605318,0.0365378,0.0263282,-0.0597919,1.06419,0.0148503,1389,858,-0.431012,9.89952,16.4634,1.13711,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.119559,-0.977387,0.0280887,-0.0302079,0.00336287,0.0385199,0.0285957,-0.0554408,0.990872,0.0151226,1396,858,-0.637227,9.21296,16.6653,0.330828,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.150348,-0.903654,0.0986147,-0.0215502,0.000708414,0.0395944,0.0307079,-0.0515497,0.922405,0.0168963,1403,858,-0.70887,8.42039,16.9672,-0.632988,18.432,-9.26678
12.3444,10.302,-0.525958,-0.150473,-0.819709,0.133302,-0.0139037,-0.00177897,0.039761,0.0323792,-0.0480619,0.861051,0.0164043,1410,858,-0.623186,7.5886,17.584,-1.63701,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.123521,-0.733627,0.152223,-0.00734616,-0.00399774,0.0391154,0.0334792,-0.0448231,0.806786,0.0174028,1417,858,-0.345252,6.73451,18.4273,-2.60803,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.107621,-0.645096,0.166617,-0.00195692,-0.00587271,0.037778,0.0339138,-0.0417435,0.759508,0.0183233,1424,858,-0.183036,5.86286,19.1344,-3.61333,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.111829,-0.568894,0.18775,0.00223422,-0.00733667,0.0358508,0.0336175,-0.03872,0.719049,0.0177286,1431,858,-0.175142,5.09452,19.6363,-4.50824,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.121517,-0.508332,0.18459,0.00541346,-0.0083751,0.0334928,0.0327142,-0.0356758,0.683894,0.0140987,1438,858,-0.291285,4.52082,20.1417,-5.2363,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.129744,-0.461549,0.186153,0.00784791,-0.00898077,0.0308642,0.0314242,-0.032557,0.65232,0.0101266,1445,858,-0.373609,4.08066,20.7021,-5.83893,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.130495,-0.418367,0.192967,0.00968171,-0.00917475,0.0280737,0.0298681,-0.0293611,0.623396,0.00997411,1452,858,-0.369949,3.67045,21.3302,-6.41625,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.123028,-0.374269,0.209715,0.010905,-0.00903885,0.0251867,0.028022,-0.0261558,0.596906,0.0106711,1459,858,-0.259502,3.22838,22.0045,-6.99755,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.108893,-0.333456,0.225347,0.0116371,-0.00867287,0.022332,0.0260146,-0.0230504,0.572009,0.011297,1466,858,-0.0917156,2.81456,22.7251,-7.54284,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.09847,-0.301719,0.238861,0.0120786,-0.00813182,0.0196918,0.0241067,-0.0201599,0.548334,0.00981892,1473,858,0.039103,2.48879,23.4191,-7.97405,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0895183,-0.272094,0.243533,0.0122386,-0.00750807,0.0174134,0.022383,-0.0176525,0.5275,0.00765283,1480,858,0.127682,2.19126,24.073,-8.38233,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0802735,-0.248778,0.23804,0.0119299,-0.00684991,0.0155355,0.0206927,-0.0156127,0.513568,0.00781693,1487,858,0.186443,1.98374,24.664,-8.71071,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0580023,-0.227839,0.21395,0.0111604,-0.00618366,0.0139663,0.018928,-0.0139513,0.507567,0.0085083,1494,858,0.298647,1.82396,25.3431,-8.99817,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0351871,-0.207805,0.183105,0.0101743,-0.00552754,0.0125818,0.0171538,-0.012507,0.506462,0.00890421,1501,858,0.391966,1.68451,26.0713,-9.28875,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.020627,-0.191427,0.152318,0.00897963,-0.00490838,0.0112654,0.0152693,-0.011198,0.509203,0.008988,1508,858,0.412261,1.57908,26.7251,-9.53377,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0153144,-0.182304,0.129538,0.00749361,-0.00433728,0.00997678,0.0131768,-0.0100205,0.517799,0.00837626,1515,858,0.379757,1.52286,27.2514,-9.73715,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0138354,-0.176756,0.106437,0.00583851,-0.00383736,0.0087592,0.011007,-0.00900588,0.533084,0.00706029,1522,858,0.31281,1.50415,27.7559,-9.89603,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0142571,-0.171944,0.085336,0.00424363,-0.00341524,0.00766106,0.00897903,-0.00815064,0.553631,0.00655664,1529,858,0.235591,1.49591,28.2514,-10.0466,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0150979,-0.167255,0.0684174,0.00284499,-0.00304742,0.00671014,0.00722723,-0.00742966,0.578536,0.00638053,1536,858,0.168844,1.47463,28.8011,-10.202,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0179711,-0.162992,0.0592391,0.00168376,-0.00271969,0.00589403,0.00577387,-0.0068098,0.606648,0.00617274,1543,858,0.110909,1.43967,29.3916,-10.3487,29.5456,-11.854
27.736,10.4072,0.205764,-0.0200561,-0.159327,0.0566135,0.000758777,-0.00242403,0.00518044,0.00458674,-0.00625199,0.636376,0.0061102,1550,858,0.0828982,1.40311,30.0188,-10.4958,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0198711,-0.153668,0.0530819,0.000111817,-0.00215457,0.00457064,0.00368765,-0.0057304,0.663884,0.00599258,1557,858,0.0709504,1.352,30.6821,-10.6601,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0164851,-0.147433,0.0531225,-0.000199328,-0.00189263,0.00410933,0.00314967,-0.00524163,0.683804,0.00578697,1564,858,0.0995049,1.29237,31.3938,-10.8413,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0164544,-0.142547,0.0541887,-0.00026944,-0.00165014,0.00378273,0.00288542,-0.004805,0.695141,0.00592374,1571,858,0.102459,1.2484,32.0969,-11.0285,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0179624,-0.138693,0.0544711,-0.00017927,-0.00144227,0.00354464,0.00278968,-0.00441122,0.697245,0.00621309,1578,858,0.0894668,1.2173,32.8144,-11.2124,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0206691,-0.135308,0.0546116,-1.84702e-07,-0.00129206,0.00335834,0.00277377,-0.00406602,0.690389,0.00649616,1585,858,0.0656515,1.18724,33.5464,-11.3706,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0212201,-0.131519,0.0536093,0.000205697,-0.00119133,0.00321589,0.00279806,-0.00378369,0.678456,0.00639814,1592,858,0.0566951,1.14862,34.3028,-11.5336,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0208113,-0.127482,0.0505042,0.000390034,-0.00114936,0.00310014,0.00281459,-0.00357392,0.663719,0.00608097,1599,858,0.0485706,1.1099,35.0324,-11.6917,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0208326,-0.123436,0.048929,0.000516622,-0.00115526,0.00298439,0.00277994,-0.00341858,0.648846,0.00597367,1606,858,0.0420419,1.0699,35.7289,-11.8583,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0197175,-0.119762,0.0480918,0.000580117,-0.00118463,0.00286577,0.00269628,-0.00330079,0.636054,0.00595453,1613,858,0.0481792,1.03835,36.3756,-12.0321,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0178717,-0.116036,0.0467429,0.000631417,-0.00122588,0.00277087,0.00262511,-0.00321958,0.623707,0.00601752,1620,858,0.0587933,1.00929,36.9899,-12.1882,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0151233,-0.112163,0.0434158,0.000668225,-0.00126232,0.00268968,0.0025606,-0.00315469,0.613116,0.0064182,1627,858,0.0700852,0.978436,37.5592,-12.3361,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0126978,-0.109175,0.0403127,0.000627664,-0.00128438,0.00260363,0.00244524,-0.00310196,0.609446,0.00669909,1634,858,0.0796224,0.953392,38.0976,-12.4813,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0118142,-0.106114,0.0389316,0.000476707,-0.00129888,0.0025092,0.00225054,-0.00307271,0.615363,0.00684442,1641,858,0.081798,0.923609,38.6026,-12.6263,38.693,-13.614
38.601,10.4556,0.89733,-0.0119867,-0.102731,0.0386132,0.000185447,-0.00130095,0.00239892,0.00195365,-0.00306915,0.635184,0.00654862,1648,858,0.0783983,0.892078,39.0856,-12.7809,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0136684,-0.0999282,0.0406905,-0.000211635,-0.00128152,0.00226521,0.00158094,-0.00307409,0.669444,0.00622919,1655,858,0.070786,0.863345,39.5709,-12.9518,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0141495,-0.0978956,0.0399838,-0.000734387,-0.00124425,0.00208313,0.00110936,-0.00308799,0.724512,0.00617906,1662,858,0.0638326,0.846375,40.0268,-13.1168,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0139948,-0.0954713,0.0358602,-0.00135764,-0.00120778,0.00186726,0.000586048,-0.00315147,0.805452,0.00670054,1669,858,0.0496598,0.83422,40.5035,-13.2543,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0145868,-0.0937345,0.0326981,-0.00201164,-0.00117002,0.00163402,9.65103e-05,-0.00327817,0.911425,0.00718186,1676,858,0.0327475,0.823977,41.0063,-13.3871,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.0365823,-0.264072,-0.0231502,0.0138726,-0.00727789,0.00401615,0.0146095,-0.00801482,0.181473,0.00697884,913,865,-0.34247,2.61213,-10.2847,2.194,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.0278217,-0.258671,-0.0207475,0.0170009,-0.00699713,0.00307353,0.0173883,-0.00738452,0.125379,0.00628791,920,865,-0.253265,2.55633,-10.101,2.01768,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.0204586,-0.253717,-0.0160172,0.0190164,-0.006646,0.00230574,0.0192219,-0.00685153,0.0889001,0.0060854,927,865,-0.171645,2.50401,-9.94718,1.83861,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.00631466,-0.247964,-0.00879548,0.0199221,-0.00624457,0.00169473,0.0200314,-0.00635387,0.0644082,0.0066281,934,865,-0.0189004,2.43838,-9.73299,1.64368,-9.65394,-0.777124
-38.4427,8.75485,0.583142,0.0141877,-0.244253,2.80489e-05,0.0198773,-0.00580938,0.00120466,0.0199337,-0.00586575,0.0467612,0.00703957,941,865,0.199345,2.38802,-9.41776,1.47066,-9.53041,-0.903156
-37.7096,8.7647,0.574828,0.0372468,-0.239984,0.00666623,0.0191739,-0.00535709,0.000806348,0.0192004,-0.00538357,0.0328233,0.0073961,948,865,0.436251,2.33837,-9.04887,1.30157,-9.38065,-1.02019
-36.9752,8.77515,0.563457,0.0584699,-0.234678,0.0117564,0.0182626,-0.00490928,0.000498304,0.0182733,-0.00491999,0.0214914,0.00734289,955,865,0.65114,2.28204,-8.67787,1.12101,-9.21265,-1.13947
-36.2423,8.78466,0.560045,0.0735321,-0.227147,0.0116484,0.0175757,-0.00448789,0.000285543,0.0175794,-0.00449159,0.0129389,0.00657124,962,865,0.793008,2.20784,-8.38302,0.925039,-9.0662,-1.26351
-35.5107,8.79336,0.563625,0.0837581,-0.220347,0.00896652,0.0172676,-0.00410672,9.85931e-05,0.017268,-0.00410717,0.00461256,0.00538735,969,865,0.882009,2.14047,-8.15103,0.739342,-8.93781,-1.39204
-34.7793,8.80196,0.569896,0.089979,-0.213797,0.00389172,0.0170441,-0.00373583,-4.10305e-05,0.0170442,-0.00373591,-0.00197451,0.00469619,976,865,0.926412,2.07801,-7.95841,0.554763,-8.81193,-1.52613
-34.0477,8.80948,0.577574,0.093681,-0.208652,-0.00302603,0.0168412,-0.0033831,-0.000142058,0.0168422,-0.0033841,-0.00702368,0.0042767,983,865,0.94211,2.03473,-7.78728,0.400904,-8.68432,-1.64285
-33.3133,8.81801,0.576987,0.0963067,-0.203863,-0.00708124,0.0166699,-0.00306953,-0.000187182,0.0166717,-0.0030713,-0.00948149,0.00398885,990,865,0.95482,1.99691,-7.5925,0.244891,-8.5197,-1.75472
-32.5748,8.82856,0.563717,0.0982239,-0.199359,-0.00641169,0.0166644,-0.00280744,-0.000184192,0.0166662,-0.00280919,-0.00945827,0.00389834,997,865,0.97308,1.955,-7.35576,0.0827225,-8.30191,-1.86855
-31.8371,8.83864,0.555832,0.104128,-0.196943,-0.00649765,0.0169391,-0.0025943,-0.0001576,0.0169404,-0.00259557,-0.0080675,0.00500221,1004,865,1.02789,1.93004,-7.09179,-0.0592187,-8.09631,-1.98845
-31.1064,8.84547,0.57457,0.119292,-0.196444,-0.0073599,0.0176249,-0.00243273,-0.000113977,0.0176256,-0.00243338,-0.00568224,0.0063488,1011,865,1.16918,1.92506,-6.82591,-0.1954,-7.97977,-2.12301
-30.3746,8.8518,0.591443,0.143148,-0.194479,-0.010284,0.0187065,-0.00232949,-8.559e-05,0.0187068,-0.00232984,-0.00406865,0.00683179,1018,865,1.38691,1.91075,-6.45966,-0.328604,-7.8496,-2.24206
-29.6312,8.86418,0.56986,0.16668,-0.195447,-0.00710258,0.0199518,-0.00230497,-0.000108796,0.0199523,-0.00230551,-0.00488808,0.00696487,1025,865,1.61809,1.92269,-5.9552,-0.453661,-7.57259,-2.36567
