 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.29191,9.95462,0.114672,-0.0712445,0.0213992,-0.0180704,0.00172712,-0.000371702,0.00056885,0.00187138,-0.000515964,0.248366,0.00563441,1242,858,-0.719582,-0.2025,3.46709,-6.45674,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.0700126,0.0219092,-0.0197109,0.00178853,-0.000385652,0.000581912,0.00193448,-0.000531601,0.245741,0.00596741,1249,858,-0.71303,-0.203398,3.85528,-6.58853,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.0679471,0.0231202,-0.0265664,0.00186313,-0.000395913,0.000591017,0.00200842,-0.000541193,0.241035,0.00612695,1256,858,-0.714978,-0.199279,4.26748,-6.72349,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.0656551,0.0234946,-0.0296432,0.00195023,-0.000403551,0.000592795,0.00209109,-0.000544415,0.2333,0.00623083,1263,858,-0.703136,-0.197131,4.7803,-6.85851,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.0639222,0.0235723,-0.0289263,0.00203026,-0.000406597,0.000588079,0.00216476,-0.000541093,0.224837,0.00620817,1270,858,-0.684766,-0.200361,5.37673,-6.98519,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.0624165,0.0230308,-0.0253138,0.00208092,-0.000407943,0.000578417,0.00220877,-0.0005358,0.217549,0.00635416,1277,858,-0.659331,-0.206602,6.0125,-7.11389,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.060618,0.0234926,-0.0232443,0.00210891,-0.000406901,0.000565779,0.00223029,-0.000528282,0.211335,0.00665542,1284,858,-0.636278,-0.21422,6.74283,-7.25199,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.0584689,0.023896,-0.0230582,0.0021298,-0.000399511,0.000547349,0.00224317,-0.000512878,0.204232,0.00727818,1291,858,-0.61584,-0.215156,7.48631,-7.37127,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.0564323,0.024192,-0.0227733,0.00215093,-0.00038626,0.000522122,0.00225417,-0.000489504,0.195222,0.00776095,1298,858,-0.596142,-0.215274,8.18708,-7.50284,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0549191,0.023949,-0.0211797,0.00215387,-0.000369712,0.000489176,0.00224538,-0.000461216,0.184922,0.00803991,1305,858,-0.576985,-0.216242,8.83612,-7.63095,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.053726,0.0236315,-0.0177382,0.00213181,-0.000355394,0.000452991,0.00221175,-0.000435328,0.17466,0.00791288,1312,858,-0.554948,-0.219834,9.44647,-7.75857,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.052104,0.0239369,-0.01564,0.00209883,-0.00034715,0.000424742,0.00217048,-0.000418807,0.167133,0.00750505,1319,858,-0.533416,-0.223002,10.0401,-7.88864,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.0501574,0.025308,-0.0187594,0.00206649,-0.000342634,0.000402722,0.00213203,-0.000408172,0.161324,0.00715077,1326,858,-0.525712,-0.229776,10.6019,-8.04136,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.0483834,0.026621,-0.0214064,0.00203826,-0.000344931,0.00038093,0.00209766,-0.000404338,0.154707,0.00718542,1333,858,-0.518144,-0.239114,11.193,-8.1939,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.0469049,0.027536,-0.0215792,0.00199879,-0.000351749,0.000353688,0.00205086,-0.000403815,0.14616,0.00705648,1340,858,-0.505322,-0.250866,11.882,-8.33656,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.0455574,0.0273379,-0.0167688,0.00195095,-0.000360394,0.00032018,0.00199448,-0.000403927,0.135136,0.00687026,1347,858,-0.477472,-0.256572,12.6867,-8.46819,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.044101,0.0271885,-0.01258,0.00190583,-0.000368265,0.000289068,0.001942,-0.000404434,0.124476,0.00673616,1354,858,-0.450569,-0.259632,13.5419,-8.60691,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0424686,0.0277881,-0.0113032,0.00186526,-0.000372116,0.000270311,0.00189745,-0.00040431,0.118544,0.00712562,1361,858,-0.431606,-0.266704,14.3371,-8.76005,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.040739,0.0289967,-0.012283,0.00182833,-0.000371487,0.000267083,0.00186029,-0.00040345,0.119106,0.00707833,1368,858,-0.419244,-0.278236,15.0225,-8.90533,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.0392124,0.0297395,-0.0121117,0.00179564,-0.000365775,0.000271179,0.00182914,-0.000399279,0.122926,0.00721105,1375,858,-0.404896,-0.288624,15.6564,-9.04595,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.0378441,0.0299823,-0.0102356,0.00176317,-0.000350663,0.00027358,0.001798,-0.000385497,0.126644,0.00688756,1382,858,-0.386304,-0.29824,16.268,-9.16065,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.0365626,0.0295373,-0.00920837,0.00171651,-0.000329568,0.000276222,0.00175314,-0.000366202,0.131857,0.00681027,1389,858,-0.371034,-0.296195,16.853,-9.261,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.0355281,0.0293733,-0.00928509,0.00164324,-0.000308623,0.000282288,0.00168324,-0.000348629,0.140783,0.0067691,1396,858,-0.361712,-0.292413,17.4761,-9.385,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.0344588,0.0295031,-0.00975117,0.00154607,-0.000291536,0.000286169,0.0015896,-0.00033507,0.150968,0.00665869,1403,858,-0.353489,-0.289391,18.0942,-9.5191,18.432,-9.26678
12.3444,10.302,-0.525958,-0.0335772,0.0299607,-0.00933274,0.00144586,-0.000276615,0.000280568,0.00149041,-0.000321164,0.157466,0.00648503,1410,858,-0.344199,-0.291562,18.7212,-9.64666,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.0322932,0.0305629,-0.00898394,0.00134371,-0.000260458,0.000260816,0.00138505,-0.000301798,0.157194,0.00635453,1417,858,-0.331575,-0.295464,19.3115,-9.77174,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.0302787,0.0316028,-0.0122152,0.00123034,-0.000249373,0.000226703,0.00126429,-0.000283326,0.148666,0.00627603,1424,858,-0.324378,-0.297362,19.881,-9.91442,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.0287902,0.0321165,-0.0134802,0.00111488,-0.000249172,0.000187733,0.00114025,-0.000274538,0.134303,0.00618569,1431,858,-0.315276,-0.301569,20.437,-10.0528,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.0278633,0.0320201,-0.0140454,0.00101092,-0.000255679,0.000153918,0.00102936,-0.000274115,0.119209,0.00619277,1438,858,-0.308705,-0.302008,21.0442,-10.1942,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.027748,0.0318554,-0.0129186,0.00093033,-0.000261848,0.00012715,0.00094374,-0.000275258,0.105079,0.00611005,1445,858,-0.303802,-0.302161,21.6841,-10.332,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.027851,0.0319391,-0.0124891,0.000870096,-0.000263226,0.000102348,0.000879265,-0.000272394,0.0893446,0.00624533,1452,858,-0.303288,-0.300803,22.316,-10.4738,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.0272139,0.0324253,-0.014393,0.000826086,-0.000265133,7.98638e-05,0.0008319,-0.000270947,0.0726717,0.00651878,1459,858,-0.304122,-0.298733,22.92,-10.6078,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.0260941,0.0326694,-0.0160584,0.000799507,-0.00026912,6.53164e-05,0.000803484,-0.000273097,0.0608201,0.00695484,1466,858,-0.299749,-0.299581,23.5092,-10.7378,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.0255685,0.0321186,-0.0151425,0.000781688,-0.000268756,6.00313e-05,0.000785108,-0.000272175,0.0569015,0.0067708,1473,858,-0.291715,-0.29876,24.1021,-10.8398,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0253596,0.0315276,-0.0132073,0.000770512,-0.000259397,6.71183e-05,0.000774868,-0.000263753,0.0648038,0.00648919,1480,858,-0.283057,-0.297223,24.6668,-10.9597,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0254596,0.0305599,-0.0102638,0.000767291,-0.000248266,8.46025e-05,0.00077429,-0.000255266,0.0825482,0.00608746,1487,858,-0.273602,-0.289325,25.1637,-11.0629,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0245647,0.0311397,-0.00969255,0.000764092,-0.000234427,0.000104211,0.000774852,-0.000245187,0.102888,0.00594954,1494,858,-0.263854,-0.295337,25.6329,-11.1871,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0232668,0.0319423,-0.0102022,0.000753114,-0.000214379,0.000120096,0.000767799,-0.000229064,0.121671,0.00587082,1501,858,-0.254262,-0.30474,26.1511,-11.329,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.0223871,0.0323327,-0.0104512,0.000723498,-0.00018323,0.000130761,0.000741979,-0.00020171,0.140401,0.00594386,1508,858,-0.247362,-0.311959,26.6728,-11.4556,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0213574,0.0323932,-0.0126486,0.000671824,-0.000144681,0.000136649,0.000694086,-0.000166943,0.161498,0.00616274,1515,858,-0.245751,-0.310902,27.1582,-11.6024,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0207896,0.0320298,-0.0132129,0.000607867,-0.000113498,0.000136712,0.000632907,-0.000138538,0.181152,0.00605742,1522,858,-0.242557,-0.303409,27.6555,-11.7393,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0205175,0.0317256,-0.0139146,0.000541788,-8.238e-05,0.000126715,0.000566532,-0.000107124,0.192847,0.00590395,1529,858,-0.242483,-0.298562,28.16,-11.8638,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0200484,0.0319946,-0.0149176,0.00048062,-4.49331e-05,0.000106579,0.000501411,-6.57243e-05,0.192658,0.00577416,1536,858,-0.241927,-0.30018,28.7243,-11.9998,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0198475,0.032222,-0.014373,0.000437651,-1.88772e-06,8.53896e-05,0.000453657,-1.78935e-05,0.185295,0.0055379,1543,858,-0.238348,-0.305363,29.3457,-12.1261,29.5456,-11.854
27.736,10.4072,0.205764,-0.0199249,0.0317976,-0.0116852,0.000419031,3.97593e-05,7.98e-05,0.000435137,2.36531e-05,0.199157,0.00539188,1550,858,-0.229481,-0.307775,29.9927,-12.2436,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0203556,0.0311907,-0.00765938,0.00042091,7.34812e-05,9.2731e-05,0.000444111,5.02801e-05,0.245165,0.00529386,1557,858,-0.218923,-0.310103,30.6509,-12.3582,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0204669,0.0314545,-0.00658254,0.000439841,0.000103564,0.000113289,0.000474446,6.89594e-05,0.296457,0.00519586,1564,858,-0.216149,-0.316542,31.3276,-12.4812,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0201492,0.0320826,-0.00757161,0.000469207,0.000133652,0.000131707,0.000514727,8.81313e-05,0.332768,0.00527552,1571,858,-0.217014,-0.32053,32.0321,-12.6204,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0197915,0.0319985,-0.00857275,0.000509108,0.000154728,0.000148569,0.000563152,0.000100684,0.348882,0.00585601,1578,858,-0.217326,-0.316313,32.7666,-12.7599,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0202454,0.0307682,-0.00543658,0.000549885,0.000159319,0.000168326,0.000612418,9.67861e-05,0.355698,0.00638823,1585,858,-0.209682,-0.308176,33.5206,-12.8759,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0200171,0.0300873,-0.00305915,0.000580098,0.000158806,0.000193728,0.000655638,8.32661e-05,0.371792,0.00653064,1592,858,-0.19887,-0.304758,34.2849,-13.0045,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0186051,0.030801,-0.00647622,0.000597301,0.000140396,0.00021562,0.000682986,5.47109e-05,0.378254,0.00636652,1599,858,-0.198836,-0.304587,35.0233,-13.136,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0170562,0.031945,-0.0102633,0.000604852,9.98941e-05,0.000227253,0.000692064,1.26826e-05,0.366432,0.00632525,1606,858,-0.199174,-0.310162,35.7335,-13.2744,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0160892,0.0325199,-0.0116622,0.000600775,3.14537e-05,0.000217823,0.000674553,-4.23248e-05,0.32658,0.00654431,1613,858,-0.195924,-0.315525,36.3776,-13.4134,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0161246,0.0321806,-0.00939394,0.00057989,-5.03231e-05,0.000195597,0.000635661,-0.000106094,0.277763,0.00677008,1620,858,-0.187978,-0.315632,36.974,-13.5312,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0159131,0.0317762,-0.00742998,0.000535728,-0.000124474,0.000163548,0.000574021,-0.000162767,0.229999,0.00712617,1627,858,-0.178917,-0.312613,37.5198,-13.6466,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.015141,0.0316174,-0.00888191,0.000472796,-0.000200166,0.000128786,0.0004966,-0.00022397,0.182772,0.00714233,1634,858,-0.177339,-0.309699,38.0418,-13.7645,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.014932,0.0318972,-0.00951743,0.000392989,-0.000292711,9.22898e-05,0.000405193,-0.000304915,0.131476,0.00701904,1641,858,-0.177908,-0.315911,38.5398,-13.8821,38.693,-13.614
38.601,10.4556,0.89733,-0.0152925,0.0318807,-0.00835228,0.000289926,-0.000398051,3.66792e-05,0.000291876,-0.000400001,0.0531138,0.00670673,1648,858,-0.17681,-0.320937,39.0209,-14.0026,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0152533,0.0318658,-0.0071102,0.000181016,-0.00050286,-2.63027e-05,0.000182026,-0.00050387,-0.0383857,0.00656624,1655,858,-0.171929,-0.324344,39.5221,-14.1424,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0145753,0.0319911,-0.00752869,7.58383e-05,-0.000595678,-7.98744e-05,8.52083e-05,-0.000605048,-0.116776,0.00659749,1662,858,-0.167619,-0.323861,39.9888,-14.2891,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0139703,0.0321148,-0.00776658,-4.86999e-05,-0.000680324,-0.000134931,-2.10827e-05,-0.000707941,-0.201888,0.00700687,1669,858,-0.163317,-0.322032,40.4711,-14.4079,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0143966,0.0320797,-0.00701061,-0.000222469,-0.000761045,-0.000224534,-0.000141141,-0.000842373,-0.347509,0.00715106,1676,858,-0.164254,-0.322709,40.9767,-14.5277,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.139586,0.00422827,-0.0305807,0.00223726,-0.000908131,0.000527031,0.00232322,-0.000994089,0.161675,0.00528642,913,865,-1.41899,-0.0103803,-11.2493,-0.401667,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.138498,0.00477461,-0.0297007,0.00248802,-0.000804214,0.000434335,0.00254435,-0.00086055,0.128987,0.0053021,920,865,-1.40584,-0.0160974,-11.1401,-0.52869,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.137916,0.00500972,-0.0283985,0.00260479,-0.000710466,0.000365482,0.0026446,-0.00075028,0.108507,0.0054288,927,865,-1.39643,-0.0181149,-11.0501,-0.655791,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.136249,0.00558187,-0.0269384,0.00259434,-0.000628239,0.000310684,0.00262402,-0.000657918,0.0952399,0.00571229,934,865,-1.37628,-0.0246727,-10.9531,-0.792218,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.133484,0.00600941,-0.0267929,0.00248716,-0.00055859,0.000263074,0.00250972,-0.000581146,0.0855299,0.00603784,941,865,-1.34883,-0.0303595,-10.8034,-0.921137,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.130116,0.00698258,-0.0285015,0.00231624,-0.000501499,0.00022256,0.00233371,-0.000518969,0.078338,0.00605345,948,865,-1.32047,-0.0380585,-10.6196,-1.0442,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.127121,0.00794043,-0.0287201,0.00212587,-0.000453982,0.000189624,0.00213973,-0.000467845,0.0729794,0.00602815,955,865,-1.29197,-0.0472281,-10.4228,-1.17217,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.125293,0.00904038,-0.0274002,0.00195701,-0.000414834,0.000160291,0.00196779,-0.000425618,0.0671736,0.00574193,962,865,-1.27081,-0.059225,-10.2604,-1.30942,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.124677,0.0096713,-0.0251409,0.00181922,-0.00038417,0.000130809,0.00182696,-0.000391908,0.0590908,0.00540884,969,865,-1.25868,-0.0697998,-10.1287,-1.4462,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.124932,0.0104673,-0.0242665,0.00169814,-0.000362143,0.000104057,0.00170338,-0.000367386,0.0503354,0.00529514,976,865,-1.25844,-0.0813443,-10.0066,-1.58679,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.12514,0.0110844,-0.0244381,0.00159362,-0.000347796,8.15363e-05,0.00159704,-0.000351214,0.0419001,0.00494998,983,865,-1.26042,-0.0892641,-9.88144,-1.70714,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.124937,0.0119327,-0.0262289,0.0015006,-0.000339573,7.1797e-05,0.0015034,-0.00034237,0.0389375,0.00457893,990,865,-1.26275,-0.0945904,-9.71376,-1.82498,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.124796,0.0124785,-0.0275264,0.00142405,-0.000336284,7.562e-05,0.00142729,-0.000339526,0.0428526,0.00439967,997,865,-1.26432,-0.0960405,-9.494,-1.94422,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.12421,0.0124837,-0.0280285,0.00138425,-0.00033157,8.74498e-05,0.0013887,-0.000336016,0.0507913,0.00470754,1004,865,-1.25944,-0.0963181,-9.28289,-2.06242,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.122706,0.0121749,-0.0270779,0.00140329,-0.000324982,0.000104567,0.0014096,-0.000331285,0.0602109,0.00488321,1011,865,-1.24195,-0.0994251,-9.15313,-2.19054,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.120831,0.012171,-0.0249452,0.00147985,-0.000316239,0.00012497,0.00148851,-0.000324893,0.0691351,0.00490411,1018,865,-1.2179,-0.104724,-9.00711,-2.31025,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.119181,0.012162,-0.023061,0.00158562,-0.000308625,0.000153567,0.00159799,-0.000320994,0.0803707,0.00464963,1025,865,-1.19658,-0.102525,-8.71618,-2.4413,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.118087,0.012218,-0.0214722,0.00168804,-0.000304116,0.000194775,0.0017069,-0.000322981,0.0965527,0.00436641,1032,865,-1.18131,-0.0994879,-8.38733,-2.58387,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.117015,0.0122035,-0.0225019,0.00177223,-0.000302785,0.000242696,0.00180024,-0.000330793,0.114895,0.00451954,1039,865,-1.17326,-0.0929723,-8.08115,-2.7149,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.116076,0.0125559,-0.0233285,0.00184487,-0.000305116,0.000287127,0.00188255,-0.000342801,0.130502,0.00448634,1046,865,-1.16613,-0.0966474,-7.95375,-2.82849,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.115205,0.0130766,-0.0247629,0.00191289,-0.000311414,0.000322271,0.00195864,-0.000357166,0.141024,0.00444743,1053,865,-1.16137,-0.101412,-7.80615,-2.9397,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.114044,0.0137719,-0.0265172,0.00197175,-0.000323773,0.000350218,0.002024,-0.000376015,0.148078,0.00429679,1060,865,-1.1548,-0.109129,-7.6146,-3.05276,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.111969,0.0137711,-0.025636,0.00202608,-0.000339527,0.000374873,0.00208407,-0.000397511,0.15346,0.00414989,1067,865,-1.13225,-0.109341,-7.38773,-3.17785,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.109617,0.0139,-0.0244704,0.00209104,-0.000357363,0.000396373,0.00215361,-0.000419933,0.156564,0.00404065,1074,865,-1.10634,-0.111213,-7.12803,-3.29627,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.107497,0.0145029,-0.0228222,0.00217513,-0.000374,0.000411376,0.00223987,-0.000438743,0.156102,0.00384357,1081,865,-1.08142,-0.118944,-6.85958,-3.42911,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.106076,0.0153604,-0.0229902,0.00226927,-0.00038794,0.000416416,0.002333,-0.000451669,0.151863,0.00375664,1088,865,-1.06818,-0.128556,-6.58886,-3.56717,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.105018,0.016224,-0.0235609,0.00236471,-0.000398326,0.000411095,0.00242458,-0.000458193,0.144612,0.00377574,1095,865,-1.05949,-0.137937,-6.30251,-3.70807,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.103861,0.0167478,-0.0233698,0.00246091,-0.000403437,0.000398837,0.0025154,-0.000457935,0.135801,0.00374004,1102,865,-1.04766,-0.143517,-5.97106,-3.84157,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.1021,0.0170636,-0.0223391,0.00254716,-0.000403629,0.000386412,0.00259692,-0.000453391,0.128075,0.00391024,1109,865,-1.02776,-0.145947,-5.60898,-3.97333,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.0999633,0.0178161,-0.0206821,0.00260409,-0.000395172,0.00037803,0.002651,-0.000442085,0.123469,0.00391703,1116,865,-1.00267,-0.156598,-5.22829,-4.1008,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.0978103,0.018448,-0.0191691,0.00262733,-0.000379722,0.00037118,0.00267247,-0.000424861,0.121017,0.00404144,1123,865,-0.97779,-0.166683,-4.836,-4.22227,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.0958458,0.0193506,-0.0186854,0.0026359,-0.000358742,0.000362095,0.00267906,-0.000401903,0.118637,0.00415412,1130,865,-0.957687,-0.177642,-4.44766,-4.3321,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.0941731,0.0199658,-0.0192496,0.00264227,-0.000335501,0.000352329,0.00268339,-0.00037662,0.116183,0.00415242,1137,865,-0.943266,-0.181797,-4.057,-4.4514,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.0919566,0.0203881,-0.0188084,0.00263154,-0.000316054,0.000349098,0.00267232,-0.000356835,0.116291,0.00425982,1144,865,-0.920856,-0.186052,-3.66398,-4.58357,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.0887864,0.0207238,-0.0187399,0.00257584,-0.000303702,0.000349668,0.0026177,-0.000345554,0.119125,0.00456379,1151,865,-0.890593,-0.188421,-3.23907,-4.73383,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.085685,0.020885,-0.0180484,0.00246376,-0.000297393,0.000350299,0.00250751,-0.000341141,0.124245,0.00513856,1158,865,-0.859128,-0.192776,-2.76755,-4.88732,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.0832872,0.0211937,-0.0188602,0.00231265,-0.000296456,0.000350873,0.00235901,-0.000342817,0.131371,0.00552804,1165,865,-0.838715,-0.194352,-2.35235,-5.02135,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.0820537,0.0210713,-0.019142,0.0021519,-0.00029803,0.000355449,0.00220243,-0.000348558,0.141208,0.00555446,1172,865,-0.827556,-0.191854,-1.9552,-5.13666,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.081055,0.0210103,-0.0210577,0.00199603,-0.000299803,0.000365047,0.00205268,-0.00035645,0.153948,0.00541883,1179,865,-0.823432,-0.187889,-1.62506,-5.2463,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.0798366,0.0205126,-0.022408,0.00184966,-0.000301046,0.000374583,0.00191304,-0.000364419,0.167595,0.00533255,1186,865,-0.815499,-0.182533,-1.27065,-5.35716,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.0779831,0.0209323,-0.0251575,0.00171717,-0.000301635,0.000386491,0.00178863,-0.000373097,0.182836,0.00553607,1193,865,-0.806091,-0.184654,-0.863213,-5.48917,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.0757972,0.0218786,-0.027234,0.00161167,-0.000302593,0.000408064,0.00169503,-0.00038595,0.201503,0.00558291,1200,865,-0.791849,-0.1916,-0.390713,-5.63821,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.0745921,0.0222168,-0.0258544,0.0015454,-0.000307036,0.000439035,0.00164419,-0.000405821,0.221319,0.00559427,1207,865,-0.776342,-0.194963,0.162404,-5.77576,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.07512,0.0219384,-0.0210965,0.00152374,-0.00031167,0.000470749,0.00163743,-0.000425365,0.236982,0.00562465,1214,865,-0.76661,-0.199021,0.75636,-5.90428,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.0761688,0.0211429,-0.0168062,0.00154293,-0.000320673,0.000496054,0.00166674,-0.000444487,0.2446,0.00584226,1221,865,-0.762859,-0.196315,1.28841,-6.02795,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.0751755,0.0214691,-0.0168954,0.00158727,-0.000332528,0.000517174,0.00171772,-0.000462985,0.247094,0.00580534,1228,865,-0.753598,-0.197492,1.81481,-6.15127,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.0734781,0.0217475,-0.0167185,0.0016465,-0.00034762,0.000536385,0.00178162,-0.000482742,0.246779,0.00554737,1235,865,-0.737027,-0.201879,2.27912,-6.27524,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.0719977,0.021621,-0.0164202,0.00170898,-0.000365019,0.000552932,0.00184718,-0.000503222,0.244928,0.00554683,1242,865,-0.722014,-0.203835,2.64993,-6.39987,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.0704227,0.0221631,-0.0201941,0.00177452,-0.000379761,0.000566121,0.00191423,-0.000519471,0.24195,0.0058931,1249,865,-0.718732,-0.204301,3.02569,-6.5334,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.0683275,0.0230445,-0.0259244,0.00185406,-0.000389689,0.000576785,0.00199365,-0.000529275,0.237442,0.00626865,1256,865,-0.716854,-0.200693,3.44341,-6.64958,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.0660134,0.0237021,-0.0297033,0.00195036,-0.000396422,0.000580993,0.00208632,-0.000532381,0.229876,0.00624076,1263,865,-0.707042,-0.19994,3.93437,-6.77099,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.0641076,0.0239569,-0.0294523,0.00204348,-0.000398211,0.000579413,0.002174,-0.000528729,0.221561,0.0062221,1270,865,-0.688579,-0.2011,4.54501,-6.89454,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.0631929,0.0235536,-0.0259942,0.00210791,-0.00039737,0.00057293,0.00223272,-0.000522175,0.214486,0.0062615,1277,865,-0.669092,-0.207422,5.21163,-7.02825,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.0621107,0.0236492,-0.0227898,0.00214675,-0.000393213,0.000561898,0.0022655,-0.000511966,0.208277,0.00653917,1284,865,-0.648947,-0.216402,5.95604,-7.15374,6.55767,-6.97415
