 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9557,8.06426,-0.0246171,-0.093078,-0.00940678,-0.00536431,0.00206539,-0.000454989,0.00045338,0.00214446,-0.000534064,0.172677,0.00497655,1445,879,-0.851023,0.0573902,18.6296,-9.39189,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.0922173,-0.00962053,-0.00528945,0.00196376,-0.000419585,0.000443179,0.0020435,-0.000499325,0.178023,0.00524209,1452,879,-0.842183,0.0566517,19.2247,-9.52567,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.0914143,-0.00938063,-0.00579314,0.00190091,-0.000386456,0.00044402,0.00198408,-0.000469625,0.185162,0.00568368,1459,879,-0.835959,0.0503412,19.837,-9.65011,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.0896271,-0.00878355,-0.00805018,0.00186362,-0.000355347,0.000456004,0.00195368,-0.000445402,0.194978,0.0060483,1466,879,-0.826982,0.043272,20.4445,-9.7729,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.0872804,-0.00792581,-0.0105137,0.00183675,-0.000324553,0.000476923,0.00193731,-0.000425114,0.20781,0.00578979,1473,879,-0.813906,0.0380519,21.0638,-9.88415,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.0852023,-0.00712131,-0.0127242,0.00181119,-0.000291087,0.000500444,0.00192424,-0.000404137,0.222171,0.00553804,1480,879,-0.802462,0.0344912,21.684,-9.99373,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.0843807,-0.00675864,-0.0128174,0.00178431,-0.000258569,0.000525302,0.00191147,-0.000385729,0.237502,0.00546975,1487,879,-0.794976,0.0316866,22.2814,-10.0963,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.0844608,-0.00712127,-0.0106317,0.0017585,-0.00022857,0.000545079,0.0018982,-0.00036827,0.250893,0.00547184,1494,879,-0.78752,0.0322882,22.8524,-10.1832,23.683,-10.309
22.1298,8.10803,0.187593,-0.0839263,-0.00760084,-0.00852126,0.00173441,-0.000200505,0.000556089,0.00188284,-0.000348937,0.26084,0.00557554,1501,879,-0.774751,0.0333958,23.4005,-10.291,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.0823158,-0.00705688,-0.00592642,0.00170207,-0.000176609,0.00056013,0.0018564,-0.000330934,0.268848,0.00597619,1508,879,-0.751097,0.0255637,23.9528,-10.4207,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.079241,-0.00617671,-0.00652825,0.00164542,-0.000154994,0.000555267,0.0018029,-0.00031247,0.276348,0.00629069,1515,879,-0.72554,0.0205345,24.4657,-10.5581,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.0770997,-0.00602049,-0.00774958,0.0015533,-0.000138577,0.00053602,0.00170883,-0.000294102,0.282394,0.00617254,1522,879,-0.710226,0.0236886,24.9559,-10.6881,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0761872,-0.00635579,-0.00746274,0.00144018,-0.000127518,0.000506534,0.0015896,-0.000276941,0.286855,0.00564503,1529,879,-0.70045,0.0253879,25.4344,-10.8095,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0754533,-0.00652442,-0.00792231,0.00133442,-0.000123155,0.000474768,0.00147543,-0.000264158,0.288696,0.00531274,1536,879,-0.6949,0.0257468,25.966,-10.9321,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0745871,-0.00597791,-0.00971776,0.00124333,-0.00012366,0.000446083,0.00137601,-0.000256349,0.289119,0.0051375,1543,879,-0.693104,0.0216798,26.5843,-11.0513,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.073839,-0.00553218,-0.0107036,0.00115943,-0.000125221,0.000418947,0.00128398,-0.000249771,0.288971,0.00513242,1550,879,-0.689518,0.0162624,27.2355,-11.1672,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0736467,-0.00548939,-0.00931698,0.00108427,-0.000124816,0.000390944,0.00119966,-0.00024021,0.287018,0.00519684,1557,879,-0.682426,0.0132796,27.8993,-11.283,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0736027,-0.00532005,-0.00601037,0.00102957,-0.000119096,0.000368593,0.00113767,-0.000227199,0.285286,0.00531661,1564,879,-0.669927,0.00821123,28.5847,-11.4172,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0731044,-0.00492554,-0.00464537,0.00100859,-0.000109475,0.00035819,0.0011135,-0.000214383,0.284916,0.005554,1571,879,-0.660294,0.00552393,29.2917,-11.5635,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0722484,-0.00430634,-0.00441541,0.0010299,-9.73748e-05,0.000363955,0.00113719,-0.00020467,0.286683,0.00590785,1578,879,-0.651538,-0.00118146,30.0557,-11.6994,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0711353,-0.00350191,-0.00542737,0.00108832,-8.98244e-05,0.000379173,0.0011998,-0.000201308,0.28596,0.00654489,1585,879,-0.644993,-0.00711869,30.8831,-11.825,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0694394,-0.0024495,-0.00707299,0.00116445,-8.53267e-05,0.000394213,0.00127841,-0.000199281,0.281398,0.00685767,1592,879,-0.635688,-0.0147133,31.7735,-11.942,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0676003,-0.00205769,-0.00763247,0.00123425,-8.89692e-05,0.000406186,0.00134898,-0.000203707,0.275302,0.00661828,1599,879,-0.621057,-0.017312,32.6581,-12.0572,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0668855,-0.0018882,-0.00657555,0.00128879,-9.96179e-05,0.000418556,0.0014052,-0.000216036,0.271286,0.00628932,1606,879,-0.610528,-0.0217238,33.3683,-12.2031,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0665855,-0.00191873,-0.00410104,0.00132383,-0.000117401,0.000428182,0.00144144,-0.000235014,0.268069,0.00628637,1613,879,-0.598546,-0.0210352,33.9823,-12.2985,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0662265,-0.00193169,-0.00225288,0.00133043,-0.000138484,0.000426093,0.00144508,-0.000253134,0.262846,0.00649119,1620,879,-0.588286,-0.0178483,34.5769,-12.3857,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0648122,-0.00123271,-0.0017921,0.0013027,-0.000158035,0.000408279,0.00140907,-0.000264404,0.254865,0.00663351,1627,879,-0.573984,-0.0251906,35.1771,-12.4812,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0629209,-0.000289913,-0.00430055,0.00124221,-0.000177052,0.00037872,0.00133694,-0.000271787,0.245116,0.00682343,1634,879,-0.566363,-0.0322657,35.7488,-12.5976,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0610225,0.000322566,-0.00616289,0.00115008,-0.000200581,0.000350774,0.00123574,-0.000286246,0.239528,0.00697668,1641,879,-0.556287,-0.0380264,36.2831,-12.7174,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0602323,5.16675e-05,-0.00609493,0.00102323,-0.000222002,0.000312231,0.00109713,-0.000295905,0.232416,0.00674868,1648,879,-0.548606,-0.0356832,36.8095,-12.8445,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0601882,-0.000277729,-0.00528345,0.000870045,-0.000231949,0.000266153,0.000930959,-0.000292863,0.224993,0.0066916,1655,879,-0.544699,-0.0353912,37.3361,-12.9708,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0598153,4.06165e-05,-0.00724784,0.000690187,-0.000226564,0.000210455,0.000736192,-0.000272569,0.215211,0.00666544,1662,879,-0.548324,-0.0397372,37.8426,-13.1093,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0591738,0.000661918,-0.00885138,0.000476856,-0.000204939,0.000145588,0.000506643,-0.000234726,0.201812,0.00692434,1669,879,-0.548541,-0.0393253,38.333,-13.2397,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0582788,0.00101563,-0.00945701,0.000232215,-0.000162035,7.98569e-05,0.000247776,-0.000177596,0.192451,0.00684841,1676,879,-0.54284,-0.0341707,38.8277,-13.365,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0583969,0.000352844,-0.00613907,-7.14524e-06,-9.55793e-05,3.94661e-05,7.9059e-06,-0.00011063,0.364343,0.00643256,1683,879,-0.530998,-0.0304671,39.3642,-13.4823,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.342575,-0.119646,-0.0313137,0.00681126,-0.00149878,0.00258255,0.00754845,-0.00223598,0.278057,0.00644892,913,886,-3.34579,1.18051,-15.339,0.518822,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.33642,-0.116983,-0.0328356,0.00706571,-0.00146796,0.00231066,0.0076512,-0.00205345,0.248162,0.0060409,920,886,-3.28876,1.15276,-15.2308,0.387505,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.333892,-0.114372,-0.0339724,0.00711257,-0.00141826,0.00207008,0.00758836,-0.00189404,0.225917,0.00606778,927,886,-3.26576,1.12651,-15.1417,0.254246,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.330255,-0.1123,-0.0319815,0.00695006,-0.00135205,0.00185265,0.00734473,-0.00174671,0.20989,0.00591234,934,886,-3.22413,1.10231,-15.0094,0.125122,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.324752,-0.109894,-0.0285451,0.00659359,-0.00127068,0.00164483,0.00692375,-0.00160084,0.198093,0.00569124,941,886,-3.16099,1.07395,-14.8335,-0.0161736,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.318339,-0.107192,-0.0261056,0.00608642,-0.00117669,0.00144056,0.0063617,-0.00145197,0.188819,0.00502603,948,886,-3.09172,1.0461,-14.6377,-0.156667,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.312363,-0.104596,-0.0242949,0.00550634,-0.00107673,0.00124583,0.00573422,-0.00130461,0.180916,0.00444582,955,886,-3.02825,1.01496,-14.4431,-0.29313,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.307501,-0.101949,-0.022758,0.00494433,-0.0009757,0.0010702,0.00513185,-0.00116323,0.173465,0.00406804,962,886,-2.97622,0.98307,-14.271,-0.428134,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.303777,-0.098856,-0.0239068,0.00447723,-0.000880503,0.000902969,0.00462532,-0.00102859,0.162556,0.00415959,969,886,-2.9422,0.952908,-14.1151,-0.569628,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.301646,-0.0966774,-0.0265632,0.0040656,-0.000781792,0.000747516,0.00417826,-0.000894448,0.149582,0.0039639,976,886,-2.92718,0.937408,-13.9701,-0.702163,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.300517,-0.0947604,-0.0283449,0.00369716,-0.000687309,0.00060583,0.00377933,-0.00076948,0.134812,0.00375852,983,886,-2.91949,0.924959,-13.8176,-0.8352,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.300218,-0.0939638,-0.0276148,0.00335543,-0.000606713,0.000492293,0.00341568,-0.000666964,0.121783,0.00373533,990,886,-2.9129,0.918044,-13.6602,-0.951023,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.300234,-0.0932566,-0.0250341,0.00308536,-0.000542174,0.000410673,0.00313127,-0.000588085,0.111333,0.00395528,997,886,-2.9044,0.906423,-13.5015,-1.07148,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.299542,-0.0922872,-0.0242945,0.00293951,-0.000488931,0.000357107,0.00297631,-0.000525732,0.102692,0.00434024,1004,886,-2.89406,0.897563,-13.3527,-1.19305,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.296899,-0.090782,-0.0263539,0.00295692,-0.000448391,0.000330203,0.00298864,-0.000480114,0.0957781,0.00452775,1011,886,-2.87268,0.884146,-13.1983,-1.31195,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.293146,-0.0892884,-0.0283854,0.00313835,-0.000424096,0.000333983,0.00316939,-0.000455137,0.0926749,0.00449771,1018,886,-2.84065,0.87044,-12.9649,-1.42675,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.289481,-0.0882559,-0.028137,0.00343794,-0.000420229,0.000378759,0.00347477,-0.000457061,0.0969375,0.00467902,1025,886,-2.80323,0.857563,-12.6494,-1.54297,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.287722,-0.0876239,-0.0229781,0.00379095,-0.000434797,0.000460684,0.00384059,-0.000484437,0.107338,0.00504835,1032,886,-2.77066,0.845585,-12.3078,-1.67411,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.285843,-0.0866471,-0.0212921,0.00415651,-0.000463086,0.000570788,0.00422599,-0.000532566,0.121131,0.00544169,1039,886,-2.74643,0.833893,-12.0446,-1.80465,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.283938,-0.0851471,-0.0223839,0.00452806,-0.000504475,0.00070236,0.00462425,-0.000600661,0.1361,0.00551023,1046,886,-2.72973,0.823818,-11.8443,-1.93006,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.28156,-0.0833724,-0.0254107,0.00489788,-0.000555342,0.000840502,0.00502448,-0.000681949,0.149508,0.00546968,1053,886,-2.71397,0.813809,-11.6634,-2.04368,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.27955,-0.082163,-0.027981,0.00524098,-0.000608488,0.000970629,0.00539783,-0.000765342,0.160216,0.00627309,1060,886,-2.70036,0.803509,-11.4698,-2.15872,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.275692,-0.0811076,-0.0295889,0.00553882,-0.000663442,0.00108644,0.00572363,-0.000848244,0.168487,0.00730277,1067,886,-2.66666,0.792498,-11.2628,-2.28972,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.269091,-0.0794735,-0.0290681,0.00579413,-0.000719681,0.00119134,0.00600518,-0.000930731,0.175335,0.00755725,1074,886,-2.60138,0.775125,-10.9845,-2.41794,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.261739,-0.0763609,-0.0275649,0.00600925,-0.000771436,0.00128145,0.00624334,-0.00100553,0.180686,0.00703871,1081,886,-2.52671,0.740294,-10.6269,-2.57716,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.255959,-0.0733081,-0.0253378,0.00618149,-0.000808671,0.00134529,0.00643146,-0.00105864,0.183715,0.00654517,1088,886,-2.4649,0.703755,-10.2535,-2.73179,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.252059,-0.0702328,-0.0261971,0.00631745,-0.000823693,0.00137259,0.00657219,-0.00107843,0.1835,0.00697813,1095,886,-2.42945,0.669689,-9.8827,-2.87739,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.24853,-0.0675013,-0.0283457,0.00642479,-0.000817951,0.00136899,0.00667491,-0.00106807,0.180712,0.00718793,1102,886,-2.40116,0.644238,-9.54006,-3.01633,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.244821,-0.0652995,-0.0255372,0.00648283,-0.000801292,0.00134665,0.00672381,-0.00104228,0.177079,0.0072209,1109,886,-2.35719,0.617377,-9.17375,-3.15756,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.24019,-0.0625576,-0.0242885,0.00644819,-0.000775182,0.00131086,0.00667872,-0.00100571,0.174082,0.00652101,1116,886,-2.30911,0.589143,-8.79269,-3.29594,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.233836,-0.059823,-0.024422,0.00631359,-0.000739118,0.00126262,0.00653282,-0.000958345,0.171915,0.0060515,1123,886,-2.24885,0.568913,-8.3949,-3.43793,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.227705,-0.0579553,-0.0250024,0.00613669,-0.000693054,0.00120167,0.00634195,-0.000898313,0.169179,0.00593999,1130,886,-2.19176,0.555231,-7.97063,-3.5673,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.223514,-0.0564927,-0.0222886,0.00597044,-0.000645106,0.00114163,0.0061619,-0.000836574,0.166168,0.0056536,1137,886,-2.14346,0.541571,-7.54566,-3.69456,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.220091,-0.055608,-0.0188441,0.00579624,-0.00060379,0.00109387,0.00597804,-0.000785588,0.164691,0.00568195,1144,886,-2.10009,0.531258,-7.12336,-3.81911,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.215128,-0.0541783,-0.0172952,0.00556344,-0.000572416,0.00105601,0.00574009,-0.000749074,0.165754,0.00573752,1151,886,-2.04786,0.513824,-6.68593,-3.94965,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.20921,-0.053135,-0.0172092,0.0052483,-0.000553653,0.0010282,0.00542512,-0.000730477,0.170309,0.00552922,1158,886,-1.99079,0.498529,-6.20662,-4.0742,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.204398,-0.0520734,-0.0170128,0.00486751,-0.000548331,0.00100933,0.0050495,-0.000730319,0.17839,0.00527281,1165,886,-1.94385,0.481713,-5.73721,-4.19327,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.201328,-0.0508514,-0.0188515,0.00446391,-0.000552448,0.00100381,0.00465732,-0.000745859,0.190345,0.00509983,1172,886,-1.91931,0.47156,-5.31162,-4.3017,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.199248,-0.0499536,-0.0190942,0.00408385,-0.000561156,0.00101298,0.00429515,-0.000772453,0.205641,0.00525217,1179,886,-1.8994,0.462551,-4.94254,-4.41766,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.196699,-0.0491339,-0.0204395,0.00375971,-0.000574174,0.0010316,0.00399274,-0.000807198,0.222158,0.00556332,1186,886,-1.87836,0.455348,-4.56972,-4.53044,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.194147,-0.0485747,-0.0217505,0.00349201,-0.000591688,0.00105763,0.00374966,-0.000849345,0.238963,0.00562135,1193,886,-1.85712,0.446674,-4.16563,-4.64847,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.19198,-0.0478436,-0.023779,0.00328131,-0.00061304,0.00108954,0.00356541,-0.000897139,0.255072,0.00549905,1200,886,-1.84173,0.441387,-3.73057,-4.77585,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.189981,-0.0466169,-0.0259218,0.00314268,-0.000635639,0.00112206,0.00345078,-0.000943737,0.267978,0.00585742,1207,886,-1.82847,0.435712,-3.25751,-4.91828,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.188097,-0.0453681,-0.0262624,0.00310076,-0.000656119,0.0011498,0.00342472,-0.000980084,0.274637,0.00618944,1214,886,-1.81094,0.428297,-2.71028,-5.06177,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.186107,-0.0444118,-0.0258601,0.00315135,-0.000678076,0.001169,0.00348,-0.00100673,0.274065,0.00664963,1221,886,-1.7901,0.422985,-2.107,-5.18064,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.184322,-0.0422021,-0.0238146,0.00326809,-0.000702786,0.00118115,0.00359287,-0.00102756,0.268333,0.0067538,1228,886,-1.76661,0.398869,-1.47167,-5.30556,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.182228,-0.040435,-0.0219465,0.00342205,-0.000731017,0.00118989,0.00373881,-0.00104777,0.260172,0.00669231,1235,886,-1.74064,0.377467,-0.851197,-5.44197,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.179492,-0.0390972,-0.0219356,0.00357674,-0.000762651,0.00119112,0.00388219,-0.0010681,0.25103,0.00667419,1242,886,-1.71431,0.363657,-0.316698,-5.57538,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.176762,-0.0391215,-0.0208702,0.00372367,-0.000794332,0.00118598,0.00401607,-0.00108673,0.241725,0.0064655,1249,886,-1.68455,0.359128,0.0787568,-5.68752,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.173238,-0.038556,-0.0216728,0.00387618,-0.000821837,0.0011805,0.00415612,-0.00110179,0.232843,0.00653045,1256,886,-1.65331,0.353441,0.56296,-5.80932,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.169519,-0.0376361,-0.0224345,0.00405123,-0.00083869,0.00117514,0.00431898,-0.00110644,0.22402,0.00691753,1263,886,-1.62029,0.344066,1.09375,-5.92454,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.165143,-0.0364871,-0.0261227,0.00422856,-0.00084604,0.0011683,0.00448461,-0.00110209,0.215754,0.00684367,1270,886,-1.59027,0.338054,1.7433,-6.0345,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.162171,-0.0355437,-0.0270714,0.00436367,-0.00084632,0.00115739,0.00460921,-0.00109186,0.20905,0.00701324,1277,886,-1.56484,0.331458,2.4138,-6.14888,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.159561,-0.035047,-0.025355,0.00444365,-0.000842205,0.00114386,0.00468056,-0.00107912,0.20423,0.00696858,1284,886,-1.5344,0.326818,3.12652,-6.26848,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.156712,-0.0346474,-0.0239585,0.00449433,-0.000829777,0.00113631,0.00472671,-0.00106215,0.20172,0.007238,1291,886,-1.50283,0.327885,3.77116,-6.35743,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.153424,-0.0333246,-0.0232662,0.00453582,-0.000809569,0.00113512,0.00476688,-0.00104063,0.200813,0.00768281,1298,886,-1.46976,0.321908,4.42761,-6.50212,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.150258,-0.0316641,-0.0239166,0.00454335,-0.000781952,0.00113225,0.00477409,-0.00101269,0.201034,0.00784738,1305,886,-1.44222,0.312561,5.00942,-6.67245,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.146326,-0.0299261,-0.021471,0.0044986,-0.000752127,0.00112446,0.00472927,-0.000982799,0.202334,0.00726422,1312,886,-1.39798,0.293114,5.63902,-6.82762,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.141458,-0.029133,-0.0177907,0.00441718,-0.000723238,0.00111558,0.00464885,-0.000954904,0.204753,0.00682266,1319,886,-1.34089,0.27279,6.32261,-6.96558,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.136657,-0.0282295,-0.0171769,0.00432703,-0.000698575,0.00110412,0.00455891,-0.000930451,0.207001,0.00655343,1326,886,-1.29416,0.255431,6.98741,-7.08399,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.133087,-0.026873,-0.0182377,0.00423195,-0.000681155,0.00108278,0.00445999,-0.000909201,0.207577,0.00633387,1333,886,-1.26421,0.23844,7.64548,-7.19996,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.130253,-0.0253899,-0.0177363,0.0041155,-0.000672815,0.00105251,0.00433663,-0.000893951,0.207092,0.00602611,1340,886,-1.23621,0.227253,8.34338,-7.31189,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.127307,-0.0236526,-0.0170842,0.00398227,-0.000670459,0.00101756,0.00419508,-0.000883266,0.206164,0.00587638,1347,886,-1.20687,0.216901,9.06154,-7.4259,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.124051,-0.0219587,-0.0151648,0.00383891,-0.000672318,0.000979215,0.00404229,-0.000875699,0.204786,0.00592977,1354,886,-1.17057,0.198342,9.86721,-7.56777,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.121045,-0.0196029,-0.0141178,0.00368131,-0.000674819,0.000935824,0.00387384,-0.000867352,0.202905,0.00568543,1361,886,-1.1396,0.17188,10.6467,-7.71939,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.118273,-0.017257,-0.0125737,0.00351138,-0.000677139,0.00088898,0.00369225,-0.000858008,0.200717,0.00539505,1368,886,-1.10921,0.143721,11.3898,-7.86814,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.115682,-0.0154367,-0.0118357,0.00335814,-0.000674984,0.0008431,0.00352729,-0.000844135,0.198001,0.00506004,1375,886,-1.08301,0.125798,12.0078,-7.99988,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.113047,-0.0146627,-0.0110282,0.00324607,-0.000664686,0.000797688,0.00340252,-0.000821134,0.193669,0.00502248,1382,886,-1.05588,0.117784,12.5859,-8.14483,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.109601,-0.0143778,-0.0109289,0.00315865,-0.000646719,0.000753247,0.00330233,-0.000790394,0.188477,0.00511879,1389,886,-1.02354,0.11474,13.1949,-8.27706,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.106371,-0.0135052,-0.0116733,0.00305354,-0.000625597,0.000705882,0.00318432,-0.000756379,0.183197,0.00503205,1396,886,-0.996131,0.105437,13.851,-8.40977,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.104023,-0.0126806,-0.0115224,0.00291308,-0.000598823,0.000652345,0.00303034,-0.000716083,0.177852,0.00508253,1403,886,-0.973865,0.0963938,14.4583,-8.5338,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.102682,-0.0119499,-0.0106089,0.00276475,-0.000570018,0.000599092,0.00286911,-0.000674379,0.172468,0.00497636,1410,886,-0.958243,0.090165,15.0328,-8.65354,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.101569,-0.0109431,-0.0101323,0.00263314,-0.000541456,0.000554953,0.00272736,-0.000635672,0.168168,0.00473731,1417,886,-0.946255,0.0850817,15.6066,-8.76509,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.100154,-0.0098793,-0.0091907,0.00250866,-0.000513895,0.000519684,0.00259552,-0.000600751,0.165602,0.00485435,1424,886,-0.929982,0.0742042,16.205,-8.87373,17.1884,-9.00673
14.346,7.29825,0.037397,-0.0980752,-0.00885948,-0.00847245,0.0023663,-0.000486206,0.000490024,0.00244813,-0.000568038,0.16547,0.00509685,1431,886,-0.908449,0.0605404,16.7856,-8.98329,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.0953312,-0.00864899,-0.00726963,0.00220684,-0.000456307,0.000464867,0.00228566,-0.00053512,0.167941,0.00506355,1438,886,-0.879021,0.051994,17.3755,-9.1036,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.0931262,-0.00874236,-0.00638543,0.00205932,-0.000425713,0.000443447,0.00213608,-0.000502474,0.171402,0.00505292,1445,886,-0.855445,0.0513515,17.9795,-9.23027,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.0919208,-0.00927307,-0.00556946,0.00194906,-0.000397321,0.000432012,0.00202608,-0.000474335,0.176414,0.00511898,1452,886,-0.840968,0.0580518,18.5686,-9.34843,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.0912724,-0.00938467,-0.00591997,0.00187798,-0.000370993,0.000431038,0.00195776,-0.000450775,0.183023,0.00557711,1459,886,-0.835523,0.0575444,19.1612,-9.46267,20.058,-9.59377
18.2001,7.3306,0.146333,-0.0896793,-0.00865509,-0.00891994,0.00183282,-0.000345994,0.000440984,0.00191869,-0.000431864,0.192315,0.00582029,1466,886,-0.830873,0.0528045,19.7459,-9.58571,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.0873103,-0.00766429,-0.0126808,0.00180012,-0.000320197,0.000459651,0.00189548,-0.000415554,0.204553,0.00557694,1473,886,-0.822003,0.0441198,20.3565,-9.69603,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.0852593,-0.0067365,-0.0150576,0.00177261,-0.000291586,0.000481781,0.00187952,-0.000398497,0.218368,0.00543456,1480,886,-0.811411,0.0374149,20.98,-9.79781,21.819,-9.92393
