 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2382,11.766,-0.141998,-0.0038566,-0.243142,0.046374,0.0210613,-0.00504664,-0.000670196,0.0210785,-0.00506384,-0.0256477,0.00577237,969,837,0.1465,2.30044,-5.44008,1.18805,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,0.00202541,-0.238024,0.0450287,0.0220717,-0.00492889,-0.00079044,0.0220948,-0.00495201,-0.0292416,0.00521513,976,837,0.198702,2.25154,-5.22539,1.01688,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,0.00566815,-0.23316,0.0404163,0.0230373,-0.00482994,-0.000914725,0.0230673,-0.00485993,-0.0327774,0.00487226,983,837,0.221031,2.2111,-5.05904,0.83253,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,0.0086342,-0.228675,0.0396291,0.0240038,-0.00478793,-0.00103461,0.0240409,-0.00482506,-0.0358725,0.00473851,990,837,0.246817,2.16785,-4.87575,0.635678,-4.90351,-1.51728
-32.2973,11.807,-0.136117,0.0173238,-0.227146,0.0416446,0.024996,-0.00484083,-0.00114611,0.0250399,-0.00488479,-0.0383372,0.00678394,997,837,0.335066,2.14936,-4.60086,0.472301,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,0.0378118,-0.227283,0.046384,0.0259828,-0.00502324,-0.00128238,0.0260357,-0.00507619,-0.0412653,0.00991355,1004,837,0.542911,2.14409,-4.22926,0.336365,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,0.0756897,-0.22552,0.0376818,0.0269411,-0.00532713,-0.00144028,0.0270053,-0.00539129,-0.0445165,0.00975423,1011,837,0.879482,2.14645,-3.60838,0.199327,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,0.119374,-0.226891,0.0351337,0.0277429,-0.00575775,-0.00165478,0.0278245,-0.00583929,-0.0492357,0.0111768,1018,837,1.28747,2.16926,-2.90786,0.0826246,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,0.152892,-0.226566,0.0345334,0.0282095,-0.00631694,-0.00195519,0.0283199,-0.0064273,-0.0563885,0.0101589,1025,837,1.6031,2.17088,-2.28825,-0.0701645,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,0.165002,-0.230553,0.0276116,0.0282863,-0.00699263,-0.00240591,0.0284496,-0.00715595,-0.0677788,0.00768945,1032,837,1.69986,2.22088,-1.91368,-0.164602,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,0.171304,-0.238551,0.0195272,0.0281739,-0.00775924,-0.00308964,0.0284377,-0.00802296,-0.08515,0.00718678,1039,837,1.73938,2.31358,-1.65652,-0.201614,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,0.181722,-0.244857,0.0146738,0.0281958,-0.00863,-0.00406071,0.0286382,-0.00907245,-0.108531,0.00824267,1046,837,1.82583,2.38104,-1.3565,-0.255142,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,0.202529,-0.256535,0.0136792,0.0285023,-0.00958669,-0.00534727,0.0292387,-0.0103231,-0.136865,0.0086685,1053,837,2.02213,2.49391,-0.956279,-0.280528,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,0.231286,-0.270684,0.00700624,0.0290478,-0.010617,-0.0069991,0.0302466,-0.0118158,-0.169634,0.0081948,1060,837,2.2783,2.63921,-0.418495,-0.283208,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,0.257082,-0.285296,-0.00713309,0.0300107,-0.0117269,-0.00900943,0.0318724,-0.0135887,-0.203773,0.00762132,1067,837,2.48569,2.80296,0.0678574,-0.279193,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,0.275423,-0.305016,-0.018351,0.0317638,-0.012896,-0.0112977,0.0344591,-0.0155913,-0.234195,0.00648352,1074,837,2.63165,3.01415,0.493788,-0.200105,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,0.289765,-0.327385,-0.0270133,0.0345078,-0.0141118,-0.0137561,0.03813,-0.017734,-0.257471,0.00598324,1081,837,2.74733,3.24622,0.876737,-0.107463,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,0.301335,-0.352226,-0.0318891,0.0380257,-0.0153294,-0.0162851,0.0426035,-0.0199072,-0.274031,0.00655361,1088,837,2.84778,3.4946,1.26197,0.00695239,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,0.323648,-0.383045,-0.0375849,0.0420218,-0.0164701,-0.0188219,0.047555,-0.0220033,-0.285921,0.0116258,1095,837,3.04839,3.8058,1.74688,0.173636,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,0.365819,-0.431355,-0.0321103,0.0462115,-0.0174575,-0.0212888,0.0526739,-0.0239199,-0.294716,0.0137354,1102,837,3.47143,4.26142,2.45708,0.498565,-1.10941,-3.71826
-20.413,11.9835,-0.198174,0.416042,-0.480667,-0.0409531,0.0501794,-0.0182286,-0.023608,0.0575357,-0.0255848,-0.302064,0.0137144,1109,837,3.92951,4.75297,3.30425,0.852137,-0.756385,-3.85664
-19.659,11.9979,-0.221417,0.460351,-0.532568,-0.0424497,0.0534256,-0.0187766,-0.0257611,0.0616745,-0.0270255,-0.309891,0.0138137,1116,837,4.35268,5.26386,4.1154,1.21294,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,0.486099,-0.584044,-0.0331357,0.0558822,-0.0191182,-0.027792,0.0650582,-0.0282941,-0.318896,0.0117667,1123,837,4.63207,5.7545,4.7109,1.56407,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,0.505883,-0.629506,-0.0161576,0.0580666,-0.0192813,-0.029801,0.0682166,-0.0294313,-0.328269,0.0138888,1130,837,4.87606,6.14855,5.18399,1.86126,0.265834,-4.25954
-17.4088,12.0328,-0.239301,0.552061,-0.662626,-0.0086544,0.0599718,-0.0193005,-0.0318318,0.0711715,-0.0305002,-0.338314,0.0142726,1137,837,5.33577,6.45573,5.98299,2.02235,0.618013,-4.41129
-16.6529,12.0471,-0.259616,0.612787,-0.692509,-0.00135207,0.0605806,-0.0191825,-0.0339281,0.0730598,-0.0316618,-0.352457,0.0130476,1144,837,5.92895,6.74636,6.97124,2.14629,1.01666,-4.55551
-15.8987,12.0603,-0.272387,0.679694,-0.718695,0.00184186,0.0590109,-0.0189603,-0.0359941,0.0730862,-0.0330356,-0.372761,0.0126662,1151,837,6.56605,7.0143,8.00273,2.23156,1.39533,-4.70251
-15.1469,12.0715,-0.275363,0.736103,-0.745657,0.00877606,0.0555356,-0.018622,-0.037918,0.0714909,-0.0345773,-0.398294,0.0118196,1158,837,7.11558,7.27915,8.90171,2.3336,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.776191,-0.774823,0.0129041,0.0508018,-0.0181343,-0.0397207,0.0689244,-0.036257,-0.428041,0.0116173,1165,837,7.50526,7.55834,9.61094,2.46972,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.798037,-0.80922,0.0250257,0.0452426,-0.0174573,-0.0413843,0.0658106,-0.0380253,-0.461246,0.0120619,1172,837,7.74992,7.85939,10.1441,2.663,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.834063,-0.854396,0.0171471,0.0392055,-0.0165603,-0.0429808,0.0625555,-0.0399103,-0.497657,0.0202057,1179,837,8.07083,8.32149,10.85,2.98074,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.898415,-0.921117,-0.0194989,0.0328471,-0.0154212,-0.0445676,0.0593956,-0.0419697,-0.537244,0.0226278,1186,837,8.5764,8.99195,11.9032,3.57875,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.978747,-0.990739,-0.114891,0.0262311,-0.0140769,-0.0460267,0.0563229,-0.0441687,-0.579035,0.024987,1193,837,9.05553,9.76102,13.2262,4.29204,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.963533,-1.07217,-0.025068,0.0193895,-0.0125398,-0.0472218,0.0532723,-0.0464225,-0.622391,0.0179469,1200,837,9.19845,10.4171,13.5401,4.79181,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.934073,-1.11666,0.00194801,0.0126355,-0.0107955,-0.0481072,0.0504332,-0.0485931,-0.665959,0.0154495,1207,837,9.01316,10.8153,13.7558,5.01426,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.900534,-1.15013,0.0389572,0.00648496,-0.0088375,-0.048705,0.0481276,-0.0504801,-0.707388,0.0135831,1214,837,8.81751,11.0961,13.9526,5.12437,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.869914,-1.17212,0.101212,0.00108873,-0.00662675,-0.0491658,0.0465479,-0.0520859,-0.746246,0.0156914,1221,837,8.72232,11.2137,14.1957,5.09209,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.843991,-1.20634,0.183053,-0.00413112,-0.00418003,-0.0494933,0.0453378,-0.0536489,-0.785151,0.0191715,1228,837,8.73543,11.4309,14.4474,5.13595,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.839549,-1.25528,0.239823,-0.0100142,-0.00159164,-0.0496851,0.0440603,-0.0556661,-0.827677,0.0220381,1235,837,8.87882,11.8361,14.7808,5.36279,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.858603,-1.33568,0.196744,-0.0164186,0.00102823,-0.0497189,0.0427832,-0.0581735,-0.872242,0.0207558,1242,837,8.94863,12.638,15.3303,6.10716,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.868397,-1.42366,0.112334,-0.0224208,0.00362926,-0.0494517,0.0417425,-0.0605341,-0.914168,0.0182323,1249,837,8.80869,13.5756,15.834,6.97377,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.848791,-1.50048,0.0509825,-0.0276637,0.00620188,-0.0488437,0.0409646,-0.0624264,-0.952252,0.0190235,1256,837,8.4628,14.3769,16.1189,7.68401,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.81665,-1.5425,0.0334863,-0.0327964,0.00867974,-0.0479118,0.0401491,-0.0642658,-0.989644,0.0182192,1263,837,8.12325,14.8088,16.3068,7.97346,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.781319,-1.57084,0.0541318,-0.0381739,0.0110714,-0.046507,0.0390718,-0.0661742,-1.02886,0.0176197,1270,837,7.8675,15.0322,16.4714,8.08954,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.72384,-1.5991,0.118144,-0.0436973,0.0133611,-0.0444547,0.0376536,-0.0679898,-1.07068,0.0191385,1277,837,7.54242,15.2458,16.5105,8.08241,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.653561,-1.64067,0.166024,-0.0495426,0.0155472,-0.0416072,0.0358259,-0.0698213,-1.11729,0.0209115,1284,837,7.05747,15.5432,16.4636,8.29161,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.5798,-1.69169,0.197926,-0.0555922,0.0176357,-0.0379969,0.0337886,-0.0717451,-1.16883,0.0201584,1291,837,6.49647,15.9439,16.4308,8.62421,10.8272,-7.46379
0.14201,12.351,-0.654817,0.535336,-1.73247,0.190564,-0.0612686,0.0196453,-0.033686,0.0318335,-0.0734568,-1.22363,0.0192157,1298,837,6.07992,16.3177,16.6623,8.91629,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.495246,-1.7637,0.187093,-0.0661103,0.0214495,-0.0286593,0.0299959,-0.0746567,-1.28099,0.0162732,1305,837,5.7129,16.6201,16.9033,9.06433,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.458729,-1.78569,0.187159,-0.0703201,0.0229461,-0.0229813,0.0283014,-0.0756753,-1.34186,0.015359,1312,837,5.38727,16.8218,17.1708,9.12374,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.414164,-1.80823,0.19349,-0.074165,0.0240766,-0.0167696,0.0268603,-0.0769486,-1.4063,0.0151474,1319,837,5.0088,17.0189,17.364,9.18412,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.372138,-1.83275,0.152173,-0.0773401,0.02474,-0.0100667,0.0257233,-0.0783234,-1.47343,0.0168603,1326,837,4.50478,17.3113,17.5646,9.32378,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.318435,-1.86589,0.0880757,-0.079427,0.0249786,-0.00312129,0.0250718,-0.0795203,-1.54094,0.0212848,1333,837,3.82543,17.6983,17.6802,9.59481,14.5786,-8.3339
4.80926,12.4499,-0.829537,0.237889,-1.89651,0.00811515,-0.0801532,0.0248077,0.00383733,0.0249478,-0.0802933,1.5343,0.0220522,1340,837,2.85044,18.0774,17.5547,9.86791,15.2224,-8.48657
5.59784,12.4693,-0.880853,0.123149,-1.91717,-0.0593405,-0.0792414,0.0241671,0.0107302,0.0252688,-0.0803431,1.46848,0.0209167,1347,837,1.60096,18.3338,17.1767,10.0474,15.9527,-8.62209
6.39052,12.4899,-0.941164,0.0137708,-1.92122,-0.116527,-0.0764091,0.0230054,0.0175675,0.0260184,-0.0794222,1.40094,0.0210751,1354,837,0.427983,18.421,16.8882,10.0496,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.0770705,-1.88749,-0.152218,-0.0716364,0.0213699,0.0242525,0.0273141,-0.0775807,1.33044,0.0210732,1361,837,-0.519967,18.0758,16.782,9.6873,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.163404,-1.80938,-0.113934,-0.0653195,0.019236,0.0307066,0.0292105,-0.0752941,1.25671,0.0196213,1368,837,-1.2056,17.3115,16.6713,8.66177,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.224832,-1.72117,-0.0357097,-0.0578985,0.0166542,0.0367772,0.0317428,-0.0729871,1.18147,0.0181339,1375,837,-1.53855,16.374,16.7389,7.51717,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.261886,-1.63549,0.0442011,-0.0495478,0.013743,0.0422675,0.0348988,-0.0707036,1.10673,0.0155923,1382,837,-1.64195,15.4259,17.0165,6.44521,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.294011,-1.57394,0.120984,-0.0403617,0.0105972,0.0468845,0.0384784,-0.0682429,1.0343,0.0124062,1389,837,-1.70011,14.7003,17.3318,5.62974,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.320094,-1.51305,0.166743,-0.0313423,0.0073394,0.0505355,0.0421086,-0.0661115,0.968158,0.0169432,1396,837,-1.80246,14.0359,17.6604,4.84391,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.344204,-1.43011,0.200957,-0.0230674,0.00408623,0.0531905,0.0454053,-0.0643865,0.910354,0.0221237,1403,837,-1.93161,13.2007,18.0042,3.83175,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.354883,-1.32244,0.210481,-0.015669,0.000902204,0.0548734,0.048112,-0.0628788,0.860329,0.0255064,1410,837,-2.02857,12.1678,18.4824,2.62522,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.363257,-1.21602,0.204385,-0.00902659,-0.00217512,0.0556497,0.0501542,-0.0613559,0.816139,0.0251112,1417,837,-2.15536,11.1559,19.0039,1.47342,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.371947,-1.11489,0.199386,-0.00305321,-0.00511329,0.0556492,0.0515755,-0.059742,0.776145,0.0211326,1424,837,-2.27965,10.1791,19.4904,0.384407,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.377541,-1.02523,0.212062,0.00230492,-0.00788336,0.0549658,0.0524121,-0.0579905,0.739191,0.0172112,1431,837,-2.31387,9.29157,19.9786,-0.631457,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.388803,-0.943519,0.219054,0.00739545,-0.0104718,0.0539097,0.0531067,-0.0561831,0.703287,0.0173875,1438,837,-2.41505,8.51602,20.4522,-1.58718,24.2315,-10.441
16.513,12.6543,-1.01573,-0.407261,-0.870891,0.220536,0.0125667,-0.012902,0.052721,0.0540695,-0.0544048,0.666897,0.0146451,1445,837,-2.59541,7.81513,20.8921,-2.42986,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.422182,-0.809774,0.22775,0.0174945,-0.01512,0.0513162,0.0550322,-0.0526577,0.631555,0.0133021,1452,837,-2.72079,7.23637,21.3568,-3.18212,25.4576,-10.7184
18.064,12.672,-0.980007,-0.418728,-0.741423,0.241735,0.0217954,-0.0172003,0.0495459,0.0555419,-0.0509468,0.59794,0.0132948,1459,837,-2.66147,6.57916,21.9779,-4.01436,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.401336,-0.669779,0.261768,0.0255685,-0.0191162,0.0476541,0.0558578,-0.0494055,0.566191,0.0153229,1466,837,-2.45813,5.86236,22.7396,-4.86761,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.366667,-0.600948,0.262323,0.0288719,-0.0208218,0.0458339,0.0561606,-0.0481104,0.537017,0.0174989,1473,837,-2.16518,5.2206,23.6798,-5.67651,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.307458,-0.537446,0.237459,0.031142,-0.022351,0.0441072,0.0559786,-0.0471876,0.512843,0.0175301,1480,837,-1.73781,4.6644,24.8326,-6.39524,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.241242,-0.48565,0.207605,0.0319545,-0.0237314,0.0423682,0.0548096,-0.0465865,0.4947,0.0163373,1487,837,-1.26228,4.22847,25.9843,-7.00187,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.18514,-0.425379,0.179104,0.0310714,-0.024781,0.040345,0.0522124,-0.045922,0.482667,0.0168447,1494,837,-0.877478,3.70938,26.9885,-7.68032,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.151324,-0.369675,0.183107,0.0289683,-0.0253812,0.0378337,0.0483752,-0.0447882,0.473957,0.0143854,1501,837,-0.580107,3.18165,27.7607,-8.35329,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.145905,-0.317846,0.172781,0.0257787,-0.0255453,0.0348661,0.0434085,-0.0431751,0.468152,0.012972,1508,837,-0.583382,2.7001,28.2426,-8.96895,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.144241,-0.281216,0.146859,0.0217762,-0.0252779,0.0315962,0.0376426,-0.0411443,0.465375,0.0129503,1515,837,-0.668178,2.38497,28.6909,-9.41835,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.144165,-0.248941,0.114166,0.0174133,-0.0246641,0.0281581,0.0315243,-0.0387752,0.464556,0.0129528,1522,837,-0.789439,2.12561,29.1598,-9.83218,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.149142,-0.213074,0.0916807,0.0134103,-0.0235939,0.0247817,0.0258349,-0.0360185,0.464737,0.0129089,1529,837,-0.922357,1.81148,29.6158,-10.286,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.157826,-0.174047,0.0780152,0.0100245,-0.0221501,0.0217247,0.0209698,-0.0330955,0.4667,0.0127558,1536,837,-1.05938,1.46134,30.0291,-10.7734,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.163952,-0.140209,0.0782445,0.00747498,-0.0204198,0.018978,0.0170796,-0.0300243,0.468508,0.0132334,1543,837,-1.1238,1.14851,30.4728,-11.2449,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.155407,-0.126306,0.0849178,0.00603401,-0.0183385,0.0165386,0.0143912,-0.0266957,0.467887,0.0122799,1550,837,-1.02806,1.01036,31.1206,-11.5117,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.134031,-0.115194,0.0825537,0.00587139,-0.0159782,0.014334,0.0129692,-0.0230761,0.45978,0.00910486,1557,837,-0.849485,0.916026,31.9809,-11.7464,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.118138,-0.108273,0.0761738,0.00675766,-0.0133705,0.0124644,0.0127138,-0.0193266,0.445772,0.00833815,1564,837,-0.732215,0.870263,32.8502,-11.9614,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.113345,-0.106733,0.0750776,0.00760039,-0.0110472,0.0108517,0.0125837,-0.0160304,0.430492,0.00729421,1571,837,-0.69253,0.867461,33.6448,-12.1339,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.112542,-0.102326,0.0735379,0.00810213,-0.00910587,0.00938639,0.0122313,-0.013235,0.41443,0.00727962,1578,837,-0.690707,0.82821,34.3902,-12.3185,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.109329,-0.0972317,0.0714165,0.00832424,-0.00742176,0.00798947,0.011668,-0.0107655,0.39637,0.00727765,1585,837,-0.669991,0.775743,35.1428,-12.4967,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.104073,-0.0926123,0.0706674,0.00830624,-0.00615123,0.00685737,0.0110413,-0.00888634,0.37952,0.00731424,1592,837,-0.626403,0.727713,35.8687,-12.6696,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.100242,-0.0882649,0.0692052,0.00797274,-0.00546536,0.00606089,0.0103024,-0.00779506,0.366972,0.00717091,1599,837,-0.597951,0.688437,36.5711,-12.8453,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.115646,-0.299804,0.0105298,0.0114751,-0.00695138,0.00186993,0.0116629,-0.00713922,0.100121,0.00600348,913,844,-1.00916,2.91479,-8.55967,2.75677,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.104369,-0.296813,0.0167942,0.0149051,-0.00682729,0.00129345,0.0149818,-0.006904,0.0592385,0.00507576,920,844,-0.884658,2.87756,-8.31428,2.58755,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.0980279,-0.293322,0.0223229,0.0173116,-0.00668161,0.000864087,0.0173427,-0.00671269,0.0359517,0.00519389,927,844,-0.809436,2.83068,-8.14093,2.42563,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.0902333,-0.288427,0.0308352,0.0186792,-0.00648438,0.000542463,0.0186909,-0.00649607,0.0215441,0.00631994,934,844,-0.713103,2.76324,-7.93663,2.2428,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.0724218,-0.280727,0.0353147,0.0191769,-0.00623394,0.000286164,0.0191801,-0.00623717,0.0112596,0.00678696,941,844,-0.531782,2.68264,-7.64735,2.02986,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.0464984,-0.271461,0.0395844,0.0191947,-0.00593654,6.09558e-05,0.0191948,-0.00593668,0.00242548,0.006695,948,844,-0.274032,2.5922,-7.28037,1.79129,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.0224228,-0.261176,0.0427611,0.019297,-0.00562631,-0.000120899,0.0192976,-0.00562689,-0.00485068,0.00686068,955,844,-0.0373114,2.49385,-6.89221,1.54137,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.00698438,-0.252129,0.0458484,0.0197827,-0.00532279,-0.000259579,0.0197854,-0.00532547,-0.0103381,0.00628375,962,844,0.1168,2.3954,-6.5929,1.32191,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,0.00241484,-0.24505,0.0439295,0.0204831,-0.00504725,-0.000394653,0.0204892,-0.00505335,-0.0154533,0.00577263,969,844,0.200749,2.32254,-6.36028,1.14627,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,0.00792653,-0.239131,0.0422974,0.0211729,-0.00478607,-0.000520156,0.0211833,-0.00479649,-0.0200269,0.00537588,976,844,0.248448,2.26365,-6.19246,0.976453,-6.208,-1.28182
-33.8489,11.0344,0.0773259,0.0117204,-0.233984,0.0366852,0.0218351,-0.00455203,-0.000639905,0.0218506,-0.00456754,-0.0242316,0.00498837,983,844,0.269483,2.22166,-6.02475,0.788132,-6.08379,-1.42843
-33.1116,11.046,0.0705961,0.01419,-0.229104,0.0345239,0.0225047,-0.00437821,-0.000737089,0.0225249,-0.0043984,-0.027391,0.00486324,990,844,0.286752,2.17885,-5.80881,0.596398,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,0.0205436,-0.2255,0.0370663,0.023244,-0.00429488,-0.000811473,0.0232679,-0.00431877,-0.0294324,0.00643992,997,844,0.353521,2.142,-5.54565,0.415476,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,0.0394647,-0.225476,0.0367561,0.0240897,-0.00431137,-0.000888318,0.0241174,-0.00433913,-0.0312369,0.00943832,1004,844,0.533171,2.1436,-5.19532,0.283074,-5.52821,-1.84596
-30.8968,11.079,0.0531596,0.0697554,-0.223533,0.0299881,0.0250313,-0.00443596,-0.000974326,0.0250634,-0.00446814,-0.0330167,0.00991813,1011,844,0.802858,2.13773,-4.66162,0.13575,-5.29669,-1.98325
-30.154,11.0916,0.0355413,0.110886,-0.223528,0.0188965,0.0259443,-0.00467795,-0.00110921,0.0259845,-0.00471808,-0.036159,0.0102293,1018,844,1.16378,2.15719,-3.99392,0.0221142,-5.04017,-2.11281
-29.4084,11.1054,0.010541,0.142302,-0.222842,0.0194714,0.0266163,-0.00504585,-0.00132957,0.026672,-0.00510159,-0.0418942,0.0101211,1025,844,1.46256,2.15482,-3.39661,-0.121043,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,0.157402,-0.227685,0.0212032,0.0269385,-0.00553802,-0.0016954,0.0270268,-0.00562629,-0.0520154,0.00819761,1032,844,1.61101,2.20049,-2.98659,-0.212103,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,0.166014,-0.237405,0.0181642,0.027068,-0.00615392,-0.00227968,0.0272237,-0.00630962,-0.0681936,0.00689122,1039,844,1.68645,2.3018,-2.68665,-0.235384,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,0.174626,-0.245342,0.0113377,0.0273363,-0.00692628,-0.0031485,0.0276232,-0.00721321,-0.0908791,0.00699455,1046,844,1.75106,2.38527,-2.41786,-0.26716,-4.09357,-2.62195
-26.4527,11.143,0.0248533,0.189169,-0.254854,0.0102885,0.0279522,-0.00786413,-0.00434656,0.0284721,-0.00838407,-0.119055,0.00721332,1053,844,1.88758,2.47709,-2.11023,-0.318731,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,0.21097,-0.268886,0.00979707,0.028883,-0.00896692,-0.00592303,0.0297882,-0.00987215,-0.151659,0.00714868,1060,844,2.09518,2.61227,-1.68644,-0.337939,-3.7183,-2.92867
-24.9753,11.162,0.046128,0.234476,-0.283932,0.00189179,0.0302333,-0.0102483,-0.00788096,0.0317135,-0.0117284,-0.18565,0.00720658,1067,844,2.29855,2.77037,-1.25835,-0.327772,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,0.256266,-0.299791,-0.0117961,0.0323238,-0.0116865,-0.0101454,0.03455,-0.0139127,-0.216001,0.00677745,1074,844,2.46946,2.95138,-0.804848,-0.284926,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,0.272805,-0.321855,-0.0247337,0.0353443,-0.0132605,-0.0126144,0.0384231,-0.0163392,-0.239389,0.00620964,1081,844,2.59421,3.18494,-0.381685,-0.166001,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,0.282475,-0.347322,-0.0345443,0.0391222,-0.014898,-0.0151915,0.0431012,-0.0188771,-0.256171,0.00658452,1088,844,2.6635,3.44582,-0.000910154,-0.0314813,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,0.297559,-0.377276,-0.0421425,0.0434191,-0.0165095,-0.0178221,0.0483186,-0.021409,-0.268286,0.0107163,1095,844,2.79087,3.74926,0.408607,0.127831,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,0.333391,-0.42051,-0.0446309,0.0479499,-0.0179944,-0.0204317,0.0537671,-0.0238117,-0.277378,0.0136741,1102,844,3.13101,4.17246,1.04552,0.400444,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,0.385619,-0.471002,-0.0508655,0.0522587,-0.019272,-0.022935,0.0589806,-0.025994,-0.285104,0.0136539,1109,844,3.61597,4.67732,1.90011,0.756554,-1.87272,-3.873
