 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.141,13.9476,-0.780162,-0.28784,-0.0269555,-0.0302128,0.00183757,-0.000689446,0.000500002,0.0019329,-0.000784781,0.188408,0.00533902,920,816,-2.82284,0.294719,-5.87473,0.387788,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.287341,-0.0262313,-0.0300922,0.00234942,-0.000690611,0.00049464,0.00242787,-0.000769068,0.157305,0.00522292,927,816,-2.81611,0.28576,-5.74488,0.244774,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.28621,-0.0251459,-0.0289266,0.00271771,-0.00071641,0.000513148,0.00279275,-0.000791448,0.145202,0.00535383,934,816,-2.80087,0.276145,-5.60774,0.10097,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.28392,-0.0237005,-0.0286723,0.00296336,-0.000742374,0.000552181,0.00304389,-0.000822903,0.144817,0.00546797,941,816,-2.77692,0.263978,-5.43612,-0.0441761,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.279806,-0.0226703,-0.0286412,0.00315118,-0.000764541,0.000600761,0.00324128,-0.000854638,0.148863,0.00543327,948,816,-2.73605,0.253492,-5.26774,-0.2019,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.275066,-0.0216966,-0.0293464,0.00336419,-0.000830464,0.00064219,0.00346031,-0.000926579,0.148565,0.00555524,955,816,-2.69108,0.242313,-5.07261,-0.364157,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.271126,-0.0206382,-0.0298799,0.00357705,-0.00089153,0.000653506,0.00367066,-0.000985141,0.142276,0.00572401,962,816,-2.65336,0.22866,-4.85296,-0.535926,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.268409,-0.0195516,-0.0282906,0.0037613,-0.000984047,0.000643623,0.00384705,-0.00106979,0.132445,0.00572091,969,816,-2.62195,0.216016,-4.63716,-0.712143,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.267127,-0.0189311,-0.0273987,0.00392209,-0.00108134,0.000622355,0.00399834,-0.00115759,0.121911,0.0056519,976,816,-2.60594,0.211296,-4.45983,-0.867649,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.266372,-0.0184028,-0.0277174,0.00408148,-0.00117145,0.000618488,0.00415332,-0.00124329,0.115635,0.0055689,983,816,-2.59808,0.209626,-4.31291,-1.00895,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.265771,-0.018069,-0.0281898,0.00424904,-0.00125029,0.000637527,0.00432198,-0.00132323,0.113915,0.00587953,990,816,-2.59201,0.20116,-4.18392,-1.15221,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.263564,-0.016987,-0.0310886,0.00440943,-0.00132032,0.00068275,0.00448966,-0.00140055,0.116977,0.00654464,997,816,-2.57722,0.191322,-4.02029,-1.30448,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.258614,-0.0159293,-0.0321364,0.00453618,-0.00138748,0.000744215,0.00462824,-0.00147955,0.123086,0.00677054,1004,816,-2.53161,0.185229,-3.7296,-1.46844,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.25114,-0.0155849,-0.0315869,0.00464866,-0.00144619,0.00081413,0.00475553,-0.00155306,0.130528,0.00641952,1011,816,-2.45769,0.184834,-3.3236,-1.62599,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.245258,-0.0158711,-0.0286504,0.00474191,-0.00147991,0.00089501,0.0048681,-0.00160609,0.140068,0.00658504,1018,816,-2.3925,0.190988,-2.9344,-1.7816,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.242005,-0.0172754,-0.023904,0.00479353,-0.00149078,0.000981173,0.00494316,-0.00164041,0.151334,0.00660835,1025,816,-2.34713,0.199111,-2.63376,-1.91732,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.239742,-0.0180783,-0.0231642,0.0047868,-0.00149269,0.00107058,0.00496431,-0.00167019,0.164308,0.00690544,1032,816,-2.32193,0.205366,-2.38694,-2.05125,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.236842,-0.0182232,-0.026129,0.00472793,-0.00149033,0.00116178,0.0049379,-0.0017003,0.178801,0.00696666,1039,816,-2.30086,0.210432,-2.15612,-2.18047,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.232304,-0.0176094,-0.0314433,0.00462902,-0.00148753,0.00125046,0.00487479,-0.0017333,0.194068,0.00675253,1046,816,-2.27099,0.210911,-1.89801,-2.31415,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.227596,-0.0163949,-0.0347929,0.00449559,-0.00147586,0.00133035,0.00477856,-0.00175883,0.209583,0.00652909,1053,816,-2.23455,0.206302,-1.60953,-2.47298,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.224355,-0.016054,-0.0343049,0.00433008,-0.00143239,0.00139327,0.00464927,-0.00175158,0.225207,0.00590007,1060,816,-2.20142,0.204263,-1.32344,-2.64089,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.222051,-0.0160872,-0.033645,0.00419627,-0.00138135,0.0014388,0.00454555,-0.00173063,0.238151,0.00513604,1067,816,-2.17664,0.206656,-1.08451,-2.80156,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.220097,-0.0166364,-0.0326047,0.00415652,-0.00131834,0.00146639,0.00452455,-0.00168636,0.245892,0.00470029,1074,816,-2.15396,0.21173,-0.851371,-2.93858,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.218016,-0.0168906,-0.0332499,0.00421585,-0.0012482,0.00146251,0.00458268,-0.00161502,0.245751,0.00456449,1081,816,-2.13481,0.216301,-0.618586,-3.08282,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.215638,-0.0170389,-0.0334434,0.00432865,-0.00117376,0.00141813,0.00467264,-0.00151775,0.237968,0.00442461,1088,816,-2.11165,0.217632,-0.344535,-3.22881,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.212415,-0.0165133,-0.0338912,0.0044557,-0.00109295,0.00134513,0.0047646,-0.00140184,0.225728,0.00438535,1095,816,-2.08145,0.21118,-0.0206876,-3.36998,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.20836,-0.015267,-0.0341309,0.00458887,-0.0010109,0.00126993,0.0048634,-0.00128543,0.212907,0.00424214,1102,816,-2.04306,0.196824,0.376188,-3.52317,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.204552,-0.0138497,-0.0322173,0.00472902,-0.000938806,0.0012215,0.00498106,-0.00119085,0.203483,0.00421706,1109,816,-2.00108,0.178615,0.793232,-3.69329,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.201217,-0.0125307,-0.0294588,0.00485794,-0.000884261,0.00118661,0.00509349,-0.00111981,0.195958,0.00424815,1116,816,-1.96119,0.160296,1.1902,-3.86394,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.197745,-0.0114637,-0.0269752,0.00495309,-0.000848185,0.00114921,0.00517245,-0.00106755,0.18861,0.00440425,1123,816,-1.92074,0.14512,1.54955,-4.0385,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.192809,-0.010305,-0.0247229,0.00501813,-0.000829845,0.00110755,0.00522086,-0.00103257,0.18104,0.00466874,1130,816,-1.86732,0.129184,1.92326,-4.19906,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.187102,-0.00906274,-0.0212068,0.00504203,-0.000823935,0.00105478,0.00522592,-0.00100783,0.172612,0.00520446,1137,816,-1.80313,0.108713,2.32285,-4.35584,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.182852,-0.00882957,-0.0183204,0.00498702,-0.000833998,0.000995159,0.00515245,-0.000999428,0.164729,0.00584619,1144,816,-1.75402,0.0990917,2.70792,-4.50478,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.179133,-0.00827303,-0.0185063,0.00484268,-0.000860655,0.000932529,0.00499128,-0.00100926,0.158025,0.00615575,1151,816,-1.71878,0.0909346,3.0837,-4.66222,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.176293,-0.00799982,-0.0218417,0.00464864,-0.000899684,0.000877083,0.00478398,-0.00103503,0.153109,0.00598634,1158,816,-1.70079,0.0930838,3.44203,-4.81825,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.172987,-0.0075699,-0.0279313,0.0044604,-0.000952202,0.000847875,0.00459011,-0.00108191,0.151805,0.00600008,1165,816,-1.68663,0.103448,3.81798,-4.96348,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.170633,-0.00815667,-0.0281157,0.00429719,-0.00100384,0.000842779,0.00442795,-0.0011346,0.15393,0.0061669,1172,816,-1.6641,0.11516,4.18237,-5.10492,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.16804,-0.00891546,-0.0271613,0.00414227,-0.00104505,0.00084787,0.00427734,-0.00118012,0.157975,0.00629732,1179,816,-1.63598,0.125756,4.58252,-5.24571,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.163954,-0.00914902,-0.0277079,0.00398692,-0.00106655,0.000858797,0.00412888,-0.00120851,0.163817,0.00626043,1186,816,-1.59854,0.133869,5.055,-5.40552,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.160179,-0.00977671,-0.0275432,0.0038497,-0.00106878,0.000878349,0.00400185,-0.00122093,0.171521,0.00636223,1193,816,-1.56173,0.138154,5.58079,-5.55326,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.158133,-0.0104847,-0.0253242,0.00374383,-0.0010599,0.000908186,0.0039098,-0.00122586,0.18075,0.0062937,1200,816,-1.53486,0.136666,6.12468,-5.69211,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.156489,-0.010998,-0.0230967,0.00365976,-0.00103926,0.00093985,0.00384077,-0.00122027,0.190261,0.00631097,1207,816,-1.51174,0.134281,6.66185,-5.84068,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.153408,-0.0105901,-0.0233722,0.00357945,-0.0010056,0.000961964,0.0037731,-0.00119925,0.198648,0.0062882,1214,816,-1.4831,0.132383,7.21636,-5.99757,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.149049,-0.00881061,-0.0274377,0.00350297,-0.000961387,0.000980712,0.00370891,-0.00116733,0.206982,0.00657113,1221,816,-1.45445,0.124863,7.78889,-6.17136,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.145049,-0.00714406,-0.030426,0.00343416,-0.000912692,0.00100192,0.00365398,-0.00113251,0.215977,0.00662085,1228,816,-1.4261,0.119127,8.30495,-6.33395,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.141684,-0.00612147,-0.0329503,0.00335837,-0.000861927,0.00101744,0.00359085,-0.00109441,0.224639,0.00671009,1235,816,-1.40215,0.114102,8.73516,-6.48024,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.138658,-0.00640334,-0.0327105,0.0032776,-0.000813608,0.00102442,0.00351977,-0.00105578,0.23214,0.00687383,1242,816,-1.37267,0.11321,9.14641,-6.62436,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.136077,-0.00751517,-0.0324773,0.00321637,-0.000765977,0.00102301,0.0034638,-0.0010134,0.237302,0.00673704,1249,816,-1.34707,0.120711,9.57664,-6.75279,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.133836,-0.00827275,-0.0334004,0.00317651,-0.000719001,0.00101328,0.00342432,-0.000966808,0.239851,0.00648315,1256,816,-1.3282,0.127177,10.0629,-6.88292,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.132403,-0.00854846,-0.0359864,0.00313479,-0.00067936,0.000992066,0.0033774,-0.000921967,0.239839,0.00629133,1263,816,-1.32203,0.134371,10.5765,-7.02144,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.13115,-0.00841196,-0.0374822,0.00307234,-0.000646555,0.000956177,0.00330379,-0.000877997,0.237482,0.00601794,1270,816,-1.31433,0.132827,11.1407,-7.17566,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.129908,-0.00734597,-0.0361531,0.00299894,-0.000621688,0.000917117,0.00321799,-0.000840744,0.23446,0.00544531,1277,816,-1.29846,0.119894,11.7317,-7.34246,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.127738,-0.00652461,-0.0324008,0.00294347,-0.000609103,0.000890687,0.00315427,-0.000819904,0.232396,0.00508666,1284,816,-1.26654,0.105614,12.3378,-7.50936,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.124716,-0.00533268,-0.0291668,0.00291413,-0.000606568,0.000874763,0.00311949,-0.000811935,0.230593,0.00531337,1291,816,-1.22849,0.0871747,12.9824,-7.67213,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.121044,-0.0047033,-0.0281814,0.00289971,-0.000611197,0.000858274,0.00309829,-0.000809778,0.227371,0.00563991,1298,816,-1.19125,0.0781378,13.6649,-7.83803,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.117922,-0.00412845,-0.0286637,0.0028809,-0.000616438,0.00083104,0.00306832,-0.000803866,0.221823,0.00571094,1305,816,-1.16361,0.0726335,14.3545,-7.99915,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.116097,-0.00343009,-0.0291374,0.00285488,-0.000620986,0.000793577,0.00302749,-0.000793596,0.214173,0.00543956,1312,816,-1.14792,0.0668611,15.0029,-8.15937,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.114615,-0.00278281,-0.0295026,0.00282306,-0.000628203,0.000755974,0.00298139,-0.00078653,0.206451,0.00495073,1319,816,-1.13509,0.0634249,15.5971,-8.32264,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.113458,-0.0026374,-0.0281308,0.0027736,-0.000635376,0.000719161,0.0029191,-0.000780881,0.19963,0.0045379,1326,816,-1.11961,0.0606111,16.1968,-8.48424,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.111956,-0.00274929,-0.0261099,0.00271019,-0.000635223,0.000680498,0.00284331,-0.000768348,0.193188,0.00429822,1333,816,-1.09882,0.0582585,16.8464,-8.63061,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.109513,-0.00231029,-0.0246534,0.0026518,-0.00062968,0.000643598,0.00277352,-0.000751394,0.186908,0.00414131,1340,816,-1.0714,0.0514679,17.5703,-8.79881,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.107028,-0.00184008,-0.0220042,0.00262201,-0.00061801,0.000614372,0.00273459,-0.000730595,0.181241,0.00418493,1347,816,-1.03983,0.0438154,18.3699,-8.96381,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.104334,-0.000847185,-0.0193008,0.00262385,-0.000601933,0.000601749,0.00273244,-0.000710529,0.178546,0.00437655,1354,816,-1.00639,0.0322207,19.1535,-9.1258,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.101828,0.000130824,-0.0157844,0.00264357,-0.000583702,0.000602543,0.0027524,-0.000692529,0.178687,0.00448816,1361,816,-0.972028,0.0176638,19.9445,-9.2855,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.0989829,0.00169143,-0.0154298,0.00266544,-0.000565713,0.000611338,0.00277724,-0.000677511,0.180875,0.00452101,1368,816,-0.944905,0.00067545,20.6965,-9.43459,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.0970964,0.00222528,-0.0144442,0.00267167,-0.000556382,0.000624105,0.00278813,-0.000672843,0.184484,0.00455187,1375,816,-0.924152,-0.00551309,21.3903,-9.57891,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.095524,0.00203761,-0.0133875,0.00264448,-0.000556517,0.000635278,0.00276595,-0.000677986,0.188927,0.0046031,1382,816,-0.905766,-0.00499039,22.0766,-9.73357,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.0939563,0.00194188,-0.0129406,0.0025755,-0.000560002,0.000642454,0.00270203,-0.000686533,0.19446,0.00468392,1389,816,-0.889421,-0.00786335,22.7103,-9.88981,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.0919899,0.00209858,-0.0129834,0.00246479,-0.000568647,0.000650422,0.00259837,-0.000702227,0.202557,0.00469962,1396,816,-0.871203,-0.0127684,23.2977,-10.0433,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.0891169,0.00254127,-0.0142305,0.00232991,-0.000574286,0.00065719,0.00247171,-0.000716079,0.212498,0.00488357,1403,816,-0.848963,-0.0125614,23.8743,-10.1949,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.0858417,0.00337121,-0.0172742,0.00219144,-0.000571585,0.000664738,0.00234304,-0.000723192,0.224234,0.00527754,1410,816,-0.829212,-0.0110949,24.4688,-10.3566,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.082963,0.00333873,-0.0194136,0.00206053,-0.000556802,0.000672439,0.00222318,-0.000719456,0.237327,0.00576109,1417,816,-0.809807,-0.00650392,25.1064,-10.5181,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.081332,0.00309304,-0.0199022,0.00192731,-0.00050732,0.000671496,0.00210023,-0.000680243,0.252043,0.00588921,1424,816,-0.796162,-0.00459625,25.7405,-10.6697,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.0806618,0.00315647,-0.0193271,0.00180722,-0.000429518,0.000658366,0.00198662,-0.000608914,0.266028,0.00565378,1431,816,-0.787774,-0.00834311,26.3351,-10.8219,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.080698,0.00381288,-0.0183975,0.0017158,-0.000351577,0.000644823,0.00190043,-0.00053621,0.278871,0.00519531,1438,816,-0.78477,-0.0179304,26.9076,-10.98,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.0806654,0.00441346,-0.0174107,0.00165836,-0.000284311,0.000639003,0.0018497,-0.000475653,0.290941,0.00512604,1445,816,-0.78092,-0.02704,27.4873,-11.1396,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.0799484,0.00507037,-0.0178283,0.00161748,-0.00021877,0.000635344,0.00181587,-0.000417165,0.302669,0.00518755,1452,816,-0.77564,-0.0329459,28.0948,-11.2948,28.8774,-11.2755
18.429,15.015,-1.69332,-0.0787533,0.00535153,-0.0174092,0.00158689,-0.000145204,0.000618269,0.00178493,-0.00034325,0.309997,0.00539247,1459,816,-0.763182,-0.0363296,28.7146,-11.4303,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.0764982,0.00590927,-0.0193233,0.00157115,-8.76315e-05,0.000600468,0.0017657,-0.00028218,0.313322,0.00551972,1466,816,-0.749208,-0.0390453,29.3168,-11.5721,30.0664,-11.5479
19.973,15.029,-1.62317,-0.074215,0.0064278,-0.0204453,0.00156945,-6.50646e-05,0.000576647,0.00175241,-0.000248023,0.307233,0.00557533,1473,816,-0.732385,-0.0451995,29.8578,-11.721,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.0722317,0.00617565,-0.0199556,0.00156103,-7.82303e-05,0.000539892,0.00172286,-0.000240067,0.291235,0.00606788,1480,816,-0.712602,-0.0443306,30.3791,-11.8833,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.0713789,0.00537992,-0.014477,0.00152662,-0.000152849,0.000483451,0.00165585,-0.000282072,0.261187,0.00622889,1487,816,-0.685871,-0.0419143,30.8766,-12.0276,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.0706556,0.00465088,-0.0105955,0.00143074,-0.000290792,0.000412434,0.00152445,-0.0003845,0.223414,0.00629522,1494,816,-0.665633,-0.0370747,31.3811,-12.1627,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.0695688,0.00437302,-0.0116944,0.00129377,-0.000443397,0.000336915,0.00135683,-0.000506451,0.185011,0.00622281,1501,816,-0.65924,-0.0288507,31.8361,-12.2865,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.289456,-0.0291593,-0.0346209,0.000854307,-0.000937126,0.000483066,0.000976265,-0.00105908,0.247298,0.00515561,906,823,-2.85409,0.322417,-7.22747,0.627658,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.288269,-0.0279976,-0.0309131,0.00148323,-0.000812014,0.000482515,0.00158054,-0.000909324,0.199005,0.0050396,913,823,-2.83208,0.307796,-7.08664,0.456103,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.288076,-0.0271443,-0.0302513,0.00209726,-0.000739656,0.000465739,0.00217176,-0.00081416,0.158626,0.00506225,920,823,-2.82704,0.298743,-6.99555,0.300491,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.287576,-0.0261647,-0.0309756,0.00258415,-0.000712671,0.000456134,0.0026461,-0.000774616,0.134978,0.00506841,927,823,-2.82246,0.286809,-6.8623,0.155275,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.286356,-0.0250321,-0.0309325,0.00291842,-0.000715105,0.000465793,0.00297718,-0.000773867,0.12549,0.00528098,934,823,-2.80913,0.275371,-6.70891,0.0205083,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.28426,-0.023276,-0.0312231,0.00311583,-0.000724684,0.000489765,0.0031773,-0.000786158,0.124864,0.00547288,941,823,-2.78848,0.260607,-6.53951,-0.115552,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.280242,-0.0223191,-0.0290693,0.00323922,-0.000733294,0.00052219,0.00330671,-0.00080079,0.128542,0.00557826,948,823,-2.74319,0.250156,-6.38709,-0.264105,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.275285,-0.0214661,-0.0282016,0.00337473,-0.000768574,0.000553836,0.00344748,-0.000841328,0.130616,0.0057495,955,823,-2.69213,0.238825,-6.19556,-0.422712,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.271201,-0.0205983,-0.0266639,0.00352958,-0.000799223,0.000568965,0.00360311,-0.000872757,0.128529,0.0058781,962,823,-2.64764,0.223925,-5.9675,-0.596297,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.268319,-0.0195169,-0.0267344,0.00367385,-0.000857563,0.000569135,0.00374424,-0.000927952,0.123052,0.00589658,969,823,-2.61886,0.21328,-5.75139,-0.772548,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.266731,-0.0188771,-0.0281403,0.00379859,-0.000923668,0.000558443,0.00386373,-0.00098881,0.116124,0.00574537,976,823,-2.60584,0.212115,-5.57634,-0.91612,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.265819,-0.0180299,-0.0304564,0.00391735,-0.000987748,0.00055784,0.00397999,-0.00105039,0.111824,0.00580044,983,823,-2.60179,0.211234,-5.45172,-1.06073,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.265407,-0.0175312,-0.0313784,0.00404201,-0.00104411,0.000575249,0.00410626,-0.00110836,0.11123,0.00608114,990,823,-2.5988,0.204698,-5.34784,-1.2142,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.264427,-0.0172021,-0.0309997,0.00416861,-0.00109325,0.000618219,0.00424027,-0.00116491,0.115397,0.00641854,997,823,-2.58696,0.198081,-5.19442,-1.35811,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.260807,-0.0164999,-0.0306515,0.00428683,-0.00113939,0.00067833,0.00437034,-0.0012229,0.122499,0.00673523,1004,823,-2.55016,0.190392,-4.92962,-1.51237,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.253757,-0.0158961,-0.0307892,0.00441123,-0.00117942,0.000746591,0.00450922,-0.0012774,0.130497,0.00636993,1011,823,-2.48205,0.187316,-4.54129,-1.66169,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.247034,-0.0157602,-0.0307092,0.004531,-0.00120112,0.000822369,0.00464665,-0.00131677,0.139713,0.00626855,1018,823,-2.41649,0.191148,-4.15725,-1.80196,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.242857,-0.0164235,-0.0286232,0.00461817,-0.00120695,0.000901158,0.0047544,-0.00134317,0.150031,0.00643087,1025,823,-2.36957,0.194889,-3.82708,-1.94975,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.241174,-0.0172112,-0.0271126,0.00465116,-0.00120761,0.000982806,0.00481163,-0.00136808,0.161849,0.00643128,1032,823,-2.34788,0.203833,-3.58857,-2.08998,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.238979,-0.0172858,-0.0286237,0.00463527,-0.00120721,0.00106732,0.00482415,-0.00139608,0.175149,0.00658037,1039,823,-2.32966,0.208952,-3.36718,-2.22036,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.235864,-0.0171183,-0.0312535,0.00458366,-0.00120944,0.00115048,0.00480378,-0.00142956,0.18904,0.00666534,1046,823,-2.30587,0.209265,-3.14332,-2.35057,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.230624,-0.0158745,-0.0349807,0.00449645,-0.00120631,0.00122289,0.00474763,-0.00145748,0.202575,0.00620222,1053,823,-2.26541,0.202834,-2.87431,-2.49449,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.22687,-0.0153756,-0.0339773,0.00437146,-0.00118036,0.00127642,0.00465086,-0.00145976,0.215495,0.00557416,1060,823,-2.22599,0.19486,-2.57037,-2.65659,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.223894,-0.0153102,-0.0347318,0.00426089,-0.00114695,0.00131097,0.00456194,-0.001448,0.225723,0.00503529,1067,823,-2.19865,0.193816,-2.303,-2.81835,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.221937,-0.0160296,-0.0342462,0.0042285,-0.00110274,0.00133013,0.00454193,-0.00141618,0.231422,0.00478515,1074,823,-2.17737,0.202555,-2.03816,-2.95064,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.219812,-0.0162226,-0.034696,0.0042902,-0.00105196,0.00132565,0.00460107,-0.00136283,0.23034,0.00457775,1081,823,-2.15729,0.207019,-1.80052,-3.08924,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.217325,-0.0161753,-0.0348021,0.00440772,-0.000998803,0.00128882,0.00469924,-0.00129032,0.222444,0.0045048,1088,823,-2.13295,0.208265,-1.54128,-3.22933,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.214253,-0.0155009,-0.0339973,0.00453927,-0.000943723,0.0012276,0.00480157,-0.00120602,0.210504,0.00454833,1095,823,-2.10071,0.198956,-1.21836,-3.38337,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.210438,-0.0143888,-0.0335994,0.00467009,-0.000888489,0.00116302,0.00490361,-0.00112202,0.198159,0.00424276,1102,823,-2.06274,0.186123,-0.828905,-3.53742,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.206414,-0.012963,-0.0324468,0.0048005,-0.000839644,0.00112256,0.00501571,-0.00105486,0.189417,0.00408489,1109,823,-2.02083,0.169539,-0.407747,-3.7017,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.202878,-0.0117844,-0.0300742,0.00491562,-0.000800581,0.00109586,0.0051185,-0.00100347,0.183068,0.00404157,1116,823,-1.98003,0.154169,0.00714001,-3.86691,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.199587,-0.0109123,-0.027914,0.00499731,-0.000773217,0.00106722,0.00518836,-0.000964267,0.17714,0.00424412,1123,823,-1.94214,0.142315,0.340206,-4.02311,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.194835,-0.00996254,-0.0260402,0.00505336,-0.000757347,0.00103402,0.00523188,-0.000935866,0.170961,0.00460058,1130,823,-1.89144,0.128783,0.676852,-4.1747,2.56264,-4.29842
