 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7258,8.86777,0.207236,-0.121371,-0.116028,0.154207,0.0178703,0.00101093,0.00898571,0.0217614,-0.0028802,0.408657,0.0155324,1515,872,-0.50537,0.878635,24.7153,-10.0028,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0986265,-0.102337,0.113307,0.0161064,0.000666067,0.00835881,0.0197648,-0.00299228,0.412548,0.0102932,1522,872,-0.446665,0.803476,25.4246,-10.2107,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0918702,-0.0984024,0.0777343,0.0141857,0.000299237,0.00760808,0.0175425,-0.0030576,0.415529,0.00713378,1529,872,-0.508983,0.794084,25.9576,-10.3008,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0906993,-0.0959803,0.0575762,0.0122556,-5.80602e-05,0.00679242,0.0152663,-0.00306876,0.417222,0.00617763,1536,872,-0.567818,0.797072,26.4988,-10.4193,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0885288,-0.0917882,0.0422187,0.0103999,-0.000378224,0.00596221,0.0130476,-0.00302594,0.417923,0.00578738,1543,872,-0.60217,0.776056,27.1334,-10.5543,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0857588,-0.0875107,0.0322501,0.00868657,-0.000654717,0.00515347,0.010971,-0.00293916,0.417253,0.00566716,1550,872,-0.612803,0.750448,27.8107,-10.6921,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0826119,-0.082232,0.0273711,0.00717121,-0.000880303,0.00439032,0.0091021,-0.00281119,0.414344,0.00586203,1557,872,-0.602897,0.706413,28.5156,-10.8391,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0786342,-0.0757648,0.0293643,0.0059625,-0.00102803,0.00373808,0.00758486,-0.00265039,0.409477,0.00616674,1564,872,-0.562132,0.642773,29.2415,-11.0199,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0744805,-0.0694607,0.0300126,0.0051247,-0.00110737,0.00325521,0.0065149,-0.00249756,0.40362,0.00651628,1571,872,-0.52453,0.582572,29.9914,-11.2202,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0706692,-0.0640106,0.0289158,0.00466524,-0.00114018,0.00294862,0.00590017,-0.00237512,0.396622,0.0070189,1578,872,-0.49585,0.533018,30.7825,-11.4216,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0673888,-0.0585415,0.0258653,0.00449536,-0.00116896,0.00276381,0.00562044,-0.00229404,0.386593,0.00771592,1585,872,-0.478878,0.485112,31.6151,-11.5884,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0632002,-0.0538488,0.0210068,0.00442478,-0.00119206,0.00262061,0.00545755,-0.00222484,0.375409,0.00789547,1592,872,-0.460147,0.446044,32.489,-11.74,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0589404,-0.0500483,0.0176799,0.00433327,-0.00121632,0.00248172,0.00528116,-0.00216422,0.36485,0.00769169,1599,872,-0.435157,0.412432,33.3312,-11.8852,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0564722,-0.0474358,0.0150197,0.0041894,-0.00123914,0.00233507,0.00505561,-0.00210534,0.35522,0.00761392,1606,872,-0.423289,0.394907,34.0686,-12.0547,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0532633,-0.0441697,0.0129449,0.00399906,-0.00126313,0.00217656,0.00478265,-0.00204672,0.345567,0.00749606,1613,872,-0.403224,0.371831,34.7062,-12.1903,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0494254,-0.039793,0.00933596,0.00379378,-0.00128742,0.00202164,0.00449997,-0.00199361,0.336067,0.00729423,1620,872,-0.38375,0.343298,35.33,-12.3287,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0461297,-0.036227,0.00889564,0.00356462,-0.00129122,0.0018779,0.00420612,-0.00193272,0.329174,0.0071056,1627,872,-0.357403,0.316422,35.9447,-12.4637,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0423465,-0.0334727,0.0064445,0.00325612,-0.00127326,0.00174162,0.00384836,-0.0018655,0.327786,0.00730805,1634,872,-0.333805,0.299235,36.5193,-12.6113,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0382542,-0.0302761,0.00243084,0.00285811,-0.00123984,0.00161012,0.00341505,-0.00179678,0.333016,0.00777323,1641,872,-0.313426,0.274357,37.0729,-12.7641,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0360063,-0.0283757,0.000276961,0.00237978,-0.00119247,0.00148075,0.00291375,-0.00172645,0.346097,0.00722007,1648,872,-0.302009,0.257332,37.6036,-12.9049,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0348803,-0.0263397,-0.000636659,0.00186357,-0.00113445,0.00135484,0.00238511,-0.00165599,0.367462,0.00691987,1655,872,-0.295988,0.235467,38.1359,-13.0534,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0336724,-0.0252336,-0.00261035,0.00129672,-0.00106546,0.00122317,0.00181596,-0.0015847,0.40145,0.00679679,1662,872,-0.292784,0.222536,38.6268,-13.1915,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0323101,-0.0229946,-0.00525617,0.000670984,-0.000991357,0.00108889,0.00120968,-0.00153005,0.459412,0.00713782,1669,872,-0.291259,0.20177,39.1132,-13.3225,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0310043,-0.0209005,-0.00810649,2.55799e-05,-0.000902356,0.000966108,0.000633354,-0.00151013,0.561539,0.00712359,1676,872,-0.291043,0.18699,39.6134,-13.4528,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0316319,-0.0197093,-0.00877442,-0.000542629,-0.000805156,0.0008666,0.000202592,-0.00155038,0.710235,0.00690869,1683,872,-0.29931,0.178955,40.1453,-13.5822,40.459,-13.801
-41.4628,7.25718,0.831661,-0.194624,-0.11711,-0.0304108,0.00573023,-0.0025276,0.00219554,0.00627767,-0.00307504,0.244361,0.00541373,913,879,-1.9188,1.1704,-13.2356,0.58964,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.190946,-0.115464,-0.0278553,0.00697133,-0.0024726,0.00186187,0.00732514,-0.00282642,0.187792,0.00513315,920,879,-1.87627,1.14805,-13.155,0.456071,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.189113,-0.11341,-0.02442,0.00778245,-0.00239454,0.00157663,0.00802111,-0.00263319,0.150231,0.00536916,927,879,-1.84938,1.12437,-13.0867,0.310698,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.184726,-0.111848,-0.0203455,0.00814669,-0.00229345,0.0013337,0.00831438,-0.00246113,0.125072,0.0061811,934,879,-1.79616,1.10562,-12.9542,0.176017,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.177153,-0.109121,-0.0188916,0.00811699,-0.00217075,0.0011205,0.00823762,-0.00229137,0.10724,0.00721904,941,879,-1.71923,1.07996,-12.7433,0.0282028,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.167045,-0.106901,-0.0160505,0.00779645,-0.00203452,0.000930574,0.00788376,-0.00212183,0.0935502,0.00752688,948,879,-1.61438,1.05487,-12.4968,-0.109727,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.157241,-0.104981,-0.0123033,0.00734792,-0.00189415,0.000767185,0.00741117,-0.00195741,0.0822598,0.00736182,955,879,-1.51015,1.02969,-12.2611,-0.248635,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.149285,-0.103015,-0.00759005,0.00693313,-0.00175502,0.000638274,0.00697977,-0.00180166,0.0729431,0.00699545,962,879,-1.42124,1.00297,-12.0646,-0.390456,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.144252,-0.100585,-0.0058283,0.00666607,-0.00162311,0.000518961,0.00669843,-0.00165547,0.0622829,0.00666208,969,879,-1.36799,0.973411,-11.8842,-0.530325,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.142308,-0.0983603,-0.00686977,0.00642608,-0.00148487,0.00041574,0.00644787,-0.00150666,0.0523602,0.00631861,976,879,-1.35155,0.95436,-11.7256,-0.664153,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.141613,-0.0968454,-0.00703931,0.00619204,-0.00134954,0.000325652,0.00620607,-0.00136357,0.0430741,0.00581507,983,879,-1.34464,0.941292,-11.573,-0.794763,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.14111,-0.0963132,-0.00616346,0.00596936,-0.00122574,0.000253525,0.00597828,-0.00123467,0.0351776,0.00536779,990,879,-1.33658,0.936775,-11.413,-0.910262,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.140493,-0.0957004,-0.00314982,0.00581613,-0.00112106,0.000200535,0.00582192,-0.00112686,0.0288751,0.00534182,997,879,-1.32177,0.922139,-11.2255,-1.02923,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.138627,-0.0949883,0.000598151,0.00580412,-0.00103513,0.000160105,0.00580787,-0.00103888,0.0233926,0.00557878,1004,879,-1.29312,0.907463,-11.0444,-1.15813,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.132289,-0.0940094,0.000575634,0.00603565,-0.000970868,0.000122885,0.0060378,-0.000973022,0.0175315,0.005449,1011,879,-1.23193,0.897457,-10.868,-1.2825,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.124533,-0.093293,0.00301505,0.0065544,-0.000928202,7.86663e-05,0.00655523,-0.000929028,0.0105117,0.00498026,1018,879,-1.15073,0.889129,-10.6379,-1.4145,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.115928,-0.0932016,0.00813055,0.00729012,-0.000911744,2.25826e-05,0.00729018,-0.000911806,0.00275332,0.00457919,1025,879,-1.05411,0.880524,-10.2921,-1.53316,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.111082,-0.0933299,0.0178491,0.0081226,-0.000920228,-5.22548e-05,0.0081229,-0.00092053,-0.00577834,0.00443131,1032,879,-0.980745,0.866601,-9.87765,-1.66766,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.10781,-0.0944526,0.0248564,0.00899673,-0.000953047,-0.000155688,0.00899916,-0.000955483,-0.0156423,0.00455766,1039,879,-0.929292,0.869594,-9.60395,-1.79883,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.105015,-0.0959501,0.0297201,0.0099793,-0.00100733,-0.00030078,0.00998752,-0.00101556,-0.0273496,0.00430192,1046,879,-0.887983,0.87933,-9.42386,-1.90081,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.102196,-0.0974056,0.0324864,0.0111545,-0.00108132,-0.000519563,0.0111765,-0.00110334,-0.0423607,0.00453858,1053,879,-0.852095,0.893131,-9.26375,-1.99439,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.0990022,-0.0986779,0.0367964,0.0125452,-0.00117237,-0.000833635,0.0125957,-0.00122285,-0.0604747,0.0053331,1060,879,-0.808433,0.899116,-9.06127,-2.0774,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.0883709,-0.100028,0.04066,0.0141506,-0.00128628,-0.00124642,0.0142506,-0.00138627,-0.0800518,0.00637851,1067,879,-0.69553,0.905121,-8.77176,-2.18818,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.0727632,-0.101516,0.0478759,0.0159554,-0.00143178,-0.00173787,0.0161274,-0.00160378,-0.0986509,0.00658692,1074,879,-0.526423,0.914658,-8.40321,-2.30889,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.0583199,-0.101698,0.0599344,0.0178813,-0.00159247,-0.00229118,0.0181472,-0.00185841,-0.115553,0.00659699,1081,879,-0.355329,0.901052,-7.99261,-2.45638,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.0468982,-0.102945,0.0770675,0.0198928,-0.00174702,-0.00290969,0.0202772,-0.00213143,-0.131352,0.00613032,1088,879,-0.198272,0.888372,-7.6125,-2.59262,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.035732,-0.102986,0.0920427,0.0221533,-0.00188351,-0.00358139,0.0226756,-0.00240578,-0.144807,0.0065146,1095,879,-0.0497328,0.861869,-7.20206,-2.7364,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.0219219,-0.104116,0.107345,0.0247599,-0.00199615,-0.00427797,0.0254273,-0.0026635,-0.15475,0.00641457,1102,879,0.125092,0.850033,-6.77089,-2.86436,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.00301549,-0.107135,0.127929,0.0274186,-0.00209165,-0.00500393,0.028244,-0.00291706,-0.16348,0.00652457,1109,879,0.363404,0.85435,-6.25973,-2.98218,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.0198974,-0.113654,0.148902,0.0296544,-0.00215042,-0.00576937,0.0306686,-0.00316464,-0.174015,0.00734122,1116,879,0.64175,0.888602,-5.68596,-3.05928,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.0485837,-0.120559,0.165859,0.0314057,-0.00216888,-0.00656361,0.0326433,-0.00340641,-0.186356,0.00777615,1123,879,0.963189,0.93496,-5.05867,-3.13347,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.078516,-0.126266,0.177977,0.0330909,-0.00214407,-0.00738622,0.0345766,-0.00362978,-0.198498,0.00841895,1130,879,1.28214,0.972992,-4.39601,-3.20638,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.10026,-0.129316,0.19297,0.0348112,-0.0020877,-0.0082131,0.0365567,-0.00383323,-0.209414,0.00775969,1137,879,1.53142,0.988317,-3.8059,-3.31609,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.122002,-0.132259,0.20748,0.0361609,-0.00202305,-0.00905678,0.0382002,-0.0040623,-0.22147,0.00901418,1144,879,1.77928,1.00118,-3.21419,-3.42569,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.155239,-0.135769,0.215935,0.0366441,-0.001966,-0.00993039,0.0390484,-0.00437034,-0.237548,0.009612,1151,879,2.11753,1.02069,-2.49993,-3.52723,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.192633,-0.141644,0.223026,0.0361624,-0.00191239,-0.0108259,0.0390253,-0.00477526,-0.258529,0.0102181,1158,879,2.49102,1.06492,-1.70716,-3.60448,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.223549,-0.147947,0.227597,0.0349588,-0.00185646,-0.0117851,0.0384082,-0.00530583,-0.284737,0.00937759,1165,879,2.79635,1.1152,-0.988063,-3.66651,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.24131,-0.153285,0.240492,0.0331578,-0.00178784,-0.0128821,0.0373932,-0.0060233,-0.317651,0.00718391,1172,879,3.00244,1.15351,-0.433315,-3.73782,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.264655,-0.160145,0.246141,0.0308677,-0.00169605,-0.0141652,0.0361672,-0.0069955,-0.357996,0.00889703,1179,879,3.23991,1.224,0.122325,-3.79532,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.297494,-0.164367,0.247775,0.0282153,-0.00158087,-0.0155796,0.0348736,-0.00823919,-0.403879,0.00961381,1186,879,3.55304,1.2701,0.784447,-3.87356,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.327901,-0.170049,0.235598,0.0252559,-0.00144252,-0.0170009,0.0335222,-0.00970885,-0.452571,0.0110822,1193,879,3.80262,1.3456,1.46597,-3.93397,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.344178,-0.177334,0.216722,0.0221499,-0.00125088,-0.0183881,0.0322445,-0.0113455,-0.502056,0.00953501,1200,879,3.90055,1.43642,2.08032,-3.97297,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.340666,-0.189129,0.204136,0.0191307,-0.000995339,-0.0197745,0.0312554,-0.01312,-0.550031,0.00826326,1207,879,3.83387,1.56702,2.55013,-3.97582,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.337902,-0.202018,0.180612,0.0164816,-0.000634639,-0.0211552,0.0307442,-0.0148972,-0.593191,0.00849179,1214,879,3.74149,1.72438,3.09992,-3.93829,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.33841,-0.214702,0.141704,0.014116,-0.00015239,-0.0224364,0.0305252,-0.0165616,-0.631467,0.00897714,1221,879,3.63276,1.90397,3.71391,-3.87454,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.34061,-0.233446,0.110647,0.0115663,0.000430982,-0.0234826,0.0301323,-0.018135,-0.668999,0.00913696,1228,879,3.56469,2.12012,4.2905,-3.73727,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.347905,-0.25633,0.0796067,0.00846446,0.00110911,-0.0242639,0.0293279,-0.0197543,-0.710186,0.00919399,1235,879,3.5445,2.38026,4.92048,-3.57783,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.354216,-0.276288,0.0529081,0.00485034,0.00186221,-0.0248065,0.0282077,-0.0214951,-0.75532,0.00908631,1242,879,3.5268,2.60497,5.47654,-3.46609,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.358302,-0.291245,0.0425469,0.00112446,0.00267608,-0.0251209,0.0270331,-0.0232326,-0.800835,0.00976669,1249,879,3.53617,2.76362,5.87359,-3.42378,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.370004,-0.3028,0.0132509,-0.00269232,0.00354157,-0.0251887,0.0258055,-0.0249562,-0.846957,0.0140119,1256,879,3.55646,2.91852,6.44115,-3.3793,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.378222,-0.314124,-0.0133229,-0.00713784,0.00439394,-0.0250037,0.024288,-0.0270319,-0.898718,0.0154512,1263,879,3.55202,3.06972,6.99094,-3.3577,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.390804,-0.334344,-0.0481381,-0.0124656,0.00522576,-0.0245179,0.0224449,-0.0296848,-0.958523,0.0143248,1270,879,3.56443,3.31322,7.75508,-3.21615,3.908,-6.53441
-2.66663,7.77361,0.392137,0.376806,-0.343562,-0.0844895,-0.018239,0.00602863,-0.0236897,0.0205111,-0.0327215,-1.02208,0.0130962,1277,879,3.32285,3.4511,8.29369,-3.18962,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.351302,-0.344253,-0.111302,-0.0240209,0.00681857,-0.0225108,0.0186844,-0.0358868,-1.08569,0.0120123,1284,879,3.00172,3.48633,8.73423,-3.24483,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.313531,-0.34494,-0.111567,-0.0297462,0.00756952,-0.0210383,0.0170315,-0.0392082,-1.14815,0.011507,1291,879,2.6504,3.48398,8.98671,-3.31247,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.273899,-0.357243,-0.11218,-0.0354882,0.0082551,-0.0193183,0.015565,-0.0427981,-1.20905,0.0122139,1298,879,2.28546,3.604,9.22456,-3.33795,6.50778,-6.97249
0.436998,7.83527,0.232826,0.238181,-0.371486,-0.12191,-0.0411528,0.00885313,-0.0172886,0.0142482,-0.0465479,-1.26831,0.0130881,1305,879,1.92964,3.71986,9.45969,-3.32268,7.09167,-7.13898
1.21006,7.84954,0.207282,0.204327,-0.38601,-0.166854,-0.0462605,0.00939482,-0.0148598,0.0131139,-0.0499795,-1.32556,0.0129287,1312,879,1.48071,3.9252,9.7343,-3.26551,7.68843,-7.27953
1.98591,7.86356,0.175858,0.161556,-0.397679,-0.194161,-0.0503011,0.0098795,-0.0119797,0.0121765,-0.0525982,-1.38135,0.0126032,1319,879,1.00447,4.0712,9.94484,-3.23313,8.31397,-7.39809
2.75897,7.87573,0.154638,0.115436,-0.410203,-0.201381,-0.0529896,0.0102775,-0.0087364,0.0114617,-0.0541739,-1.43607,0.0118307,1326,879,0.561606,4.19197,10.0873,-3.20958,8.90954,-7.51008
3.53178,7.88745,0.136395,0.0722998,-0.421506,-0.209602,-0.0545393,0.0105745,-0.00526955,0.0109982,-0.054963,-1.49056,0.0119439,1333,879,0.143116,4.29924,10.2558,-3.19254,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.0261377,-0.423966,-0.242004,-0.0553982,0.0107032,-0.00159989,0.0107419,-0.0554369,-1.54661,0.0137233,1340,879,-0.382232,4.35737,10.477,-3.22874,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0270512,-0.421511,-0.283842,-0.0555392,0.0106173,0.00220486,0.0106907,-0.0556126,1.53752,0.0134946,1347,879,-1.00317,4.38351,10.6604,-3.30525,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0900874,-0.414723,-0.31573,-0.0548172,0.01027,0.00606446,0.0108302,-0.0553775,1.47868,0.0148587,1354,879,-1.68323,4.3492,10.8219,-3.44912,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.138899,-0.410315,-0.315469,-0.0529325,0.00964848,0.00983978,0.0111591,-0.0544432,1.41846,0.0135261,1361,879,-2.12962,4.30039,11.0984,-3.62178,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.173933,-0.407785,-0.292991,-0.0496155,0.00881921,0.0133811,0.0117376,-0.052534,1.35606,0.0103584,1368,879,-2.37799,4.24489,11.4701,-3.80588,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.20511,-0.404939,-0.277088,-0.0448866,0.00780334,0.01655,0.0125704,-0.0496537,1.29035,0.00992669,1375,879,-2.61167,4.19141,11.7716,-3.96322,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.239805,-0.40053,-0.279474,-0.0389211,0.00664239,0.0192028,0.0136559,-0.0459346,1.22062,0.0110348,1382,879,-2.93619,4.14814,11.9899,-4.12686,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.285924,-0.385892,-0.270963,-0.0319833,0.00537887,0.0212401,0.0149843,-0.0415887,1.14609,0.013638,1389,879,-3.33197,3.99261,12.1136,-4.42167,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.340776,-0.363788,-0.215345,-0.0242724,0.00410275,0.0225855,0.0165871,-0.0367568,1.06584,0.0129096,1396,879,-3.65526,3.71111,12.187,-4.85786,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.387157,-0.340609,-0.125377,-0.01602,0.0029152,0.02323,0.0185328,-0.0316376,0.978901,0.0129876,1403,879,-3.78809,3.36354,12.3266,-5.34179,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.413712,-0.311211,-0.0317842,-0.00769578,0.00188525,0.0232133,0.0207972,-0.0266077,0.887155,0.0100514,1410,879,-3.72933,2.93708,12.669,-5.85596,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.421256,-0.278995,0.0410888,0.000119896,0.00104205,0.0225937,0.0231794,-0.0220175,0.7956,0.0108157,1417,879,-3.56588,2.52893,13.1579,-6.36956,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.419446,-0.248766,0.105521,0.00703278,0.000398642,0.0214379,0.0254088,-0.0179773,0.708642,0.0138854,1424,879,-3.34354,2.15516,13.7422,-6.86626,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.396558,-0.222069,0.154015,0.0128789,-1.19073e-05,0.0198594,0.0273127,-0.0144457,0.628485,0.0159511,1431,879,-2.9815,1.84943,14.5146,-7.3194,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.357054,-0.209072,0.194551,0.0176878,-0.000181219,0.0180205,0.0288671,-0.0113605,0.555259,0.0149158,1438,879,-2.49039,1.66396,15.4584,-7.62124,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.323286,-0.1935,0.226306,0.0214518,-0.000109686,0.0161071,0.0300531,-0.00871101,0.490481,0.0131606,1445,879,-2.08084,1.45973,16.376,-7.93209,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.308324,-0.187704,0.259517,0.0240623,0.00014648,0.0143489,0.0307827,-0.00657399,0.438019,0.00819413,1452,879,-1.83186,1.35713,17.1139,-8.17278,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.296418,-0.178448,0.27303,0.0255455,0.000506978,0.0128863,0.0309926,-0.0049401,0.399923,0.00910851,1459,879,-1.67735,1.25408,17.8397,-8.41294,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.276651,-0.169119,0.271851,0.0260729,0.00087242,0.0117452,0.0306981,-0.00375281,0.375147,0.00949027,1466,879,-1.50175,1.16826,18.628,-8.62672,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.255641,-0.161185,0.268656,0.025887,0.00115793,0.0108963,0.030003,-0.00295813,0.36118,0.00874496,1473,879,-1.32168,1.09747,19.4347,-8.80523,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.239427,-0.153974,0.261057,0.0251068,0.00133973,0.0102843,0.0289391,-0.00249252,0.356691,0.00707361,1480,879,-1.19969,1.03996,20.1974,-8.96797,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.230449,-0.151266,0.252288,0.0238906,0.00141897,0.00990297,0.0276318,-0.00232228,0.361215,0.00650761,1487,879,-1.14526,1.03475,20.8781,-9.08813,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.224485,-0.152439,0.24347,0.0225811,0.00140753,0.00966753,0.026331,-0.0023424,0.370022,0.00834625,1494,879,-1.11692,1.0791,21.5112,-9.17141,23.683,-10.309
22.1298,8.10803,0.187593,-0.210292,-0.153924,0.23191,0.0214046,0.00131713,0.00948272,0.0251739,-0.00245211,0.378337,0.013299,1501,879,-1.02461,1.12166,22.1956,-9.26151,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.175732,-0.14029,0.211339,0.0202692,0.00114257,0.00924191,0.0240051,-0.00259337,0.384155,0.0151037,1508,879,-0.787875,1.03705,23.0715,-9.49721,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.132093,-0.116479,0.170167,0.0189257,0.000892007,0.0088571,0.0225481,-0.00273044,0.388231,0.0155211,1515,879,-0.546043,0.868632,23.9791,-9.79333,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.104228,-0.101526,0.127666,0.0172797,0.000574828,0.00830767,0.0207077,-0.00285326,0.391356,0.0123583,1522,879,-0.447482,0.782243,24.7171,-9.99907,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0939941,-0.0965159,0.0899813,0.0154106,0.000228609,0.00761628,0.0185728,-0.00293358,0.39353,0.00708504,1529,879,-0.486424,0.76287,25.2821,-10.0945,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0917791,-0.0951466,0.0691123,0.013453,-0.000117788,0.00683858,0.0163013,-0.00296608,0.394652,0.00616719,1536,879,-0.537886,0.772151,25.8256,-10.198,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0880817,-0.0915324,0.0491834,0.0115081,-0.000433018,0.00603042,0.0140236,-0.00294853,0.395193,0.00580315,1543,879,-0.574314,0.766218,26.4689,-10.3228,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0843171,-0.0874484,0.0353456,0.00966465,-0.000709347,0.00522913,0.011843,-0.00288773,0.394722,0.00575248,1550,879,-0.58951,0.746997,27.1476,-10.4582,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0811841,-0.0829691,0.0279688,0.00796821,-0.000935928,0.00445112,0.00981165,-0.00277937,0.392646,0.00597552,1557,879,-0.588115,0.709809,27.8388,-10.6002,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0786989,-0.077408,0.0280208,0.00651862,-0.00109329,0.00375824,0.00806147,-0.00263614,0.389545,0.00621801,1564,879,-0.566981,0.653724,28.5477,-10.7776,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0761824,-0.0712503,0.0280656,0.00542704,-0.00118541,0.00322502,0.00673946,-0.00249783,0.386482,0.00665931,1571,879,-0.54595,0.598942,29.2745,-10.9786,30.0114,-11.6574
