 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.49789,11.7021,-0.679377,-0.182588,-0.380045,-0.145113,-0.0235028,0.00375628,0.00522417,0.00472318,-0.0244697,1.38778,0.00876608,1347,844,-1.98835,3.78313,13.18,-4.57285,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.213034,-0.381225,-0.167322,-0.0231524,0.00360418,0.00687216,0.00526601,-0.0248142,1.33353,0.00906695,1354,844,-2.33445,3.82702,13.6897,-4.65296,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.244128,-0.375421,-0.174018,-0.0219455,0.00335317,0.00849926,0.00594336,-0.0245357,1.27498,0.0103452,1361,844,-2.63908,3.76964,14.1609,-4.82645,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.269671,-0.361876,-0.160122,-0.0199812,0.00300205,0.0100388,0.00676934,-0.0237485,1.21179,0.0103377,1368,844,-2.82987,3.6207,14.6219,-5.14351,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.288882,-0.345331,-0.140935,-0.0174826,0.00255486,0.0114222,0.00772957,-0.0226573,1.14542,0.00913,1375,844,-2.94667,3.43029,15.1032,-5.47762,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.295096,-0.325759,-0.127023,-0.0146152,0.00203009,0.0125927,0.00880191,-0.021387,1.0774,0.00766671,1382,844,-2.96337,3.22122,15.6688,-5.80843,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.302424,-0.312861,-0.118002,-0.0114614,0.00144751,0.0135274,0.00998138,-0.0199952,1.00799,0.007058,1389,844,-3.00325,3.08203,16.2192,-6.06697,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.316336,-0.299684,-0.0966123,-0.00819431,0.000829569,0.0141938,0.0112113,-0.0185761,0.939288,0.00836198,1396,844,-3.06223,2.91616,16.6618,-6.35176,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.326139,-0.279945,-0.080593,-0.00499281,0.000206806,0.0145643,0.0124016,-0.0171876,0.87372,0.00961172,1403,844,-3.10342,2.70239,17.1471,-6.70533,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.325532,-0.25355,-0.0736139,-0.00197657,-0.000382879,0.0146229,0.0134649,-0.0158244,0.812618,0.00925329,1410,844,-3.08239,2.44616,17.7321,-7.11049,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.315858,-0.228611,-0.0677846,0.00075435,-0.000924753,0.0143972,0.0143365,-0.0145069,0.756274,0.00860964,1417,844,-2.98278,2.19806,18.4156,-7.48636,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.307454,-0.206829,-0.0592094,0.00311034,-0.00140453,0.0139406,0.0149751,-0.0132693,0.705129,0.00769445,1424,844,-2.88454,1.97244,19.0547,-7.85091,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.30359,-0.187116,-0.0514263,0.00509751,-0.0017964,0.0132929,0.0153831,-0.012082,0.658539,0.00745132,1431,844,-2.82902,1.76636,19.6264,-8.18698,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.303852,-0.170441,-0.0460472,0.00687563,-0.00208928,0.0125372,0.0157076,-0.0109212,0.613713,0.00728868,1438,844,-2.81739,1.60242,20.2068,-8.49785,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.304025,-0.15442,-0.047351,0.00857114,-0.00227853,0.0117271,0.0160674,-0.00977476,0.568761,0.00695519,1445,844,-2.82679,1.45524,20.8437,-8.7964,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.302145,-0.140867,-0.0424837,0.0100869,-0.00235935,0.0108687,0.016388,-0.00866045,0.525394,0.00666038,1452,844,-2.79647,1.33115,21.4895,-9.0843,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.295519,-0.126925,-0.0316328,0.0112934,-0.00235726,0.00996426,0.0165458,-0.00760966,0.485111,0.00689638,1459,844,-2.70381,1.19322,22.1476,-9.38165,25.041,-10.679
18.7318,11.9076,-0.758852,-0.286308,-0.116249,-0.0173136,0.0121909,-0.00232194,0.00910819,0.0165799,-0.0067109,0.449038,0.00747703,1466,844,-2.57493,1.06613,22.8234,-9.63784,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.27451,-0.10755,-0.00838909,0.0128606,-0.00227619,0.00835938,0.0165687,-0.0059843,0.417509,0.00780618,1473,844,-2.44024,0.967724,23.531,-9.8584,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.258767,-0.0980724,-0.00783265,0.0132719,-0.00222971,0.00771751,0.0164589,-0.00541667,0.391623,0.0080733,1480,844,-2.29899,0.877255,24.2509,-10.0774,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.238059,-0.0895445,-0.0134336,0.0133646,-0.00220161,0.00715694,0.016155,-0.00499199,0.371756,0.00756098,1487,844,-2.13437,0.808781,24.9538,-10.2891,27.2851,-11.206
21.8024,11.925,-0.581197,-0.2174,-0.0795956,-0.0201705,0.0130579,-0.00219116,0.00661877,0.01553,-0.00466324,0.357451,0.00731019,1494,844,-1.97509,0.725213,25.6124,-10.5063,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.200811,-0.072266,-0.0251309,0.012419,-0.00219215,0.00607785,0.0146167,-0.00438982,0.34696,0.00719975,1501,844,-1.84548,0.661674,26.2303,-10.7022,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.192891,-0.0670858,-0.0262285,0.011493,-0.00220033,0.00553425,0.01345,-0.00415735,0.339895,0.00606945,1508,844,-1.77933,0.613146,26.7771,-10.8901,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.189197,-0.063702,-0.0326789,0.0103598,-0.00219219,0.00499012,0.0121019,-0.00393426,0.335876,0.00591001,1515,844,-1.76861,0.589658,27.2719,-11.0457,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.185456,-0.0601387,-0.0407731,0.00914047,-0.00216265,0.00444491,0.010679,-0.00370118,0.333225,0.00611363,1522,844,-1.76342,0.570017,27.8002,-11.2109,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.182528,-0.0557233,-0.0446187,0.00803177,-0.00209811,0.00392083,0.00937203,-0.00343837,0.329378,0.00632366,1529,844,-1.75133,0.538168,28.3538,-11.3896,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.179957,-0.0510225,-0.04493,0.00711474,-0.00198289,0.0034452,0.00827216,-0.00314031,0.324105,0.00672192,1536,844,-1.73042,0.497672,28.9067,-11.5728,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.177632,-0.0472911,-0.0394444,0.00641423,-0.00182591,0.00303621,0.00741212,-0.0028238,0.317543,0.00688949,1543,844,-1.69115,0.453075,29.4652,-11.7463,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.172486,-0.0445441,-0.0329789,0.00594986,-0.00162639,0.00271229,0.00682075,-0.00249727,0.310691,0.00728604,1550,844,-1.62305,0.418506,30.1034,-11.9053,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.165457,-0.0411798,-0.0298075,0.00576215,-0.0014089,0.00247897,0.00653567,-0.00218242,0.30246,0.00755472,1557,844,-1.54997,0.382612,30.7947,-12.0666,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.157187,-0.0376492,-0.0294364,0.00582658,-0.00117301,0.00233312,0.00653297,-0.0018794,0.293993,0.00752583,1564,844,-1.47586,0.3526,31.5801,-12.251,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.153652,-0.036257,-0.0234122,0.00596702,-0.000975396,0.00222914,0.00662114,-0.00162952,0.285429,0.00708469,1571,844,-1.4229,0.334033,32.3588,-12.4221,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.151681,-0.0346439,-0.0164459,0.00609497,-0.000850645,0.00213059,0.00669645,-0.00145212,0.275146,0.00684418,1578,844,-1.38047,0.315319,33.1311,-12.5885,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.148498,-0.0334159,-0.0112658,0.00618711,-0.000813969,0.00201524,0.00672574,-0.00135261,0.261178,0.00693325,1585,844,-1.33345,0.302789,33.8995,-12.7495,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.144433,-0.0325082,-0.00967787,0.00622194,-0.000840652,0.00191294,0.00670678,-0.0013255,0.248229,0.00703396,1592,844,-1.29122,0.293424,34.6262,-12.8941,36.0444,-13.2326
33.405,11.9941,0.103648,-0.140683,-0.0313265,-0.0124821,0.00616497,-0.000945593,0.00181719,0.00660246,-0.00138308,0.236254,0.0069628,1599,844,-1.26756,0.287652,35.3316,-13.0353,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.137974,-0.0302418,-0.012918,0.00597697,-0.00112179,0.0016964,0.00636153,-0.00150635,0.222923,0.00691983,1606,844,-1.24464,0.276344,36.0054,-13.1799,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.132813,-0.0276368,-0.014236,0.00571316,-0.00133214,0.00155546,0.00604129,-0.00166027,0.207907,0.00736449,1613,844,-1.2041,0.254792,36.6843,-13.3256,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.12628,-0.0262547,-0.0133531,0.00550718,-0.00157093,0.00145936,0.00579626,-0.00186001,0.195557,0.00743081,1620,844,-1.14328,0.239966,37.3356,-13.451,38.5781,-13.736
36.4925,11.9985,0.363985,-0.119125,-0.0254752,-0.0125748,0.00532076,-0.00178137,0.00141126,0.00559092,-0.00205152,0.18914,0.00726315,1627,844,-1.07726,0.230324,37.9419,-13.5776,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.112848,-0.0252211,-0.0124499,0.00499573,-0.00193501,0.00136382,0.00525445,-0.00219372,0.18747,0.00672572,1634,844,-1.02118,0.227107,38.513,-13.712,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.502769,-0.312126,-0.0220424,0.00825056,-0.00353076,0.00285032,0.00890392,-0.00418412,0.225331,0.00596083,913,851,-4.80669,3.04153,-13.1767,2.85026,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.495396,-0.30662,-0.0181101,0.00953022,-0.00339542,0.00253722,0.0100104,-0.00387562,0.18705,0.00534719,920,851,-4.72349,2.9812,-12.9697,2.66404,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.490928,-0.301319,-0.0139587,0.0103612,-0.00328328,0.00230787,0.010741,-0.00366307,0.163101,0.00526004,927,851,-4.66765,2.91934,-12.8208,2.4901,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.486493,-0.29549,-0.00927486,0.0107139,-0.00317,0.00212606,0.0110321,-0.00348827,0.148597,0.00545297,934,851,-4.61091,2.84932,-12.6755,2.29887,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.476639,-0.288632,-0.0051134,0.0106479,-0.00304503,0.00196003,0.010923,-0.00332007,0.139413,0.00576575,941,851,-4.50383,2.77604,-12.4672,2.09125,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.463767,-0.280772,-0.00143873,0.0103013,-0.00290784,0.00179791,0.0105416,-0.00314818,0.132891,0.00583114,948,851,-4.36937,2.69552,-12.2036,1.86898,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.45208,-0.272507,0.00140466,0.00988382,-0.0027634,0.00165362,0.0100964,-0.00297603,0.127886,0.00598316,955,851,-4.24857,2.61271,-11.9305,1.64371,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.444483,-0.264228,0.0040566,0.00957114,-0.00261821,0.00154201,0.00976319,-0.00281026,0.123904,0.00597636,962,851,-4.16749,2.52267,-11.7221,1.44258,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.44057,-0.255873,0.00279835,0.00937853,-0.00248592,0.00143326,0.00954921,-0.00265661,0.118532,0.00590462,969,851,-4.13184,2.43852,-11.5851,1.24787,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.437966,-0.249092,-9.99029e-05,0.00923032,-0.00234689,0.00131999,0.00937891,-0.00249548,0.112099,0.0057229,976,851,-4.1126,2.37229,-11.4555,1.06244,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.436081,-0.244333,-0.00403333,0.00911446,-0.00220787,0.00120183,0.00924062,-0.00233404,0.104594,0.00540842,983,851,-4.10246,2.3329,-11.2979,0.885526,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.434641,-0.239869,-0.00704988,0.00903835,-0.00207946,0.00111008,0.0091481,-0.00218922,0.0985502,0.00530487,990,851,-4.0941,2.29612,-11.0789,0.720402,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.433331,-0.235491,-0.00877526,0.00905595,-0.00196582,0.00106367,0.00915766,-0.00206753,0.0953341,0.00571762,997,851,-4.08362,2.25578,-10.837,0.55349,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.42878,-0.232612,-0.0131249,0.00924012,-0.00185907,0.00105865,0.00934019,-0.00195914,0.0942486,0.00619389,1004,851,-4.04896,2.23087,-10.6138,0.404421,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.419743,-0.228113,-0.0180511,0.00964654,-0.00176147,0.00109636,0.00975095,-0.00186588,0.0949466,0.00633706,1011,851,-3.97367,2.18822,-10.2976,0.23879,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.406878,-0.224072,-0.0229771,0.0102346,-0.00167765,0.00117037,0.0103485,-0.00179155,0.0970132,0.00622686,1018,851,-3.86224,2.15284,-9.96101,0.0722485,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.394813,-0.220168,-0.0235949,0.0108719,-0.00162127,0.00127384,0.0110004,-0.00174983,0.100584,0.00656793,1025,851,-3.74717,2.11781,-9.5849,-0.085696,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.387144,-0.219835,-0.0212025,0.0114237,-0.00159757,0.00140013,0.0115725,-0.00174642,0.105914,0.00634088,1032,851,-3.66495,2.11272,-9.23937,-0.224789,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.381956,-0.221417,-0.020087,0.0118689,-0.00161024,0.00153829,0.0120422,-0.00178357,0.112202,0.00592736,1039,851,-3.60924,2.1274,-8.95037,-0.333754,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.377513,-0.221454,-0.0234226,0.0122807,-0.00166699,0.0016745,0.0124789,-0.00186521,0.117825,0.00575267,1046,851,-3.57324,2.13373,-8.73942,-0.459394,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.371421,-0.220571,-0.0262186,0.0127042,-0.00176919,0.00178345,0.0129207,-0.00198571,0.120815,0.00590423,1053,851,-3.52059,2.12835,-8.53059,-0.608897,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.361361,-0.219941,-0.0278181,0.0131186,-0.00191294,0.0018342,0.0133392,-0.00213352,0.119684,0.0064289,1060,851,-3.42721,2.12413,-8.24076,-0.767669,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.347765,-0.218305,-0.0321704,0.013541,-0.00209727,0.00181782,0.0137496,-0.0023058,0.114213,0.00605899,1067,851,-3.30842,2.11307,-7.9077,-0.91428,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.332764,-0.21582,-0.0355698,0.0140583,-0.00231999,0.00175163,0.0142436,-0.00250523,0.105361,0.00570022,1074,851,-3.17428,2.09563,-7.52647,-1.05447,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.320981,-0.213699,-0.0389999,0.014741,-0.00257127,0.00164355,0.0148956,-0.00272592,0.0938188,0.00459858,1081,851,-3.07074,2.07601,-7.17328,-1.16543,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.314968,-0.2119,-0.0423089,0.0155671,-0.00283031,0.00148017,0.0156854,-0.00294863,0.0797714,0.00405374,1088,851,-3.02137,2.06218,-6.84511,-1.30098,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.307739,-0.210431,-0.0447333,0.0164707,-0.00307244,0.00124044,0.0165491,-0.00315085,0.0631344,0.00479327,1095,851,-2.95817,2.0499,-6.50785,-1.45208,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.297198,-0.20907,-0.0456763,0.0173882,-0.00328588,0.000935355,0.0174304,-0.00332811,0.04512,0.00563184,1102,851,-2.85982,2.03953,-6.10345,-1.61741,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.280014,-0.208372,-0.0394877,0.0182075,-0.00346849,0.000597323,0.018224,-0.00348494,0.027529,0.00637475,1109,851,-2.67905,2.02736,-5.61405,-1.77506,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.262671,-0.20733,-0.0353683,0.0188013,-0.00360374,0.000241375,0.0188039,-0.00360634,0.0107716,0.0067337,1116,851,-2.5028,2.0146,-5.07963,-1.92169,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.247823,-0.20579,-0.0266283,0.0191601,-0.00368543,-0.000131673,0.0191609,-0.00368619,-0.00576336,0.00626299,1123,851,-2.3372,1.9887,-4.54508,-2.07131,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.235976,-0.204293,-0.02513,0.0194414,-0.00370996,-0.000517292,0.0194529,-0.00372151,-0.0223291,0.0056656,1130,851,-2.22038,1.97426,-4.09019,-2.19234,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.220364,-0.203171,-0.0256166,0.0196982,-0.00368644,-0.0009135,0.0197338,-0.00372208,-0.038985,0.00561011,1137,851,-2.07393,1.96467,-3.54551,-2.33283,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.198477,-0.205296,-0.0250181,0.0197419,-0.00363172,-0.00131606,0.0198158,-0.00370559,-0.0560693,0.00602377,1144,851,-1.86497,1.98472,-2.91144,-2.44736,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.175906,-0.208814,-0.0260857,0.0193622,-0.00355407,-0.00171736,0.0194902,-0.00368205,-0.0743868,0.00748248,1151,851,-1.6543,2.01903,-2.2694,-2.55571,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.158169,-0.21343,-0.03258,0.0185475,-0.00345791,-0.00210523,0.0187471,-0.00365751,-0.0945261,0.00928596,1158,851,-1.50447,2.07046,-1.68797,-2.63586,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.146233,-0.218286,-0.04191,0.0174653,-0.00334799,-0.0024792,0.0177566,-0.00363922,-0.116936,0.00972673,1165,851,-1.41735,2.1261,-1.21747,-2.70626,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.138954,-0.222757,-0.0551407,0.0162891,-0.00321357,-0.00284701,0.0166962,-0.00362069,-0.142033,0.00916571,1172,851,-1.38552,2.18552,-0.813296,-2.77149,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.132348,-0.227798,-0.0611677,0.0151279,-0.00304939,-0.00321809,0.0156808,-0.00360229,-0.170151,0.00824094,1179,851,-1.33926,2.24809,-0.444126,-2.83776,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.117657,-0.235007,-0.0660771,0.0139873,-0.00285283,-0.00358941,0.0147204,-0.00358598,-0.201483,0.00738515,1186,851,-1.21399,2.32667,0.0414862,-2.88108,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.101457,-0.244195,-0.0732975,0.012822,-0.00262755,-0.00394332,0.0137703,-0.00357583,-0.235997,0.00694658,1193,851,-1.08112,2.42369,0.621906,-2.91189,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.0883037,-0.255114,-0.0825708,0.0116484,-0.00237409,-0.00426783,0.0128452,-0.00357089,-0.273401,0.00642299,1200,851,-0.982395,2.53766,1.2521,-2.93335,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.0832056,-0.264775,-0.0901378,0.010544,-0.00208803,-0.00456855,0.0120231,-0.00356713,-0.313106,0.00586294,1207,851,-0.954096,2.63529,1.87432,-2.9634,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.0803829,-0.272302,-0.097531,0.00959888,-0.00176605,-0.00485434,0.01139,-0.00355721,-0.353483,0.00560254,1214,851,-0.94736,2.72116,2.48733,-3.00851,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.077658,-0.279309,-0.10043,0.00878726,-0.00140691,-0.00513249,0.0109236,-0.00354327,-0.39443,0.005528,1221,851,-0.928504,2.79713,3.07177,-3.07445,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.0730816,-0.288012,-0.102136,0.00794136,-0.0010174,-0.00538683,0.0104679,-0.00354394,-0.438558,0.0055123,1228,851,-0.888491,2.88437,3.62065,-3.12008,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.0652959,-0.298924,-0.101941,0.00687078,-0.000614902,-0.00561154,0.00987318,-0.0036173,-0.491285,0.00562363,1235,851,-0.812491,2.98654,4.09152,-3.15121,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.0580138,-0.309657,-0.104165,0.00555291,-0.000213324,-0.0058136,0.00915904,-0.00381945,-0.555206,0.0060758,1242,851,-0.748626,3.09272,4.51883,-3.17209,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.0524633,-0.319587,-0.107417,0.00410629,0.000191036,-0.00598109,0.00844197,-0.00414465,-0.627242,0.00656165,1249,851,-0.704266,3.19565,4.95948,-3.19596,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.0492692,-0.328511,-0.118445,0.00255208,0.000593718,-0.00610472,0.00775565,-0.00460985,-0.705877,0.00684284,1256,851,-0.705705,3.29839,5.41241,-3.22368,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.0466746,-0.332873,-0.124364,0.00075719,0.000986454,-0.00617919,0.00705208,-0.00530843,-0.794673,0.00755639,1263,851,-0.698787,3.34594,5.92961,-3.32083,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.0444954,-0.335477,-0.124181,-0.00133341,0.00137302,-0.0061646,0.00633118,-0.00629157,-0.893442,0.00796148,1270,851,-0.677713,3.36556,6.50144,-3.433,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.0449609,-0.338452,-0.110737,-0.00367057,0.00174495,-0.00601907,0.00563728,-0.0075629,-0.996768,0.00824737,1277,851,-0.640062,3.36799,7.09532,-3.55513,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.0485841,-0.34163,-0.0916285,-0.00625734,0.00209758,-0.00571936,0.00500265,-0.00916242,-1.10082,0.00816652,1284,851,-0.613555,3.36699,7.74478,-3.68005,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.0552351,-0.345675,-0.0798023,-0.00905751,0.00243179,-0.0052568,0.00447399,-0.0110997,-1.20025,0.00804762,1291,851,-0.636653,3.39348,8.38684,-3.78369,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.064708,-0.349619,-0.0693845,-0.0119438,0.0027557,-0.00460429,0.0040788,-0.0132669,-1.29097,0.00783991,1298,851,-0.689581,3.41495,8.96666,-3.88032,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.0764182,-0.351801,-0.0679192,-0.0148031,0.00305692,-0.00371209,0.00379772,-0.0155439,-1.37382,0.00855929,1305,851,-0.791106,3.43417,9.48666,-4.00023,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.090606,-0.353917,-0.0644447,-0.0175557,0.0033321,-0.00258306,0.00364679,-0.0178704,-1.44957,0.00885568,1312,851,-0.908702,3.43995,9.95037,-4.11648,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.108311,-0.3581,-0.0621757,-0.0200575,0.00357572,-0.00123496,0.00364008,-0.0201219,-1.51873,0.00865517,1319,851,-1.06119,3.46788,10.3671,-4.21672,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.121723,-0.361781,-0.0717434,-0.0221024,0.00375675,0.000311371,0.0037605,-0.0221062,1.55876,0.00858513,1326,851,-1.21163,3.51414,10.7842,-4.31195,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.134982,-0.367516,-0.0875739,-0.0235994,0.00387747,0.00197408,0.00401858,-0.0237405,1.49944,0.00894741,1333,851,-1.37968,3.58856,11.2364,-4.39116,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.15378,-0.372022,-0.110599,-0.0245734,0.00393317,0.00368397,0.00440156,-0.0250418,1.44433,0.00924272,1340,851,-1.6214,3.65748,11.7114,-4.44376,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.184709,-0.378788,-0.134152,-0.0249304,0.00389344,0.0054212,0.00487934,-0.0259163,1.3909,0.00895105,1347,851,-1.97438,3.75135,12.2128,-4.47246,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.217512,-0.381451,-0.156168,-0.0244919,0.00373209,0.00717338,0.00545063,-0.0262104,1.33566,0.00912372,1354,851,-2.34077,3.80597,12.7368,-4.54388,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.248572,-0.376728,-0.163561,-0.023164,0.00345905,0.00888863,0.00615391,-0.0258588,1.27642,0.0103282,1361,851,-2.64696,3.76232,13.213,-4.71398,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.272087,-0.362012,-0.144504,-0.0210378,0.003077,0.0104972,0.00700623,-0.024967,1.21263,0.0101779,1368,851,-2.80325,3.59757,13.6636,-5.04019,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.291495,-0.345829,-0.12583,-0.0183448,0.00259375,0.0119224,0.00799105,-0.0237421,1.1457,0.009203,1375,851,-2.9233,3.4131,14.1137,-5.36336,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.298931,-0.327683,-0.115851,-0.0152646,0.00203006,0.0131002,0.00907964,-0.0223141,1.07712,0.00796195,1382,851,-2.9631,3.22296,14.6484,-5.66649,17.561,-9.04349
10.1122,11.035,-0.702509,-0.308404,-0.315997,-0.11194,-0.0118929,0.00140913,0.0140089,0.0102657,-0.0207494,1.00703,0.00757148,1389,851,-3.0384,3.10172,15.1575,-5.89857,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.324571,-0.302632,-0.0939944,-0.00839441,0.000756823,0.0146241,0.0115044,-0.019142,0.937014,0.00845887,1396,851,-3.12896,2.94291,15.5861,-6.17698,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.336366,-0.283154,-0.0780851,-0.00495459,0.000105619,0.0149209,0.0127094,-0.0175584,0.869383,0.00943025,1403,851,-3.18835,2.7343,16.0561,-6.51902,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.336397,-0.256203,-0.0729069,-0.00171772,-0.000504704,0.0148869,0.0137881,-0.0160105,0.805757,0.00883822,1410,851,-3.17898,2.47455,16.6513,-6.91535,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.324477,-0.230644,-0.0645262,0.00118967,-0.00105738,0.0145598,0.0146692,-0.0145369,0.746891,0.00784316,1417,851,-3.05082,2.21686,17.351,-7.29717,20.524,-9.65909
13.98,11.0834,-0.662992,-0.312402,-0.207041,-0.0582583,0.00366643,-0.0015369,0.0139924,0.0152969,-0.0131674,0.69348,0.00731591,1424,851,-2.92765,1.97753,18.019,-7.68288,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.306553,-0.187194,-0.0488703,0.00571739,-0.00191651,0.0132333,0.0156732,-0.0118723,0.644992,0.00719768,1431,851,-2.84891,1.76658,18.6175,-8.02206,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.306298,-0.171226,-0.0483919,0.00749597,-0.00219042,0.0123715,0.0159385,-0.010633,0.598828,0.0068654,1438,851,-2.84855,1.61763,19.2143,-8.32729,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.305904,-0.155712,-0.0521666,0.00913001,-0.00235429,0.0114685,0.0162136,-0.00943784,0.553299,0.00674044,1445,851,-2.86086,1.47831,19.8729,-8.60684,22.8683,-10.2328
