 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9937,15.1044,-1.27547,0.552784,-0.258165,-0.00054446,0.0381185,-0.00581221,-0.0221074,0.0473175,-0.0150111,-0.39431,0.0103322,1137,809,5.22747,2.55132,10.824,-2.00833,5.4497,-4.4905
-16.2428,15.116,-1.27266,0.585521,-0.271124,-0.00629372,0.0380983,-0.00529366,-0.0232801,0.048225,-0.0154203,-0.410303,0.011561,1144,809,5.51568,2.69162,11.4634,-2.03064,5.7662,-4.64267
-15.4921,15.1279,-1.26732,0.615091,-0.286693,-0.00653809,0.0370341,-0.00482394,-0.0244307,0.0482747,-0.0160645,-0.431222,0.0114465,1151,809,5.79043,2.84836,12.0675,-2.0509,6.08121,-4.80928
-14.741,15.1397,-1.26097,0.643716,-0.305657,-0.00975619,0.0349856,-0.00441456,-0.025509,0.047516,-0.0169449,-0.456594,0.0110744,1158,809,6.04847,3.03836,12.6676,-2.02963,6.39993,-4.97545
-13.9876,15.1517,-1.26016,0.668564,-0.328868,-0.0117383,0.0322839,-0.00402611,-0.026532,0.0462778,-0.01802,-0.485354,0.012255,1165,809,6.27585,3.26064,13.2571,-1.95007,6.74583,-5.12833
-13.2336,15.1634,-1.25933,0.67644,-0.355604,-0.0045343,0.028975,-0.00362185,-0.0274491,0.0445997,-0.0192466,-0.517485,0.0133723,1172,809,6.37321,3.50401,13.6836,-1.84612,7.09887,-5.27337
-12.4783,15.1755,-1.26049,0.681143,-0.389309,0.0128452,0.0251254,-0.0031439,-0.0282949,0.0426197,-0.0206382,-0.553755,0.0165137,1179,809,6.47306,3.805,14.0887,-1.70025,7.46655,-5.42108
-11.7153,15.1915,-1.28351,0.704804,-0.425278,0.014007,0.0208664,-0.00254802,-0.0291345,0.0405579,-0.0222395,-0.594355,0.0164547,1186,809,6.70175,4.15288,14.7736,-1.5121,7.92108,-5.57464
-10.9472,15.2096,-1.31996,0.736613,-0.461274,-0.00840373,0.0163712,-0.00181267,-0.0299149,0.0385453,-0.0239868,-0.637871,0.0153601,1193,809,6.93606,4.53197,15.6052,-1.27896,8.4317,-5.72534
-10.1764,15.2282,-1.36256,0.766131,-0.493165,-0.0355853,0.0117182,-0.000967065,-0.030565,0.0365917,-0.0258406,-0.683093,0.0125027,1200,809,7.13284,4.86896,16.446,-1.06045,8.97198,-5.86766
-9.40899,15.2459,-1.39198,0.764794,-0.512458,-0.0521988,0.00707608,-1.62698e-05,-0.0310018,0.0347338,-0.027674,-0.728453,0.0110652,1207,809,7.07118,5.07278,16.9409,-1.00826,9.47234,-6.03133
-8.64239,15.2628,-1.41666,0.751451,-0.524546,-0.0443535,0.0027294,0.00100761,-0.0312031,0.0330835,-0.0293465,-0.771607,0.00990515,1214,809,6.969,5.17236,17.2984,-1.06683,9.963,-6.19497
-7.8744,15.28,-1.4433,0.739738,-0.532879,-0.0281046,-0.0012327,0.00207318,-0.0312709,0.0317348,-0.0308943,-0.811803,0.00849537,1221,809,6.9061,5.22205,17.6834,-1.172,10.4682,-6.35718
-7.11055,15.2939,-1.4552,0.735007,-0.544156,-0.026488,-0.00514533,0.00317477,-0.0312722,0.0305624,-0.032533,-0.851523,0.0117161,1228,809,6.86506,5.35103,18.0962,-1.2364,10.9271,-6.50202
-6.34928,15.3063,-1.45715,0.732246,-0.575523,-0.0440685,-0.00933633,0.0042589,-0.0312048,0.0293979,-0.0344753,-0.892642,0.0140451,1235,809,6.79143,5.68152,18.5068,-1.05887,11.3574,-6.64843
-5.58824,15.3183,-1.45631,0.733047,-0.617311,-0.0654139,-0.0135713,0.00530639,-0.030946,0.028221,-0.0364859,-0.933422,0.0135567,1242,809,6.74265,6.08974,18.9506,-0.747258,11.785,-6.79455
-4.82809,15.3294,-1.45077,0.72755,-0.654614,-0.0806099,-0.0173813,0.00629337,-0.0303725,0.0270538,-0.0381417,-0.971213,0.0147154,1249,809,6.65305,6.43116,19.321,-0.473694,12.203,-6.93941
-4.06376,15.3426,-1.45565,0.711659,-0.676657,-0.0762269,-0.0206275,0.00719065,-0.0295239,0.0259178,-0.0393546,-1.00553,0.0127045,1256,809,6.52184,6.64096,19.6281,-0.428281,12.6665,-7.08988
-3.29528,15.3576,-1.47067,0.68951,-0.678955,-0.0638148,-0.0236095,0.00804885,-0.0283865,0.0247213,-0.040282,-1.03974,0.013767,1263,809,6.35144,6.6542,19.9162,-0.595162,13.1744,-7.24454
-2.52092,15.3756,-1.5008,0.659097,-0.683334,-0.0709136,-0.0265526,0.00887862,-0.0268967,0.0233697,-0.0410437,-1.07662,0.0167236,1270,809,6.04695,6.70235,20.1926,-0.706774,13.745,-7.40719
-1.74582,15.3931,-1.53083,0.625416,-0.703367,-0.0946241,-0.0294096,0.00970639,-0.0250564,0.0219342,-0.0416375,-1.11678,0.0160064,1277,809,5.66734,6.90969,20.4488,-0.618594,14.3226,-7.56145
-0.97145,15.4101,-1.55638,0.589611,-0.728178,-0.128027,-0.0323515,0.0105349,-0.0228399,0.0204201,-0.0422368,-1.16233,0.0134289,1284,809,5.24024,7.17991,20.6777,-0.474053,14.8915,-7.71729
-0.195277,15.4269,-1.58498,0.554145,-0.752003,-0.144199,-0.0354451,0.011332,-0.0202666,0.0188912,-0.0430042,-1.21379,0.010695,1291,809,4.86899,7.42662,20.9226,-0.36657,15.4788,-7.86184
0.58545,15.4463,-1.62435,0.522483,-0.764153,-0.132803,-0.038432,0.0121024,-0.0174175,0.0175239,-0.0438536,-1.26903,0.0111433,1298,809,4.61426,7.51828,21.2443,-0.427254,16.1133,-8.02135
1.36919,15.4672,-1.66998,0.497248,-0.766234,-0.124546,-0.0411345,0.0128166,-0.014334,0.0163884,-0.0447064,-1.32658,0.0102525,1305,809,4.40561,7.52481,21.6603,-0.5925,16.7782,-8.18767
2.14832,15.4848,-1.69998,0.471434,-0.760055,-0.117637,-0.0436802,0.0133972,-0.0110869,0.0154751,-0.0457581,-1.38553,0.0100198,1312,809,4.18537,7.45889,22.0218,-0.8258,17.3936,-8.34081
2.9253,15.5008,-1.72153,0.441479,-0.755261,-0.118085,-0.0460561,0.0138277,-0.00770903,0.0148042,-0.0470326,-1.4448,0.0103539,1319,809,3.90569,7.40287,22.3216,-1.01575,17.9858,-8.48932
3.70302,15.5175,-1.74286,0.408095,-0.752241,-0.120309,-0.0479457,0.0140773,-0.0041693,0.0143563,-0.0482247,-1.50398,0.0113035,1326,809,3.59036,7.36801,22.5952,-1.20104,18.5851,-8.65104
4.48426,15.5348,-1.77205,0.369986,-0.748812,-0.13819,-0.0490582,0.0140848,-0.000542148,0.0140895,-0.0490629,-1.56221,0.0129957,1333,809,3.18335,7.33123,22.8616,-1.33137,19.2202,-8.79862
5.27397,15.5566,-1.82267,0.3187,-0.743709,-0.166162,-0.0492985,0.0138818,0.00302118,0.014026,-0.0494426,1.52312,0.0149437,1340,809,2.62449,7.29803,23.0863,-1.48658,19.9415,-8.9642
6.07016,15.5807,-1.88904,0.263928,-0.730795,-0.193875,-0.0484928,0.0134529,0.00642284,0.0141119,-0.0491518,1.46856,0.0147941,1347,809,2.03219,7.21466,23.3409,-1.73871,20.7276,-9.12617
6.86526,15.6034,-1.9498,0.209695,-0.710497,-0.224218,-0.0464989,0.0127928,0.0097021,0.01434,-0.0480461,1.41266,0.013745,1354,809,1.43429,7.06711,23.5872,-2.04839,21.5007,-9.2771
7.66155,15.6267,-2.01121,0.155751,-0.684009,-0.225846,-0.0429929,0.0119605,0.0127228,0.0147632,-0.0457956,1.35397,0.0138386,1361,809,0.928881,6.81103,23.842,-2.46375,22.2841,-9.43634
8.45165,15.6459,-2.05303,0.0989371,-0.651089,-0.191752,-0.0383089,0.0109397,0.0154064,0.0153621,-0.0427313,1.29126,0.0132418,1368,809,0.510512,6.44066,24.0003,-2.97971,23.0034,-9.5789
9.23538,15.6619,-2.07481,0.0526595,-0.60535,-0.135058,-0.0329382,0.0097306,0.0177105,0.0161238,-0.0393314,1.22437,0.0140762,1375,809,0.256822,5.91632,24.1945,-3.6535,23.6575,-9.7213
10.0167,15.6772,-2.08779,0.0232643,-0.559289,-0.0811846,-0.0273163,0.00838576,0.019534,0.0169967,-0.0359273,1.1556,0.0124465,1382,809,0.147966,5.39511,24.531,-4.33913,24.2874,-9.87728
10.7924,15.6896,-2.08279,0.00450711,-0.514793,-0.0224345,-0.0214815,0.00698908,0.0208878,0.0180311,-0.0325235,1.0845,0.0111306,1389,809,0.152831,4.87605,24.9147,-5.01194,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.00407886,-0.467738,0.0447152,-0.0160063,0.00562345,0.0216675,0.0190252,-0.029408,1.01687,0.0128702,1396,809,0.276967,4.32429,25.3731,-5.72148,25.4063,-10.1893
12.3381,15.7111,-2.05194,0.00424709,-0.41969,0.0987661,-0.0114014,0.00433104,0.0219189,0.0197525,-0.0268229,0.95768,0.0134418,1403,809,0.511529,3.7952,25.9967,-6.43418,25.9508,-10.3476
13.1147,15.7237,-2.04362,0.0187318,-0.369248,0.128035,-0.00768729,0.00313033,0.0217009,0.0200863,-0.0246433,0.907531,0.0138103,1410,809,0.720548,3.27752,26.7214,-7.13796,26.5341,-10.5166
13.8953,15.7379,-2.04416,0.0224437,-0.327656,0.154191,-0.00470958,0.00210594,0.0210984,0.02007,-0.0226737,0.865465,0.0130907,1417,809,0.826043,2.85374,27.382,-7.76069,27.1574,-10.6882
14.6756,15.751,-2.04178,0.00989894,-0.286956,0.160405,-0.00232385,0.0011708,0.0201994,0.0196983,-0.0208514,0.828543,0.0116102,1424,809,0.720962,2.46269,27.881,-8.32774,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.00569114,-0.251776,0.167789,-0.000783217,0.000358693,0.0190229,0.0188192,-0.0192438,0.800401,0.0106881,1431,809,0.594862,2.11029,28.3161,-8.81788,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.0151857,-0.224135,0.175864,0.000341397,-0.000338282,0.0176892,0.017694,-0.0176909,0.775793,0.00829294,1438,809,0.528659,1.83218,28.8033,-9.24564,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.0175639,-0.200867,0.180898,0.00118838,-0.000931329,0.016314,0.0164769,-0.0162198,0.752961,0.00747239,1445,809,0.517936,1.59378,29.3716,-9.62362,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.0149799,-0.179732,0.184957,0.00174767,-0.00139707,0.0149403,0.0151981,-0.0148475,0.73297,0.0076304,1452,809,0.549031,1.38823,30.0048,-9.99109,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.00817119,-0.161447,0.181141,0.0023107,-0.00157106,0.0133795,0.0138894,-0.0131498,0.713369,0.00722733,1459,809,0.592469,1.23003,30.6755,-10.3121,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.000357184,-0.148107,0.175209,0.00311298,-0.00158287,0.0119729,0.012966,-0.0114358,0.688575,0.00674331,1466,809,0.639476,1.1148,31.3219,-10.5751,31.3055,-11.7438
-41.6058,13.9242,-0.771777,0.0285413,-0.137086,-0.0173783,0.00112634,-0.00284867,0.000468305,0.00118077,-0.00290309,0.115702,0.00589873,906,816,0.264688,1.35815,-3.04499,1.74867,-3.3241,0.39097
-40.87,13.9384,-0.790144,0.0312824,-0.129906,-0.0107228,0.00390216,-0.00276598,6.04095e-05,0.00390271,-0.00276653,0.00905842,0.00541764,913,816,0.30542,1.27613,-2.87042,1.51786,-3.17021,0.238154
-40.141,13.9476,-0.780162,0.0332838,-0.124523,-0.00935298,0.00652296,-0.00290059,-0.000248164,0.00652949,-0.00290712,-0.0263101,0.0054756,920,816,0.326502,1.22088,-2.79246,1.31849,-3.11099,0.092291
-39.407,13.9591,-0.786873,0.0351891,-0.118796,-0.00723558,0.00861258,-0.00312846,-0.000479423,0.00863213,-0.003148,-0.0407426,0.00539383,927,816,0.348388,1.16405,-2.64932,1.12005,-2.985,-0.045107
-38.6729,13.97,-0.792265,0.0389156,-0.112437,-0.000234454,0.0101459,-0.00339453,-0.000635742,0.0101757,-0.00342431,-0.0468141,0.00571506,934,816,0.399696,1.10046,-2.49108,0.909994,-2.85681,-0.173724
-37.937,13.9815,-0.801882,0.046148,-0.10546,0.00519268,0.01127,-0.00365298,-0.000725072,0.0113051,-0.00368812,-0.0484357,0.00616044,941,816,0.480448,1.03188,-2.27477,0.698307,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,0.0615852,-0.0997984,0.00567071,0.0123102,-0.00386682,-0.000774947,0.0123473,-0.00390386,-0.0477583,0.0058412,948,816,0.627356,0.976616,-1.99512,0.495129,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,0.0791822,-0.0936017,0.00341284,0.0137201,-0.0040497,-0.000814921,0.0137574,-0.00408699,-0.045732,0.00559242,955,816,0.787574,0.913462,-1.6718,0.289527,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,0.0935168,-0.0860486,-9.05699e-05,0.0152557,-0.00415975,-0.000905906,0.0152978,-0.00420193,-0.0465244,0.00530594,962,816,0.912833,0.83864,-1.34651,0.063117,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,0.102913,-0.0778478,-0.000437902,0.0166504,-0.00429231,-0.00100483,0.0166985,-0.00434041,-0.0478336,0.00508158,969,816,0.998656,0.757142,-1.0621,-0.175521,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,0.108357,-0.0713436,-0.00225233,0.0178925,-0.00440956,-0.00109662,0.0179463,-0.00446335,-0.0490137,0.00527382,976,816,1.04335,0.699033,-0.840087,-0.382902,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,0.112651,-0.0669597,-0.00307943,0.0190982,-0.00449983,-0.00117461,0.0191565,-0.00455816,-0.0496126,0.00518638,983,816,1.08008,0.663148,-0.65675,-0.562778,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,0.117747,-0.0642244,-0.0047819,0.0203074,-0.00461537,-0.00127885,0.0203729,-0.00468082,-0.0511335,0.00576061,990,816,1.12259,0.63577,-0.481524,-0.729404,-1.62421,-1.36287
-32.047,14.0734,-0.811747,0.129874,-0.0613326,-0.0087105,0.0214315,-0.00478494,-0.00141151,0.0215073,-0.00486072,-0.053634,0.00791521,997,816,1.22581,0.609872,-0.219194,-0.896518,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,0.155586,-0.0574463,-0.00980228,0.0222827,-0.00507447,-0.00160709,0.0223768,-0.00516855,-0.0584766,0.00851838,1004,816,1.46452,0.578496,0.274694,-1.08785,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,0.1924,-0.0539746,-0.0123969,0.0228856,-0.00547723,-0.00185029,0.0230058,-0.00559743,-0.0648698,0.0080238,1011,816,1.80402,0.549953,0.969876,-1.26529,-0.906805,-1.8162
-29.802,14.123,-0.908592,0.219632,-0.0515116,-0.0159332,0.0232075,-0.00597884,-0.00213222,0.0233624,-0.00613379,-0.0725421,0.00889852,1018,816,2.04986,0.54102,1.57317,-1.43704,-0.571545,-1.96242
-29.0559,14.137,-0.928486,0.233326,-0.0536651,-0.0170108,0.023197,-0.0065796,-0.00245668,0.0233983,-0.00678093,-0.081767,0.00726567,1025,816,2.17517,0.563485,1.98105,-1.55361,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,0.241944,-0.0557974,-0.0239517,0.0229337,-0.00725531,-0.0029007,0.0232099,-0.0075315,-0.0949274,0.00782252,1032,816,2.23668,0.595886,2.29669,-1.66369,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,0.253824,-0.0577947,-0.0335693,0.0226394,-0.0079528,-0.00355083,0.0230461,-0.00835953,-0.11405,0.00836566,1039,816,2.32145,0.636138,2.62082,-1.77092,0.129331,-2.37989
-26.8318,14.169,-0.925213,0.27442,-0.06204,-0.036366,0.0224841,-0.00865737,-0.00440918,0.0230963,-0.00926961,-0.137973,0.00829402,1046,816,2.50701,0.688993,3.03371,-1.86921,0.339891,-2.51785
-26.0881,14.181,-0.927906,0.299987,-0.065701,-0.0405358,0.0224902,-0.00925855,-0.00546085,0.0234032,-0.0101716,-0.165662,0.00822659,1053,816,2.73513,0.734098,3.52635,-1.97893,0.580788,-2.66844
-25.3432,14.1939,-0.932639,0.320356,-0.0694006,-0.0455988,0.0225095,-0.00974318,-0.00668886,0.0238417,-0.0110753,-0.196591,0.00797553,1060,816,2.91145,0.776486,3.98396,-2.09438,0.836522,-2.83041
-24.6013,14.2045,-0.924909,0.333859,-0.0767376,-0.0544456,0.0228779,-0.0100719,-0.00807353,0.0247498,-0.0119438,-0.227828,0.00711408,1067,816,3.01351,0.862455,4.33931,-2.16714,1.05441,-2.98738
-23.8597,14.2139,-0.914667,0.343466,-0.083065,-0.0637329,0.0239328,-0.0102146,-0.00957227,0.026433,-0.0127148,-0.25549,0.00695091,1074,816,3.07713,0.933432,4.65488,-2.2259,1.27013,-3.12678
-23.1182,14.2232,-0.901619,0.352147,-0.0898762,-0.0666257,0.0257238,-0.0101922,-0.0111265,0.0288914,-0.0133597,-0.277348,0.00688571,1081,816,3.14945,1.00328,4.95388,-2.3012,1.4831,-3.2734
-22.3736,14.2339,-0.897217,0.36819,-0.102403,-0.0596437,0.0279575,-0.0100519,-0.0126693,0.0317933,-0.0138877,-0.293993,0.00911657,1088,816,3.3195,1.12338,5.35595,-2.34765,1.73461,-3.4216
-21.6255,14.2458,-0.902275,0.396865,-0.123753,-0.051316,0.0303768,-0.00974581,-0.014138,0.0348581,-0.0142271,-0.306951,0.0100912,1095,816,3.61424,1.31827,5.92126,-2.29236,2.02746,-3.56062
-20.872,14.2605,-0.923231,0.429222,-0.150695,-0.0499091,0.0328283,-0.00933173,-0.0155384,0.0379362,-0.0144397,-0.317602,0.0112078,1102,816,3.92545,1.58036,6.59183,-2.18034,2.38525,-3.70512
-20.1164,14.2766,-0.948727,0.450969,-0.178286,-0.0371018,0.035103,-0.00885184,-0.0168638,0.0408275,-0.0145763,-0.327248,0.0113879,1109,816,4.16908,1.82871,7.17578,-2.0892,2.76704,-3.86044
-19.362,14.2917,-0.96805,0.463396,-0.204212,-0.0202151,0.036935,-0.00836526,-0.0181335,0.0432995,-0.0147298,-0.337551,0.0106789,1116,816,4.33659,2.05993,7.65197,-2.02655,3.13385,-4.01566
-18.6108,14.305,-0.974467,0.476983,-0.226002,-0.0100681,0.0382774,-0.00789979,-0.0193751,0.0453298,-0.0149522,-0.349085,0.0110786,1123,816,4.49509,2.25511,8.10544,-1.99342,3.46143,-4.17733
-17.8596,14.3173,-0.978894,0.509661,-0.245024,-0.00752948,0.0394126,-0.00746698,-0.0206195,0.0471912,-0.0152456,-0.360738,0.0104584,1130,816,4.80941,2.43514,8.75008,-1.95928,3.78888,-4.32499
-17.1068,14.33,-0.986583,0.552288,-0.255902,-0.0111753,0.040319,-0.00706984,-0.0218969,0.0488876,-0.0156384,-0.372996,0.0107266,1137,816,5.19589,2.55184,9.51494,-1.99438,4.13541,-4.46793
-16.3539,14.3424,-0.992037,0.592312,-0.267414,-0.0163385,0.0405366,-0.00669867,-0.0232012,0.0500262,-0.0161883,-0.388252,0.0114634,1144,816,5.55322,2.67666,10.2546,-2.02358,4.48127,-4.61341
-15.6016,14.3548,-0.993739,0.628858,-0.280131,-0.0193792,0.0395888,-0.00633577,-0.0244573,0.0501739,-0.0169208,-0.408457,0.0111623,1151,816,5.88396,2.80819,10.9531,-2.05335,4.82111,-4.76907
-14.8502,14.3666,-0.990467,0.663724,-0.297226,-0.0229813,0.0375298,-0.00599927,-0.0256114,0.0493754,-0.0178448,-0.433209,0.0102471,1158,816,6.19828,2.97546,11.625,-2.0363,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.690568,-0.318448,-0.0302532,0.0347335,-0.00565961,-0.0266936,0.0480101,-0.0189362,-0.46154,0.0116731,1165,816,6.42808,3.18975,12.232,-1.96299,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.698191,-0.347881,-0.025827,0.0313158,-0.00527595,-0.0276727,0.0461939,-0.0201541,-0.493311,0.0132387,1172,816,6.51551,3.46746,12.6461,-1.82901,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.71207,-0.384139,-0.0135028,0.0274026,-0.0047898,-0.0285939,0.0441195,-0.0215066,-0.529042,0.0180179,1179,816,6.68607,3.80428,13.1511,-1.64675,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.739176,-0.421004,-0.00220893,0.0231035,-0.00415477,-0.0295171,0.041986,-0.0230373,-0.569112,0.0175033,1186,816,6.9764,4.14187,13.843,-1.46568,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.772755,-0.459212,-0.00771531,0.018534,-0.00336808,-0.0303735,0.0398704,-0.0247044,-0.612379,0.017008,1193,816,7.27723,4.52415,14.6629,-1.24899,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.798521,-0.489486,-0.0324118,0.0137569,-0.00246431,-0.0310759,0.0377631,-0.0264705,-0.657749,0.0131675,1200,816,7.44599,4.84403,15.4513,-1.05741,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.792899,-0.51031,-0.0572646,0.00897161,-0.0014542,-0.031551,0.0357375,-0.02822,-0.703527,0.0114317,1207,816,7.32046,5.06791,15.9302,-0.961617,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.775383,-0.524381,-0.0565266,0.00451324,-0.000363822,-0.0317873,0.0339554,-0.029806,-0.747116,0.0109844,1214,816,7.15871,5.19806,16.2837,-0.979452,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.759188,-0.534864,-0.0414917,0.000478933,0.000791839,-0.0318895,0.0325253,-0.0312545,-0.787851,0.0102979,1221,816,7.05106,5.27195,16.6483,-1.06154,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.754101,-0.545453,-0.0284915,-0.00350699,0.00200159,-0.0319236,0.0312895,-0.0327949,-0.82843,0.0121127,1228,816,7.04026,5.37589,17.0702,-1.14971,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.764501,-0.572214,-0.0410676,-0.00786519,0.00320776,-0.0318863,0.0300347,-0.0346921,-0.871357,0.0145416,1235,816,7.10127,5.65094,17.5744,-1.01214,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.775912,-0.615692,-0.070576,-0.0123682,0.00436594,-0.0316778,0.0287631,-0.0367653,-0.914515,0.0145555,1242,816,7.12573,6.09707,18.0798,-0.683125,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.774721,-0.657005,-0.103758,-0.0164832,0.00545583,-0.0311881,0.0275473,-0.0385747,-0.954502,0.0154651,1249,816,7.02199,6.50861,18.4862,-0.343829,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.753301,-0.684592,-0.106044,-0.020016,0.00645537,-0.0304492,0.0264211,-0.0399818,-0.99042,0.0137133,1256,816,6.82087,6.77786,18.7422,-0.221912,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.725932,-0.693901,-0.0935835,-0.0232936,0.00740154,-0.0294517,0.0252646,-0.0411567,-1.02559,0.0126881,1263,816,6.60445,6.84568,18.9701,-0.299038,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.692862,-0.694979,-0.093018,-0.0265615,0.008306,-0.0281105,0.02395,-0.0422055,-1.06296,0.0150428,1270,816,6.29699,6.87195,19.1989,-0.470461,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.658295,-0.712967,-0.107031,-0.0297644,0.00918623,-0.0264025,0.0225192,-0.0430973,-1.10317,0.0151881,1277,816,5.9377,7.03346,19.4454,-0.406563,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.61833,-0.735773,-0.132115,-0.0330849,0.0100463,-0.0242809,0.0209559,-0.0439944,-1.14852,0.0131337,1284,816,5.49673,7.27104,19.6485,-0.292153,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.58128,-0.760336,-0.148475,-0.0365718,0.0108667,-0.0217626,0.0193378,-0.0450428,-1.19959,0.0105433,1291,816,5.11017,7.51252,19.9069,-0.169201,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.550992,-0.771969,-0.150228,-0.0399214,0.0116643,-0.0189284,0.0178645,-0.0461216,-1.25425,0.0103707,1298,816,4.82639,7.62747,20.2579,-0.22313,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.523398,-0.778229,-0.145446,-0.0429084,0.0124061,-0.0158095,0.0166058,-0.0471081,-1.31115,0.0103966,1305,816,4.58627,7.67841,20.6457,-0.333046,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.495638,-0.777794,-0.136917,-0.0456755,0.0130192,-0.0124688,0.0155582,-0.0482144,-1.36992,0.00990927,1312,816,4.35467,7.66621,21.0027,-0.516112,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.464754,-0.771848,-0.132061,-0.0482508,0.0134809,-0.00894614,0.0147513,-0.0495211,-1.42974,0.00989444,1319,816,4.08218,7.59399,21.2798,-0.735088,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.433619,-0.767631,-0.132833,-0.0503181,0.0137424,-0.00521009,0.0141634,-0.050739,-1.49017,0.0105377,1326,816,3.7909,7.54709,21.5645,-0.931176,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.396713,-0.766987,-0.159985,-0.051594,0.0137638,-0.00136613,0.0137923,-0.0516225,-1.54991,0.0137287,1333,816,3.36591,7.54805,21.8446,-1.01531,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.343099,-0.76731,-0.197371,-0.0519934,0.0135737,0.00241322,0.0136624,-0.0520821,1.53406,0.016336,1340,816,2.75714,7.58467,22.0272,-1.10535,18.636,-8.85443
5.93995,14.7963,-1.60304,0.282851,-0.758877,-0.226231,-0.0513603,0.0131661,0.00603247,0.0137252,-0.0519194,1.47838,0.0165344,1347,816,2.11222,7.5421,22.2177,-1.30423,19.4121,-9.01019
6.73296,14.8179,-1.65967,0.22149,-0.740818,-0.255288,-0.0494764,0.0125189,0.00950327,0.013943,-0.0509005,1.42206,0.015855,1354,816,1.45394,7.39695,22.3785,-1.57506,20.1701,-9.15679
7.52704,14.8395,-1.71678,0.163618,-0.710229,-0.270571,-0.0460453,0.0116733,0.0126949,0.014342,-0.0487141,1.36359,0.0154542,1361,816,0.867157,7.12692,22.5797,-2.00011,20.9373,-9.30181
8.31704,14.8583,-1.76007,0.102425,-0.674845,-0.232655,-0.0413453,0.0106219,0.0155317,0.0149101,-0.0456335,1.30141,0.0140168,1368,816,0.419702,6.73399,22.6988,-2.54516,21.6617,-9.43719
9.10232,14.8748,-1.7879,0.0528996,-0.627832,-0.159772,-0.0358637,0.00937003,0.0179644,0.0156364,-0.0421301,1.23517,0.0148998,1375,816,0.187606,6.17496,22.8802,-3.25263,22.3375,-9.57468
9.88723,14.8917,-1.81227,0.0213709,-0.579157,-0.0996363,-0.0300237,0.00798777,0.0198929,0.0164947,-0.0385306,1.1667,0.0127843,1382,816,0.0784895,5.61514,23.2359,-3.96735,23.0087,-9.72934
10.6669,14.9061,-1.82008,0.00219035,-0.53231,-0.0440964,-0.0238959,0.0065558,0.0213123,0.0175223,-0.0348624,1.09557,0.0110869,1389,816,0.0681345,5.08117,23.6616,-4.66198,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.0108536,-0.485783,0.0267972,-0.0179906,0.00515145,0.0221525,0.0185729,-0.031412,1.02608,0.0125374,1396,816,0.164341,4.53018,24.0974,-5.37477,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.00694423,-0.436403,0.0854043,-0.0128116,0.00381526,0.0224386,0.0194309,-0.0284272,0.962806,0.0127647,1403,816,0.373605,3.97859,24.6816,-6.09328,24.7445,-10.1917
