 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3138,12.7943,-0.470222,-0.274193,-0.0948888,0.014884,0.00835215,-0.00109028,0.00189378,0.00871781,-0.00145594,0.190736,0.00680345,1137,830,-2.49084,0.860722,-0.9661,-3.52124,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.265335,-0.0925642,0.0205243,0.00822723,-0.00106387,0.00184982,0.00858197,-0.00141862,0.189473,0.00721059,1144,830,-2.39011,0.825724,-0.503986,-3.70121,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.258923,-0.0905768,0.0215734,0.00793023,-0.00103888,0.00178705,0.00827318,-0.00138183,0.189602,0.00711538,1151,830,-2.32534,0.805764,-0.0705469,-3.8697,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.253925,-0.0892335,0.0175144,0.00749928,-0.00101833,0.00171238,0.00783064,-0.0013497,0.19115,0.00666486,1158,830,-2.28842,0.801068,0.312469,-4.0266,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.248712,-0.0877861,0.00950876,0.00702143,-0.00100388,0.00164913,0.00734709,-0.00132955,0.194969,0.00618129,1165,830,-2.26109,0.800052,0.691354,-4.16355,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.244789,-0.087742,0.00562581,0.00656146,-0.000993198,0.0016096,0.00689011,-0.00132184,0.20141,0.00603305,1172,830,-2.23364,0.805772,1.06012,-4.28537,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.240803,-0.0879451,0.00428602,0.00612746,-0.000985113,0.00159088,0.00646708,-0.00132473,0.210322,0.00601801,1179,830,-2.19823,0.811599,1.48351,-4.40577,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.235354,-0.0862791,0.000169794,0.00570661,-0.000977702,0.00158605,0.00606386,-0.00133495,0.221545,0.00540278,1186,830,-2.15801,0.80547,1.95892,-4.56557,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.229948,-0.0837135,-0.00659861,0.00532675,-0.00097164,0.00158938,0.0057051,-0.00134999,0.233698,0.00530683,1193,830,-2.12635,0.793929,2.50319,-4.73172,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.227406,-0.0832661,-0.00737754,0.00502932,-0.000964695,0.00159712,0.00542832,-0.00136369,0.244812,0.00516055,1200,830,-2.10314,0.789134,3.01895,-4.87905,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.225786,-0.0829238,-0.00518054,0.00482605,-0.00095609,0.00161034,0.00524429,-0.00137432,0.254102,0.00480695,1207,830,-2.07968,0.778426,3.54181,-5.03322,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.223994,-0.0825785,-0.00119744,0.00469425,-0.000951627,0.00162777,0.00512994,-0.00138731,0.261527,0.00476448,1214,830,-2.0493,0.766707,4.08303,-5.18282,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.21924,-0.0799695,-0.0019087,0.0046128,-0.000951797,0.00165097,0.00506576,-0.00140476,0.26777,0.00483921,1221,830,-2.00615,0.740302,4.69482,-5.35683,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.213348,-0.0774793,-0.004897,0.00456889,-0.000957884,0.00167798,0.00503844,-0.00142744,0.272855,0.00511871,1228,830,-1.95942,0.720535,5.2929,-5.52861,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.208369,-0.0760388,-0.00883468,0.00453075,-0.000961476,0.00169382,0.00501112,-0.00144184,0.276343,0.00525715,1235,830,-1.92393,0.711272,5.74915,-5.67623,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.205278,-0.0756766,-0.0112388,0.00448711,-0.000958836,0.00169536,0.00497176,-0.00144349,0.278441,0.00513223,1242,830,-1.90116,0.713569,6.12554,-5.81455,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.202824,-0.0750308,-0.0128458,0.00446008,-0.000944881,0.00168848,0.00494419,-0.00142899,0.279224,0.00511141,1249,830,-1.882,0.709199,6.51378,-5.96648,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.199901,-0.0742574,-0.0140933,0.00446297,-0.000920631,0.00167138,0.00493966,-0.00139732,0.277828,0.00527149,1256,830,-1.85745,0.701625,6.99453,-6.11473,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.196903,-0.0733244,-0.0158992,0.00447843,-0.000890909,0.00163995,0.00493969,-0.00135217,0.274183,0.00536255,1263,830,-1.83402,0.694616,7.51038,-6.24835,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.193786,-0.0723029,-0.0170999,0.00447009,-0.00085955,0.00159592,0.00491143,-0.00130089,0.2698,0.0054389,1270,830,-1.80776,0.686248,8.05606,-6.39256,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.190257,-0.0701128,-0.0168834,0.00442156,-0.00082936,0.00154704,0.00484345,-0.00125126,0.266238,0.00552556,1277,830,-1.7738,0.668544,8.69453,-6.55995,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.186474,-0.0675442,-0.0134173,0.00436595,-0.00080206,0.00150496,0.00477226,-0.00120837,0.263694,0.00595735,1284,830,-1.72763,0.638723,9.37224,-6.74069,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.182826,-0.0656303,-0.00755312,0.00435262,-0.00077939,0.00147793,0.00474781,-0.00117458,0.26128,0.00659854,1291,830,-1.67501,0.608153,10.0864,-6.91476,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.179441,-0.0643344,-0.00367805,0.00439022,-0.00076086,0.00146936,0.00477988,-0.00115052,0.259225,0.00723555,1298,830,-1.63075,0.589407,10.7822,-7.07281,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.175169,-0.0625797,-0.00422555,0.0044374,-0.000746338,0.00147198,0.00482622,-0.00113516,0.25825,0.00767708,1305,830,-1.59232,0.575126,11.461,-7.23599,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.170747,-0.0606074,-0.00716282,0.00446929,-0.000736157,0.00147946,0.00486039,-0.00112726,0.258441,0.00778693,1312,830,-1.56015,0.562039,12.134,-7.40337,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.167272,-0.0589143,-0.00943209,0.00448942,-0.000729439,0.00148828,0.00488401,-0.00112402,0.259165,0.00784072,1319,830,-1.53463,0.552671,12.7794,-7.55915,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.16519,-0.0574218,-0.00939309,0.00449749,-0.000723196,0.00149458,0.00489508,-0.00112079,0.259999,0.00775934,1326,830,-1.51457,0.538228,13.4007,-7.71571,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.163349,-0.0557592,-0.00691376,0.00448737,-0.000716422,0.0014927,0.00488515,-0.00111419,0.260427,0.00743951,1333,830,-1.48909,0.51879,14.0456,-7.88582,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.160346,-0.0538019,-0.004405,0.00446418,-0.000705995,0.00148156,0.00485864,-0.00110046,0.26021,0.00716835,1340,830,-1.45302,0.495637,14.7268,-8.06024,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.156059,-0.0518986,-2.42712e-05,0.0044505,-0.000692734,0.00146223,0.00483715,-0.00107938,0.258507,0.00718416,1347,830,-1.39929,0.471126,15.4872,-8.23593,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.15168,-0.0495999,0.00301896,0.00444967,-0.000680353,0.00144365,0.00482803,-0.00105871,0.256317,0.00785146,1354,830,-1.34908,0.443313,16.2836,-8.41213,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.147781,-0.0467734,0.00469541,0.00444428,-0.00066919,0.00143016,0.0048171,-0.001042,0.255004,0.00790215,1361,830,-1.3078,0.415067,17.0985,-8.58643,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.143181,-0.0437759,0.00374924,0.00441184,-0.000664191,0.00141783,0.00478102,-0.00103337,0.254725,0.00767438,1368,830,-1.26872,0.389838,17.9017,-8.767,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.139341,-0.0422614,0.00377617,0.00434506,-0.000667163,0.00140592,0.00471248,-0.00103459,0.255623,0.0069909,1375,830,-1.23302,0.375124,18.6258,-8.92479,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.135969,-0.0414542,0.0038127,0.00424683,-0.000678527,0.00139545,0.00461471,-0.00104641,0.257764,0.00661753,1382,830,-1.20133,0.36672,19.3301,-9.07561,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.133629,-0.0405577,0.00270106,0.00410354,-0.000695093,0.00138497,0.00447458,-0.00106613,0.261757,0.00649298,1389,830,-1.18279,0.358087,19.9916,-9.21525,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.130544,-0.0389536,0.00197454,0.00389602,-0.000715026,0.00136948,0.00427208,-0.00109109,0.267998,0.00616952,1396,830,-1.15661,0.340229,20.6081,-9.3724,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.127154,-0.0375855,0.00323567,0.0036426,-0.000734049,0.0013426,0.00402163,-0.00111309,0.275154,0.00608548,1403,830,-1.12125,0.325481,21.21,-9.54005,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.123236,-0.0363436,0.0044509,0.00338951,-0.000748157,0.00130809,0.00376837,-0.00112701,0.28191,0.00606627,1410,830,-1.08128,0.311619,21.8196,-9.6985,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.119263,-0.0353914,0.00280868,0.00315597,-0.000750709,0.00127244,0.00353386,-0.0011286,0.288685,0.00624611,1417,830,-1.05013,0.306475,22.4512,-9.83881,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.116097,-0.034149,-0.00110943,0.00293475,-0.000726324,0.00123518,0.0033125,-0.00110407,0.296793,0.00601489,1424,830,-1.03392,0.300436,23.0682,-9.97885,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.114117,-0.0327614,-0.00476761,0.00274186,-0.000677509,0.00119343,0.00311719,-0.00105284,0.304705,0.0057223,1431,830,-1.02772,0.294006,23.652,-10.1332,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.113351,-0.0312907,-0.00629993,0.00259389,-0.000609739,0.00115565,0.00296725,-0.000983102,0.312492,0.00539448,1438,830,-1.0255,0.282187,24.2407,-10.2924,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.113495,-0.0306467,-0.0039379,0.00248568,-0.00053285,0.00111763,0.00285444,-0.000901612,0.318702,0.0051715,1445,830,-1.01822,0.272064,24.8363,-10.4555,25.9462,-10.7679
17.404,13.441,-1.22181,-0.113576,-0.0304028,-0.00022033,0.00239428,-0.000451916,0.00107764,0.00275626,-0.000813897,0.324061,0.00499558,1452,830,-1.00567,0.264548,25.4294,-10.6034,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.1124,-0.0303065,0.00196428,0.00232014,-0.000365604,0.00103506,0.00267275,-0.000718213,0.328335,0.00518099,1459,830,-0.98685,0.25814,26.0296,-10.7312,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.109742,-0.0295744,0.00131265,0.00227256,-0.000295101,0.000996181,0.00261372,-0.000636262,0.32995,0.00539484,1466,830,-0.964555,0.253135,26.6509,-10.8803,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.106594,-0.0284215,-0.000347887,0.00225152,-0.000246131,0.000960945,0.00257844,-0.000573053,0.327926,0.00558835,1473,830,-0.941466,0.242625,27.2755,-11.0337,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.10367,-0.0277043,-0.000914657,0.00223218,-0.000215946,0.000923581,0.00254153,-0.000525288,0.323193,0.00559971,1480,830,-0.916627,0.234784,27.8641,-11.1837,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.101083,-0.0269864,-0.00162074,0.00218419,-0.000227844,0.000879217,0.00247066,-0.000514308,0.314971,0.00566136,1487,830,-0.895359,0.227167,28.3909,-11.3332,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0986536,-0.0264401,-0.00345924,0.00208505,-0.000284863,0.000836013,0.00235028,-0.000550093,0.307211,0.00562131,1494,830,-0.87937,0.22454,28.8841,-11.4714,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0971867,-0.026516,-0.00355912,0.00194677,-0.000377132,0.00079131,0.00219063,-0.000620991,0.298936,0.00533517,1501,830,-0.865891,0.226193,29.3195,-11.5906,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0966163,-0.0264825,-0.00361481,0.00178369,-0.00049013,0.000743266,0.00200509,-0.000711531,0.289507,0.00519758,1508,830,-0.860292,0.225196,29.7192,-11.7221,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0959116,-0.0264645,-0.00539511,0.00160912,-0.000602274,0.000685494,0.00180437,-0.000797526,0.277486,0.00515603,1515,830,-0.859421,0.226928,30.1169,-11.8655,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0947407,-0.0262283,-0.0085997,0.00142869,-0.000703017,0.000612569,0.00159218,-0.000866507,0.260813,0.00526775,1522,830,-0.85944,0.22889,30.5478,-12.0174,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0937213,-0.0259053,-0.0097726,0.00128674,-0.00078321,0.000547675,0.00142272,-0.000919184,0.243354,0.00569106,1529,830,-0.853926,0.229883,31.018,-12.1736,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0934394,-0.0258359,-0.00791225,0.00120113,-0.0008105,0.000509843,0.00132296,-0.00093234,0.234575,0.00608352,1536,830,-0.84436,0.227528,31.5034,-12.3194,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0928846,-0.0252551,-0.00630347,0.00116534,-0.000774273,0.000490706,0.00128241,-0.000891351,0.234212,0.00624811,1543,830,-0.833431,0.222348,32.0059,-12.4706,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0918803,-0.0241173,-0.00447821,0.00117015,-0.000676132,0.000487021,0.00129074,-0.000796723,0.242729,0.00596335,1550,830,-0.817935,0.211491,32.5921,-12.6115,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0903878,-0.0228533,-0.00289711,0.00123351,-0.00055114,0.000506916,0.00136745,-0.000685073,0.25831,0.00573729,1557,830,-0.798978,0.200151,33.2749,-12.7688,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0888405,-0.0216062,-0.0024425,0.0013487,-0.00042337,0.000523602,0.00149184,-0.000566517,0.266869,0.00588159,1564,830,-0.78345,0.190179,34.0079,-12.933,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.436787,-0.187351,-0.0165378,0.00349901,-0.00127673,0.0011714,0.00377085,-0.00154858,0.228035,0.0053235,906,837,-4.18902,1.81042,-10.7915,1.94984,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.429995,-0.184232,-0.0106287,0.00411874,-0.0012211,0.00111903,0.00434376,-0.00144612,0.198442,0.00514869,913,837,-4.10663,1.77109,-10.5968,1.77418,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.426804,-0.18107,-0.00535757,0.00472086,-0.00115818,0.00109299,0.00491748,-0.0013548,0.177992,0.00460779,920,837,-4.06039,1.73422,-10.4459,1.59546,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.425547,-0.177473,-0.0021097,0.00513384,-0.00109528,0.00106714,0.00531159,-0.00127303,0.165047,0.00448726,927,837,-4.03777,1.69316,-10.3228,1.42446,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.423823,-0.173304,0.00128974,0.00533744,-0.00103519,0.00103739,0.00550207,-0.00119981,0.157376,0.00454415,934,837,-4.01033,1.64696,-10.1574,1.25359,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.420004,-0.16853,0.00383928,0.00536103,-0.000977682,0.000999667,0.00551495,-0.0011316,0.15277,0.00471362,941,837,-3.96516,1.59707,-9.99868,1.08318,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.413199,-0.163613,0.00573808,0.00527866,-0.000919444,0.00095286,0.00542184,-0.00106262,0.149147,0.00504596,948,837,-3.89323,1.5474,-9.84593,0.895682,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.406029,-0.158763,0.00655471,0.00520642,-0.000871718,0.000905634,0.00533849,-0.00100379,0.144809,0.00548473,955,837,-3.82051,1.49821,-9.64393,0.711631,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.401221,-0.154324,0.00789162,0.00520392,-0.00083125,0.000860545,0.00532423,-0.000951555,0.138901,0.00580704,962,837,-3.7689,1.4496,-9.42425,0.527679,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.398421,-0.151128,0.00768919,0.00524726,-0.000810376,0.000813265,0.00535454,-0.000917661,0.131161,0.00606183,969,837,-3.74013,1.41242,-9.23397,0.37275,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.397071,-0.148594,0.00811726,0.00531389,-0.000804812,0.000763237,0.00540766,-0.00089858,0.122243,0.00609919,976,837,-3.72348,1.38336,-9.06674,0.226387,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.39633,-0.146339,0.00765484,0.00540192,-0.000802873,0.000725587,0.00548564,-0.000886593,0.114875,0.00603222,983,837,-3.71498,1.36161,-8.93416,0.0613955,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.395845,-0.144044,0.00939556,0.00551724,-0.000800853,0.000719795,0.0055982,-0.000881819,0.112014,0.00581673,990,837,-3.70321,1.3408,-8.77898,-0.123128,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.394333,-0.141826,0.0105469,0.00566931,-0.000800854,0.000760624,0.00575752,-0.000889069,0.115462,0.00611971,997,837,-3.68309,1.3197,-8.57457,-0.295195,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.390776,-0.139884,0.0115976,0.00587779,-0.000800588,0.00084711,0.00598357,-0.000906363,0.124223,0.00657988,1004,837,-3.64375,1.30098,-8.366,-0.448299,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.382917,-0.13718,0.0102907,0.00616724,-0.000796027,0.000975104,0.00630121,-0.000929998,0.136537,0.0066771,1011,837,-3.56989,1.27708,-8.0451,-0.601877,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.372819,-0.134999,0.00805426,0.00651025,-0.000778963,0.00113862,0.00668397,-0.000952683,0.151403,0.00706708,1018,837,-3.47722,1.26066,-7.67306,-0.751833,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.364937,-0.132966,0.00942375,0.00683652,-0.000753153,0.00132535,0.00706131,-0.000977936,0.168004,0.0074632,1025,837,-3.39613,1.24108,-7.30608,-0.924494,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.362225,-0.132092,0.00897668,0.00708215,-0.000726631,0.00151943,0.00736738,-0.00101186,0.185564,0.00716688,1032,837,-3.3687,1.23436,-7.02932,-1.07656,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.361461,-0.132244,0.0109852,0.00723667,-0.000705355,0.00171034,0.00758934,-0.00105802,0.203347,0.00672567,1039,837,-3.35299,1.2312,-6.83496,-1.20045,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.359223,-0.13135,0.0126759,0.00732687,-0.000697212,0.00189203,0.00775062,-0.00112096,0.22033,0.00672546,1046,837,-3.32442,1.21529,-6.62059,-1.33039,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.353313,-0.12887,0.0099971,0.00735643,-0.000703995,0.00205353,0.00784944,-0.00119701,0.235622,0.00682818,1053,837,-3.27343,1.19064,-6.36458,-1.48876,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.344224,-0.125813,0.00576918,0.00731172,-0.000718987,0.00217781,0.00786429,-0.00127156,0.248484,0.00634254,1060,837,-3.19691,1.16847,-6.02048,-1.66621,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.335228,-0.122377,-0.000683969,0.00723446,-0.000745706,0.00225774,0.00782893,-0.00134018,0.257461,0.00580113,1067,837,-3.12777,1.14567,-5.70371,-1.84952,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.328005,-0.120437,-0.00435369,0.00720939,-0.000780526,0.00229945,0.0078239,-0.00139503,0.261138,0.00492029,1074,837,-3.06756,1.13435,-5.39144,-1.99076,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.322688,-0.119156,-0.00488734,0.00729216,-0.000821234,0.00230016,0.00789889,-0.00142796,0.257902,0.00411275,1081,837,-3.01668,1.12362,-5.10194,-2.1381,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.319858,-0.117723,-0.00408927,0.00746195,-0.000867842,0.00225797,0.00803464,-0.00144054,0.248396,0.00384012,1088,837,-2.9856,1.10862,-4.80533,-2.28632,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.316565,-0.114874,-0.00331748,0.00766604,-0.000917568,0.00218497,0.00819021,-0.00144174,0.235451,0.00416157,1095,837,-2.95071,1.08007,-4.50943,-2.45218,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.311509,-0.111921,-0.00138917,0.0078673,-0.000963836,0.00209648,0.00833972,-0.00143626,0.221639,0.0044465,1102,837,-2.89605,1.04952,-4.15723,-2.62532,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.305101,-0.108389,0.000234367,0.00805238,-0.00100344,0.00201585,0.00848084,-0.0014319,0.209429,0.00474263,1109,837,-2.82971,1.01427,-3.74271,-2.80171,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.299172,-0.105089,0.00324113,0.00820421,-0.00102977,0.00194475,0.00859708,-0.00142264,0.199331,0.00520919,1116,837,-2.76394,0.978573,-3.30708,-2.97788,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.293507,-0.101576,0.00566686,0.00830409,-0.00103902,0.00187888,0.00866778,-0.00140271,0.191199,0.00578028,1123,837,-2.70243,0.941172,-2.90154,-3.14226,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.286514,-0.0978782,0.00757207,0.0083647,-0.00103246,0.00182982,0.00870843,-0.00137619,0.185685,0.00632425,1130,837,-2.63014,0.900068,-2.54347,-3.31568,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.276733,-0.0949554,0.0115219,0.00837355,-0.0010123,0.00179451,0.00870495,-0.0013437,0.182616,0.00680232,1137,837,-2.52571,0.863319,-2.09801,-3.49861,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.266812,-0.0920557,0.0161964,0.00826629,-0.00098781,0.00175795,0.00858899,-0.0013105,0.181542,0.00716124,1144,837,-2.41796,0.828026,-1.60491,-3.67727,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.259391,-0.0900717,0.0177572,0.00798532,-0.000964698,0.00170371,0.00829867,-0.00127804,0.181887,0.0071165,1151,837,-2.34229,0.806818,-1.15454,-3.84586,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.253817,-0.0894145,0.0164714,0.00755561,-0.000946665,0.00163676,0.00785981,-0.00125087,0.183762,0.00671937,1158,837,-2.29182,0.809123,-0.749033,-3.99322,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.248336,-0.0883615,0.0107334,0.00706378,-0.000934029,0.00157857,0.00736408,-0.00123432,0.187986,0.00636445,1165,837,-2.25531,0.807028,-0.374175,-4.13162,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.243842,-0.0878656,0.00532358,0.00658184,-0.00092449,0.00154363,0.00688688,-0.00122953,0.195099,0.00607763,1172,837,-2.22708,0.808846,-0.00310999,-4.26065,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.239879,-0.0869677,0.00101747,0.00612644,-0.000918201,0.00153094,0.00644476,-0.00123652,0.205004,0.00576403,1179,837,-2.20087,0.804926,0.386414,-4.37829,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.235707,-0.0851751,-0.00471523,0.00568712,-0.000913817,0.00153296,0.00602575,-0.00125245,0.21741,0.00550913,1186,837,-2.1773,0.798859,0.835334,-4.5212,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.23121,-0.0832212,-0.0111618,0.00528684,-0.000911331,0.00154224,0.00564938,-0.00127387,0.23088,0.00540713,1193,837,-2.15297,0.792692,1.37448,-4.68098,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.227915,-0.0825269,-0.0135987,0.00496711,-0.000907413,0.00155462,0.00535316,-0.00129346,0.243397,0.00512339,1200,837,-2.12777,0.789088,1.91361,-4.82758,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.226572,-0.0821565,-0.0111593,0.00474865,-0.000903146,0.00157343,0.00515716,-0.00131165,0.25402,0.00481251,1207,837,-2.1062,0.77754,2.44086,-4.98144,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.22498,-0.0818409,-0.00743582,0.00461574,-0.000903061,0.00159815,0.00504513,-0.00133245,0.262479,0.00476178,1214,837,-2.07846,0.767348,2.99419,-5.12588,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.220975,-0.079848,-0.00619557,0.00454513,-0.000909301,0.00162768,0.00499393,-0.0013581,0.269043,0.00485981,1221,837,-2.03629,0.746132,3.59925,-5.29312,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.215032,-0.0775505,-0.00809224,0.00451625,-0.000921642,0.00165887,0.00498235,-0.00138774,0.273912,0.00502321,1228,837,-1.98579,0.728642,4.19354,-5.4635,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.209362,-0.0759144,-0.0114392,0.00449219,-0.000932407,0.00167568,0.00496807,-0.00140829,0.276706,0.00516087,1235,837,-1.94224,0.717577,4.64468,-5.61382,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.20625,-0.0756085,-0.0133617,0.00446028,-0.000937068,0.00167449,0.00493757,-0.00141436,0.277674,0.00503063,1242,837,-1.91779,0.717506,5.01699,-5.7439,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.204113,-0.0753168,-0.0143941,0.00444295,-0.000930276,0.00166292,0.00491596,-0.00140328,0.277125,0.00491287,1249,837,-1.8997,0.716215,5.41055,-5.8831,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.201538,-0.0746646,-0.0156263,0.00445807,-0.00091256,0.00164372,0.00492121,-0.0013757,0.27464,0.0050014,1256,837,-1.87827,0.710932,5.88783,-6.0296,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.198311,-0.0735533,-0.017768,0.00449099,-0.000889609,0.00161275,0.00493736,-0.00133598,0.270015,0.00504578,1263,837,-1.8538,0.703586,6.41355,-6.16832,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.195177,-0.0722783,-0.018922,0.00449987,-0.000864385,0.00156983,0.0049255,-0.00129002,0.264767,0.00516158,1270,837,-1.82731,0.692448,6.95808,-6.3144,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.1915,-0.0705061,-0.017621,0.00446252,-0.000840753,0.00151991,0.00486723,-0.00124547,0.260239,0.00542337,1277,837,-1.78847,0.674042,7.61207,-6.47082,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.187855,-0.0682209,-0.0135218,0.00441202,-0.000818676,0.00147479,0.00479918,-0.00120583,0.256725,0.00601103,1284,837,-1.74147,0.644767,8.2977,-6.63574,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.183941,-0.0663246,-0.00807058,0.00440235,-0.000799713,0.00144389,0.00477624,-0.00117361,0.253383,0.00677113,1291,837,-1.68764,0.616507,9.0281,-6.79891,10.8272,-7.46379
