 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.6474,9.50351,0.415713,-0.00150131,-0.305503,0.0142261,0.0214279,-0.0060289,0.000518983,0.0214377,-0.00603871,0.0188928,0.00710519,948,858,0.101112,2.97742,-8.60297,1.9883,-8.54295,-0.942074
-36.9121,9.51488,0.402691,0.0225567,-0.297558,0.0183953,0.0206704,-0.00550507,0.000227631,0.0206724,-0.00550705,0.00869545,0.00698798,955,858,0.340518,2.89153,-8.1966,1.77808,-8.36844,-1.07192
-36.1789,9.52433,0.399894,0.0374725,-0.289583,0.0240736,0.0202048,-0.00501656,2.81038e-05,0.0202049,-0.00501659,0.00111428,0.00700615,962,858,0.496096,2.80416,-7.91039,1.57154,-8.22386,-1.19405
-35.4489,9.53196,0.41029,0.0474196,-0.281899,0.0236388,0.0201239,-0.00458388,-0.000137411,0.0201246,-0.00458465,-0.00556121,0.00691997,969,858,0.588435,2.73003,-7.70734,1.37175,-8.11978,-1.31959
-34.7185,9.54018,0.421848,0.0538446,-0.274749,0.0199159,0.0201021,-0.00416871,-0.000263354,0.020105,-0.00417157,-0.0108489,0.00678242,976,858,0.638637,2.66276,-7.53237,1.17037,-8.01252,-1.45975
-33.9873,9.54786,0.432189,0.0582417,-0.269054,0.0134012,0.0200824,-0.00378457,-0.000362439,0.0200879,-0.00379008,-0.0151811,0.00654541,983,858,0.662384,2.61849,-7.36369,0.996698,-7.89399,-1.58546
-33.2513,9.55744,0.426924,0.0617086,-0.263273,0.00938954,0.0200945,-0.00345343,-0.000413085,0.0201017,-0.00346067,-0.0175352,0.00655838,990,858,0.683506,2.57087,-7.14305,0.826734,-7.712,-1.70162
-32.5115,9.56878,0.410722,0.0647971,-0.257457,0.00907681,0.0202731,-0.00319086,-0.000415369,0.0202805,-0.00319821,-0.017695,0.00700892,997,858,0.710556,2.51478,-6.88256,0.652307,-7.48319,-1.8192
-31.7743,9.57862,0.405613,0.0740273,-0.254865,0.00661367,0.0207183,-0.00299318,-0.000391133,0.0207247,-0.00299963,-0.0164895,0.00778353,1004,858,0.791227,2.48912,-6.59351,0.513579,-7.28728,-1.9402
-31.0376,9.58842,0.404532,0.0934915,-0.253478,0.00484931,0.0215178,-0.00286302,-0.000349523,0.0215228,-0.00286803,-0.0143321,0.00838987,1011,858,0.971157,2.47434,-6.2125,0.375611,-7.09855,-2.07187
-30.3038,9.59654,0.415806,0.124297,-0.251929,0.000184578,0.0226067,-0.00280916,-0.000333959,0.0226111,-0.00281355,-0.0131367,0.00823347,1018,858,1.25068,2.46919,-5.75592,0.230565,-6.94734,-2.2072
-29.5613,9.60808,0.398552,0.15243,-0.253387,0.00196151,0.0237424,-0.002843,-0.000384872,0.023748,-0.00284857,-0.0144728,0.0086726,1025,858,1.52216,2.48841,-5.22073,0.118642,-6.68583,-2.32417
-28.8159,9.62193,0.373487,0.175233,-0.256699,0.00814521,0.0247012,-0.0029785,-0.00055179,0.0247122,-0.00298949,-0.0199243,0.00772777,1032,858,1.75504,2.51583,-4.70521,-0.000372279,-6.38831,-2.46271
-28.0728,9.63325,0.358755,0.189932,-0.263675,0.0119399,0.0255189,-0.00324696,-0.00087525,0.0255455,-0.00327357,-0.0303892,0.0063421,1039,858,1.90562,2.5745,-4.29742,-0.0537283,-6.12136,-2.58205
-27.3398,9.63943,0.381087,0.199801,-0.269734,0.00429369,0.0264895,-0.00370469,-0.00141096,0.0265553,-0.00377048,-0.046594,0.006021,1046,858,1.97929,2.63896,-4.05455,-0.106795,-5.98149,-2.71095
-26.6062,9.6457,0.403167,0.210346,-0.275381,-0.0007088,0.0278751,-0.00440181,-0.00223266,0.0280288,-0.00455552,-0.0687357,0.00591947,1053,858,2.06611,2.69708,-3.79906,-0.169967,-5.8335,-2.84054
-25.8687,9.65401,0.413744,0.224827,-0.283461,-0.00311106,0.0296734,-0.00537065,-0.00341128,0.0300024,-0.00569963,-0.0961401,0.00641235,1060,858,2.1976,2.77547,-3.45827,-0.218623,-5.63642,-2.97517
-25.1302,9.66229,0.42301,0.247259,-0.292105,-0.00935507,0.0318655,-0.00663627,-0.00498894,0.0325015,-0.00727221,-0.126788,0.00663665,1067,858,2.39347,2.87233,-3.02527,-0.258414,-5.42742,-3.10516
-24.39,9.67014,0.428327,0.271372,-0.300033,-0.0152042,0.0346443,-0.00820241,-0.00690898,0.0357308,-0.00928892,-0.155983,0.00703087,1074,858,2.60557,2.96558,-2.55484,-0.289217,-5.19719,-3.21476
-23.6511,9.67686,0.439752,0.291338,-0.309592,-0.0219429,0.0381303,-0.0100372,-0.0090853,0.039787,-0.0116939,-0.180366,0.00658179,1081,858,2.77614,3.07291,-2.13945,-0.296059,-4.98199,-3.32022
-22.909,9.6863,0.443065,0.30242,-0.326566,-0.0306252,0.0422309,-0.0120498,-0.011457,0.04455,-0.0143689,-0.199722,0.00722144,1088,858,2.85933,3.25318,-1.77277,-0.255325,-4.72945,-3.45403
-22.1647,9.6969,0.440805,0.317046,-0.347932,-0.0399697,0.0468586,-0.014134,-0.0139716,0.0499067,-0.0171822,-0.214801,0.0107352,1095,858,2.97498,3.47392,-1.34385,-0.173573,-4.44922,-3.59351
-21.4168,9.70908,0.428621,0.343526,-0.3791,-0.0485083,0.0517789,-0.0161624,-0.0165571,0.0555991,-0.0199825,-0.226755,0.0126226,1102,858,3.20676,3.79281,-0.756875,-0.00261466,-4.12552,-3.73409
-20.6667,9.72153,0.411592,0.398414,-0.41698,-0.0425222,0.0564542,-0.0180265,-0.0191367,0.0610834,-0.0226557,-0.237341,0.013754,1109,858,3.74775,4.15159,0.122925,0.227847,-3.77699,-3.86506
-19.9153,9.73384,0.392313,0.461896,-0.449639,-0.0527837,0.0601237,-0.0195954,-0.0216233,0.0656112,-0.0250829,-0.248529,0.0139523,1116,858,4.3211,4.49525,1.11324,0.42972,-3.41308,-3.98624
-19.1616,9.74678,0.367861,0.517502,-0.48373,-0.0492208,0.0627384,-0.0208046,-0.0239521,0.0691184,-0.0271845,-0.260319,0.0136115,1123,858,4.85908,4.82181,2.04387,0.638535,-3.023,-4.10396
-18.4107,9.75706,0.354481,0.560954,-0.515947,-0.0569984,0.0650541,-0.0216102,-0.0261657,0.0723414,-0.0288974,-0.271619,0.0134123,1130,858,5.24962,5.14921,2.82981,0.861446,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.605801,-0.551563,-0.0600804,0.0671151,-0.0220368,-0.0282745,0.0753261,-0.0302478,-0.282629,0.0146513,1137,858,5.66689,5.49455,3.64723,1.09694,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.663669,-0.591172,-0.0551309,0.0679935,-0.0221157,-0.0303104,0.0772402,-0.0313625,-0.296101,0.0169039,1144,858,6.22949,5.86696,4.59573,1.34346,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.738448,-0.621569,-0.0656146,0.0666964,-0.0219242,-0.0322445,0.0771867,-0.0324145,-0.314537,0.0171829,1151,858,6.90162,6.19488,5.74848,1.49611,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.806066,-0.642997,-0.0659314,0.0632476,-0.0214587,-0.0339955,0.0752036,-0.0334146,-0.338183,0.0172107,1158,858,7.53228,6.40193,6.83389,1.56141,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.852595,-0.663274,-0.0502706,0.058384,-0.0207502,-0.0356194,0.072055,-0.0344212,-0.36647,0.0143078,1165,858,8.01147,6.59201,7.65248,1.58718,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.87245,-0.685254,-0.047753,0.0527512,-0.0198096,-0.0371637,0.0684074,-0.0354658,-0.398713,0.0135112,1172,858,8.20436,6.78874,8.18678,1.68639,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.895873,-0.713021,-0.0380968,0.0468109,-0.0186709,-0.0387009,0.0647624,-0.0366224,-0.434315,0.0152461,1179,858,8.45314,7.04323,8.71404,1.8259,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.951898,-0.748645,-0.0418177,0.0406983,-0.0173486,-0.0402405,0.0612899,-0.0379403,-0.472975,0.0161247,1186,858,8.96789,7.39918,9.59837,2.05297,0.281546,-5.23791
-11.6381,9.85715,0.287917,1.00396,-0.792526,-0.0553147,0.0343824,-0.0159067,-0.0416662,0.0579033,-0.0394275,-0.513913,0.0189911,1193,858,9.41833,7.84421,10.5209,2.35703,0.687209,-5.37863
-10.8772,9.87152,0.26508,1.04069,-0.855381,-0.0584838,0.0279641,-0.0143436,-0.0429287,0.0546679,-0.0410475,-0.556476,0.0169092,1200,858,9.76178,8.45743,11.3482,2.82255,1.15374,-5.52472
-10.1056,9.88996,0.211625,1.03502,-0.915887,-0.0820644,0.0218757,-0.0126455,-0.0440788,0.0519529,-0.0427227,-0.598782,0.0171318,1207,858,9.6497,9.03567,11.8881,3.34359,1.73945,-5.6585
-9.33232,9.90821,0.15532,1.02531,-0.961441,-0.082037,0.0166344,-0.0107304,-0.0451357,0.050116,-0.044212,-0.638231,0.0166883,1214,858,9.56542,9.47719,12.3957,3.65551,2.34287,-5.77985
-8.56267,9.92445,0.112764,1.01712,-0.994897,-0.0570989,0.0123966,-0.00856158,-0.0460935,0.0491872,-0.0453521,-0.673626,0.0123815,1221,858,9.56667,9.76826,12.8658,3.81078,2.9036,-5.90262
-7.799,9.93758,0.0907888,1.01944,-1.02526,-0.0208872,0.00847551,-0.00617121,-0.046817,0.0485385,-0.0462342,-0.707814,0.0121109,1228,858,9.69918,10.0128,13.3678,3.92167,3.39662,-6.02547
-7.04226,9.94791,0.0921289,1.03409,-1.06628,0.0343765,0.00383618,-0.00365538,-0.0472751,0.0475136,-0.0473328,-0.745864,0.0140115,1235,858,10.0083,10.3095,13.9072,4.11844,3.81218,-6.16276
-6.29191,9.95462,0.114672,1.03509,-1.11262,0.0942837,-0.00162232,-0.00108946,-0.0476078,0.0462527,-0.0489645,-0.788196,0.0172535,1242,858,10.2086,10.6762,14.2426,4.34197,4.15751,-6.29232
-5.53884,9.96223,0.130882,1.0293,-1.16047,0.118792,-0.00721658,0.00150308,-0.0477572,0.045099,-0.0508125,-0.830918,0.0184131,1249,858,10.2402,11.1003,14.5564,4.64043,4.53344,-6.42015
-4.78454,9.97012,0.145344,1.0133,-1.21329,0.107314,-0.0125288,0.00409314,-0.0475763,0.044079,-0.0525146,-0.871869,0.0167528,1256,858,10.0699,11.6227,14.7974,5.03899,4.92324,-6.54791
-4.02108,9.98226,0.134587,1.00536,-1.26801,0.0563271,-0.0181635,0.00656915,-0.0470643,0.0428646,-0.054459,-0.913871,0.0147596,1263,858,9.85297,12.1966,15.2301,5.52817,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.99982,-1.31043,0.00580313,-0.0247057,0.00889345,-0.0461002,0.0411596,-0.0569719,-0.960127,0.0134598,1270,858,9.65404,12.6693,15.775,5.88662,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.994622,-1.34331,0.0235162,-0.0320833,0.0110028,-0.0445106,0.0389097,-0.0599902,-1.01078,0.0158777,1277,858,9.6652,12.9257,16.3437,6.07131,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.971983,-1.3531,0.100308,-0.0401236,0.0129078,-0.0421793,0.0362136,-0.0634294,-1.06601,0.0204516,1284,858,9.69183,12.8861,16.8155,5.93772,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.908638,-1.37747,0.129775,-0.0484274,0.0146372,-0.0391614,0.0333831,-0.0671733,-1.12435,0.0265654,1291,858,9.20431,13.1083,16.9117,5.9758,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.829209,-1.41109,0.173028,-0.0564045,0.0162307,-0.0354425,0.0306589,-0.0708327,-1.18419,0.0225137,1298,858,8.61821,13.3381,16.8064,6.12993,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.760808,-1.45437,0.14451,-0.0636321,0.0176319,-0.030863,0.0280243,-0.0740244,-1.246,0.0217929,1305,858,7.91389,13.7833,16.7824,6.45896,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.710833,-1.48232,0.0999566,-0.0700845,0.0187955,-0.0253978,0.0255411,-0.07683,-1.31119,0.0207161,1312,858,7.32313,14.1277,16.9073,6.64291,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.660628,-1.50485,0.0889747,-0.0756123,0.0196239,-0.0191581,0.0233333,-0.0793218,-1.37954,0.0218112,1319,858,6.83471,14.3377,17.0003,6.76613,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.606685,-1.52688,0.0657886,-0.0799195,0.0200805,-0.0124057,0.0215965,-0.0814356,-1.4492,0.0225721,1326,858,6.27422,14.562,17.0228,6.87928,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.549329,-1.5445,-0.0113987,-0.0826671,0.0202039,-0.00548252,0.0204952,-0.0829584,-1.5177,0.0239695,1333,858,5.51011,14.829,17.053,7.01662,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.463876,-1.56236,-0.11331,-0.0836068,0.0199915,0.00146885,0.0200124,-0.0836276,1.55662,0.0218328,1340,858,4.41114,15.0912,16.9115,7.23615,12.3377,-8.11581
5.3189,10.1787,-0.334996,0.358153,-1.58099,-0.198694,-0.0825406,0.0193658,0.00841565,0.0200561,-0.083231,1.48895,0.020674,1347,858,3.17994,15.3686,16.6831,7.41442,13.1303,-8.24322
6.11721,10.2016,-0.414771,0.25638,-1.57819,-0.262134,-0.0794592,0.0182209,0.0151863,0.0205274,-0.0817658,1.42007,0.0196402,1354,858,2.04771,15.4186,16.537,7.3391,13.9722,-8.37597
6.90968,10.2222,-0.475416,0.167373,-1.5439,-0.263543,-0.0745634,0.0165607,0.021599,0.0214211,-0.0794237,1.34946,0.0202263,1361,858,1.2202,15.0581,16.4432,6.88087,14.7519,-8.52124
7.69137,10.2375,-0.503654,0.0830772,-1.45582,-0.155024,-0.0680911,0.0143859,0.0275689,0.0227524,-0.0764576,1.27615,0.0194392,1368,858,0.771086,14.0671,16.2689,5.71621,15.4203,-8.65794
8.46828,10.2503,-0.516391,0.00382718,-1.36976,-0.0569206,-0.060294,0.0118131,0.0329229,0.0245835,-0.0730644,1.20078,0.0214677,1375,858,0.338311,13.1013,16.0987,4.59658,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.0552976,-1.28162,0.0154048,-0.0512645,0.00898166,0.0373608,0.0268505,-0.0691333,1.12468,0.0182439,1382,858,0.0066568,12.1634,16.1102,3.50745,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.091485,-1.22707,0.0338012,-0.0413704,0.00599448,0.0407623,0.0294546,-0.0648306,1.04856,0.0170203,1389,858,-0.277869,11.5822,16.3283,2.87447,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.136166,-1.16098,0.0881009,-0.0314914,0.0029246,0.0431629,0.0321833,-0.0607501,0.97508,0.0173152,1396,858,-0.525791,10.8669,16.5005,2.0306,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.16958,-1.08151,0.157447,-0.0223391,-0.000138047,0.0446198,0.0347413,-0.0572185,0.907314,0.0190689,1403,858,-0.625989,10.0177,16.7777,1.01549,18.432,-9.26678
12.3444,10.302,-0.525958,-0.170651,-0.990202,0.18729,-0.0142058,-0.00309474,0.0451606,0.0368508,-0.0541513,0.846599,0.0189143,1410,858,-0.566277,9.11825,17.3867,-0.0493109,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.140769,-0.894428,0.195692,-0.00713583,-0.00585021,0.0448759,0.0383875,-0.0513735,0.79256,0.0200516,1417,858,-0.298959,8.17972,18.2601,-1.09252,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.126156,-0.795973,0.20966,-0.00121735,-0.00832188,0.0438717,0.0392457,-0.0487849,0.745002,0.020665,1424,858,-0.152534,7.2167,18.9552,-2.19662,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.132608,-0.709938,0.227656,0.00348537,-0.0104447,0.04225,0.0393406,-0.0462999,0.703706,0.0198735,1431,858,-0.17794,6.35319,19.4358,-3.17706,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.141427,-0.641252,0.216361,0.00713436,-0.012179,0.040191,0.0388125,-0.0438572,0.667498,0.0157498,1438,858,-0.315439,5.70807,19.9503,-3.96692,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.147058,-0.587594,0.207914,0.00996466,-0.0134836,0.0378464,0.0378613,-0.0413802,0.635195,0.0109599,1445,858,-0.409628,5.214,20.5366,-4.6191,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.146374,-0.536761,0.208117,0.0120959,-0.014327,0.0352946,0.0365706,-0.0388018,0.606311,0.0111211,1452,858,-0.417501,4.74362,21.1788,-5.26429,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.13694,-0.483465,0.22189,0.0135325,-0.0147522,0.0325562,0.0348854,-0.0361051,0.580496,0.01267,1459,858,-0.30236,4.21957,21.8724,-5.93169,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.119136,-0.432251,0.236373,0.0144335,-0.0148205,0.0297239,0.0329344,-0.0333214,0.556746,0.0134629,1466,858,-0.10908,3.71157,22.6289,-6.5789,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.105834,-0.389421,0.252955,0.0150039,-0.0145555,0.0269864,0.0309928,-0.0305444,0.534871,0.0116364,1473,858,0.0540238,3.27783,23.3513,-7.12375,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0958203,-0.348042,0.262054,0.0151764,-0.0140279,0.0245028,0.0290982,-0.0279496,0.516685,0.00921895,1480,858,0.163015,2.86017,24.016,-7.65031,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0862201,-0.312152,0.259394,0.0146994,-0.0132865,0.0223032,0.0270359,-0.025623,0.505238,0.0102951,1487,858,0.230164,2.5307,24.6107,-8.10612,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0600985,-0.27579,0.237865,0.0136472,-0.012349,0.0203038,0.0247571,-0.0234588,0.500677,0.0113631,1494,858,0.379937,2.22349,25.3276,-8.54892,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0341802,-0.240173,0.208364,0.0124179,-0.0112653,0.0183871,0.0224466,-0.021294,0.499318,0.0112153,1501,858,0.499896,1.93523,26.0862,-8.99303,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.0195956,-0.209701,0.178873,0.0109924,-0.0100993,0.0164237,0.0199646,-0.0190715,0.499994,0.0102518,1508,858,0.519719,1.69757,26.7402,-9.37958,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0149959,-0.192831,0.155587,0.00920269,-0.00890186,0.0144152,0.0171722,-0.0168714,0.505033,0.00905726,1515,858,0.476487,1.5644,27.2595,-9.65318,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0134407,-0.184235,0.129856,0.00718738,-0.00775241,0.012474,0.014257,-0.0148221,0.515615,0.00729338,1522,858,0.400282,1.51714,27.7645,-9.83438,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0141064,-0.178312,0.108207,0.00523549,-0.00670347,0.010703,0.0115211,-0.0129891,0.531015,0.00666059,1529,858,0.318852,1.49635,28.2578,-9.99218,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0152114,-0.173962,0.0933121,0.00352086,-0.00576403,0.00916384,0.00915111,-0.0113943,0.55094,0.00648228,1536,858,0.25716,1.47589,28.8057,-10.1478,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0183352,-0.170142,0.0834172,0.00210042,-0.00495016,0.00785147,0.00718172,-0.0100315,0.574388,0.00630837,1543,858,0.194912,1.44988,29.3939,-10.2929,29.5456,-11.854
27.736,10.4072,0.205764,-0.0206918,-0.166425,0.0786148,0.000998429,-0.00425595,0.00673938,0.00560459,-0.00886211,0.599545,0.00628919,1550,858,0.15707,1.42255,30.0183,-10.4438,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0202878,-0.160847,0.0717987,0.000267943,-0.00366974,0.00583022,0.00445278,-0.00785457,0.622562,0.0062426,1557,858,0.13579,1.38081,30.6832,-10.6063,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.015986,-0.154299,0.0679588,-4.45839e-05,-0.00315646,0.00517446,0.00380281,-0.00700386,0.639351,0.00598424,1564,858,0.158863,1.32629,31.4031,-10.7872,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0154381,-0.149145,0.0671666,-8.93293e-05,-0.00272876,0.00472412,0.00349595,-0.00631403,0.649192,0.00611532,1571,858,0.15991,1.28024,32.1111,-10.972,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0171133,-0.145076,0.068286,4.75814e-05,-0.00238978,0.0043988,0.00339339,-0.00573559,0.650263,0.00636072,1578,858,0.14844,1.24679,32.8273,-11.1601,32.9655,-12.4865
31.6559,10.445,0.318355,-0.020514,-0.14132,0.0704276,0.000294572,-0.00215858,0.00414322,0.00338897,-0.00525297,0.641487,0.00664993,1585,858,0.125549,1.21492,33.5532,-11.3294,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0210333,-0.137364,0.0686439,0.000565017,-0.00201272,0.00394372,0.00342514,-0.00487284,0.627462,0.00659631,1592,858,0.114162,1.17913,34.3099,-11.4961,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0202885,-0.132862,0.0634639,0.000784106,-0.00195915,0.00377197,0.0034261,-0.00460115,0.611012,0.00626243,1599,858,0.101575,1.13836,35.0423,-11.655,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0192611,-0.128426,0.0575595,0.000914435,-0.00196896,0.00360426,0.00335464,-0.00440917,0.595146,0.00610958,1606,858,0.0887849,1.09846,35.7478,-11.8166,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0174569,-0.124373,0.0546063,0.00096443,-0.00200556,0.00343755,0.00322402,-0.00426515,0.581509,0.00608977,1613,858,0.0932888,1.06878,36.4006,-11.9933,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0154528,-0.120275,0.0531388,0.000999837,-0.00205436,0.00329586,0.00310519,-0.00415971,0.568453,0.00612874,1620,858,0.104757,1.03748,37.0165,-12.1538,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0127645,-0.11681,0.0517545,0.00100612,-0.00208225,0.00316846,0.00298665,-0.00406279,0.558655,0.00649945,1627,858,0.122741,1.00862,37.5861,-12.3015,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.00983045,-0.114238,0.049582,0.000915585,-0.00208692,0.00303666,0.00280182,-0.00397315,0.555829,0.00679916,1634,858,0.140398,0.981049,38.13,-12.4391,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.00821509,-0.111025,0.0479582,0.000689264,-0.00208526,0.00290402,0.00252036,-0.00391635,0.562572,0.00692465,1641,858,0.148156,0.946112,38.6423,-12.5812,38.693,-13.614
38.601,10.4556,0.89733,-0.0080474,-0.10733,0.0463468,0.000309252,-0.00205518,0.00276281,0.00213216,-0.00387808,0.583235,0.00655283,1648,858,0.143008,0.9101,39.1282,-12.7337,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0102328,-0.104355,0.0476591,-0.00016967,-0.00198489,0.00260644,0.00168266,-0.00383722,0.617855,0.00615694,1655,858,0.128204,0.879948,39.6083,-12.9043,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0108963,-0.10191,0.0455962,-0.000755949,-0.00186759,0.00241714,0.00116845,-0.00379199,0.672388,0.00614094,1662,858,0.114526,0.866109,40.0619,-13.0762,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0101806,-0.0989698,0.0392431,-0.00142335,-0.00171886,0.00220361,0.000637455,-0.00377966,0.751923,0.0067365,1669,858,0.0968431,0.856135,40.543,-13.219,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0104043,-0.0965763,0.0354662,-0.00210691,-0.00152715,0.0019654,0.000169633,-0.00380369,0.858617,0.00706464,1676,858,0.0805921,0.842401,41.0491,-13.359,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.0873028,-0.329017,-0.024535,0.0163008,-0.00894088,0.00431484,0.017018,-0.00965809,0.164712,0.00665641,913,865,-0.817364,3.26489,-10.7843,2.80835,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.0774461,-0.324055,-0.0186508,0.0200596,-0.00864348,0.00334986,0.0204453,-0.00902925,0.114655,0.00591118,920,865,-0.708358,3.20554,-10.5936,2.63392,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.0684664,-0.319013,-0.0127297,0.0224526,-0.00821908,0.00253833,0.0226613,-0.00842773,0.0820145,0.00616363,927,865,-0.607764,3.15057,-10.4251,2.45227,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.050901,-0.312012,-0.00757206,0.0235037,-0.00769934,0.00187596,0.0236161,-0.00781172,0.0598337,0.00716669,934,865,-0.427235,3.07897,-10.1754,2.24496,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.0269802,-0.306443,-0.00204684,0.0234185,-0.00711625,0.00133345,0.0234766,-0.00717437,0.0435595,0.0071925,941,865,-0.184597,3.01735,-9.82341,2.05656,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.000254724,-0.301106,0.00261778,0.0225551,-0.0065037,0.000885142,0.0225821,-0.00653063,0.0304227,0.00702421,948,865,0.082567,2.95545,-9.41674,1.88472,-9.38065,-1.02019
-36.9752,8.77515,0.563457,0.0239755,-0.295375,0.00935853,0.0214372,-0.00589714,0.00053048,0.0214475,-0.00590743,0.0193973,0.00695512,955,865,0.330716,2.88837,-9.01796,1.70189,-9.21265,-1.13947
-36.2423,8.78466,0.560045,0.0413163,-0.288053,0.0151203,0.0205632,-0.00532712,0.00027948,0.0205662,-0.00533014,0.0107931,0.00715264,962,865,0.509816,2.80792,-8.70648,1.49914,-9.0662,-1.26351
-35.5107,8.79336,0.563625,0.0534907,-0.281545,0.0161283,0.020131,-0.00481553,6.23222e-05,0.0201311,-0.00481569,0.00249821,0.00714479,969,865,0.627359,2.74403,-8.45895,1.3048,-8.93781,-1.39204
-34.7793,8.80196,0.569896,0.0609397,-0.274482,0.0122187,0.0197752,-0.00431973,-0.00010506,0.0197757,-0.00432019,-0.00436015,0.00693899,976,865,0.686749,2.6786,-8.25526,1.10965,-8.81193,-1.52613
-34.0477,8.80948,0.577574,0.0649865,-0.268757,0.00555483,0.019432,-0.00385737,-0.000233037,0.0194343,-0.0038597,-0.0100048,0.00660211,983,865,0.706628,2.63261,-8.08083,0.946273,-8.68432,-1.64285
-33.3133,8.81801,0.576987,0.0681937,-0.262907,-4.87825e-05,0.0191317,-0.00345335,-0.000300546,0.0191357,-0.00345735,-0.0133042,0.00644662,990,865,0.720972,2.58576,-7.87871,0.782979,-8.5197,-1.75472
-32.5748,8.82856,0.563717,0.0706135,-0.257387,-0.000740964,0.0190399,-0.00311975,-0.000314871,0.0190444,-0.00312422,-0.0142054,0.006461,997,865,0.74061,2.53029,-7.63558,0.618413,-8.30191,-1.86855
-31.8371,8.83864,0.555832,0.0777917,-0.254639,-0.00289816,0.019282,-0.00285589,-0.000301846,0.0192861,-0.00286001,-0.0136315,0.00731682,1004,865,0.802405,2.4998,-7.35718,0.481468,-8.09631,-1.98845
-31.1064,8.84547,0.57457,0.0947755,-0.254296,-0.00463971,0.0199877,-0.00266561,-0.000271977,0.019991,-0.00266887,-0.0120037,0.00798805,1011,865,0.959064,2.49618,-7.07268,0.349502,-7.97977,-2.12301
-30.3746,8.8518,0.591443,0.121794,-0.252661,-0.00801717,0.0211209,-0.00255599,-0.000264517,0.0211239,-0.00255895,-0.0111701,0.00795111,1018,865,1.20602,2.49048,-6.67516,0.215459,-7.8496,-2.24206
