 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.16086,8.66647,-0.0491635,0.0716794,-0.412707,-0.422109,-0.0552785,0.00868615,0.00165293,0.00872884,-0.0553212,1.54498,0.0161838,1347,872,-0.546807,4.50781,12.3133,-3.31976,11.5317,-7.97147
5.95433,8.68692,-0.117539,0.00954262,-0.413434,-0.472947,-0.0520066,0.00847117,0.0056498,0.00899444,-0.0525299,1.47844,0.0140337,1354,872,-1.27858,4.58579,12.5067,-3.37687,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.0341068,-0.401315,-0.46346,-0.047349,0.00800427,0.00927418,0.00951678,-0.0488615,1.40913,0.0124924,1361,872,-1.65352,4.45324,12.8394,-3.64663,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.0729192,-0.383588,-0.407057,-0.0413908,0.00730755,0.0123586,0.0102644,-0.0443476,1.33596,0.0110428,1368,872,-1.83484,4.19347,13.1413,-4.01618,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.106778,-0.358371,-0.347569,-0.0344646,0.00641921,0.0147803,0.0112029,-0.0392483,1.25779,0.0104855,1375,872,-1.96234,3.87425,13.4274,-4.48576,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.137592,-0.333798,-0.298711,-0.027051,0.00539675,0.0164641,0.0122874,-0.0339416,1.17442,0.00944906,1382,872,-2.09458,3.56473,13.7007,-4.90604,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.162241,-0.305804,-0.264633,-0.0196338,0.00426955,0.0174257,0.0134483,-0.0288126,1.08599,0.00969059,1389,872,-2.21872,3.24656,14.0316,-5.3472,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.184489,-0.27255,-0.214784,-0.0125653,0.00309962,0.0177061,0.0146283,-0.024094,0.993638,0.00863629,1396,872,-2.27055,2.85359,14.4204,-5.87123,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.200379,-0.237081,-0.156194,-0.00609338,0.0019874,0.0173546,0.0157657,-0.0198717,0.899768,0.0090775,1403,872,-2.23588,2.43473,14.8603,-6.43121,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.205062,-0.20263,-0.098115,-0.000505868,0.00100918,0.0164528,0.0167219,-0.0162186,0.808403,0.0080714,1410,872,-2.09979,2.02128,15.4404,-6.96278,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.192462,-0.167849,-0.0526554,0.00399514,0.000214981,0.0151618,0.0173842,-0.0131741,0.723388,0.0083165,1417,872,-1.84832,1.63442,16.1217,-7.48047,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.175601,-0.136199,-0.0132479,0.00735086,-0.000363497,0.0136328,0.0176617,-0.0106743,0.647535,0.00926492,1424,872,-1.5766,1.28826,16.8437,-7.96814,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.156645,-0.113518,0.0131197,0.00965385,-0.000734926,0.0120112,0.0175457,-0.00862677,0.58131,0.00935095,1431,872,-1.32541,1.04377,17.5837,-8.35174,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.139839,-0.0967627,0.0284982,0.0111178,-0.000923265,0.010427,0.0171376,-0.00694304,0.523581,0.00862961,1438,872,-1.12754,0.855306,18.3359,-8.64785,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.126168,-0.084321,0.0344051,0.0119437,-0.00094668,0.0089481,0.0165261,-0.00552914,0.473293,0.00732845,1445,872,-0.987775,0.715799,19.0715,-8.8982,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.120264,-0.0759895,0.044997,0.0122604,-0.000841368,0.00762859,0.0157648,-0.00434581,0.430629,0.00676286,1452,872,-0.900782,0.615047,19.7269,-9.13909,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.114318,-0.0666687,0.0517305,0.0121348,-0.000663449,0.00649835,0.0148558,-0.0033845,0.396547,0.00749514,1459,872,-0.826701,0.51784,20.3906,-9.37704,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.105304,-0.0580634,0.0537216,0.0116586,-0.000482057,0.00557995,0.0138335,-0.00265701,0.371666,0.00773095,1466,872,-0.740813,0.435317,21.0734,-9.59263,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.0967135,-0.0520421,0.0552927,0.0110011,-0.000329496,0.00487628,0.0128107,-0.00213906,0.355344,0.00735768,1473,872,-0.659265,0.373759,21.7542,-9.75463,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.0908871,-0.0474896,0.0562361,0.0102914,-0.000217613,0.00436419,0.0118675,-0.00179362,0.346549,0.0067628,1480,872,-0.604161,0.327579,22.3979,-9.90584,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.0870856,-0.044282,0.0545755,0.00958685,-0.000132572,0.00401846,0.0110331,-0.0015788,0.345463,0.00679538,1487,872,-0.57565,0.303151,22.9849,-10.044,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.0820606,-0.0427678,0.0521532,0.00894242,-6.86897e-05,0.00377657,0.0103159,-0.00144212,0.348803,0.00693502,1494,872,-0.538327,0.300606,23.5656,-10.165,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.0722088,-0.0406661,0.0471963,0.00837776,-2.77738e-05,0.00358855,0.00970138,-0.0013514,0.353364,0.00736174,1501,872,-0.466953,0.293225,24.1753,-10.2903,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.0559231,-0.0331948,0.0377746,0.00782354,-1.93687e-05,0.00340712,0.00909692,-0.00129275,0.357666,0.00785071,1508,872,-0.355944,0.247537,24.8561,-10.4813,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0440799,-0.0263086,0.0274476,0.0071721,-4.2358e-05,0.00318965,0.00838005,-0.00125031,0.362019,0.00835151,1515,872,-0.287776,0.196802,25.4504,-10.6727,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0351962,-0.0209718,0.013601,0.00640129,-9.91808e-05,0.00292007,0.00752036,-0.00121825,0.36597,0.00726523,1522,872,-0.25795,0.168428,26.0265,-10.8453,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0319112,-0.0187657,0.00283433,0.00557775,-0.000173811,0.00260358,0.00658124,-0.0011773,0.367881,0.00657368,1529,872,-0.266379,0.155875,26.5286,-10.9695,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0315215,-0.0178119,-0.000538314,0.00476727,-0.000253726,0.00226084,0.00563524,-0.00112169,0.366561,0.00586312,1536,872,-0.274665,0.148939,27.0645,-11.0977,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0309868,-0.0164025,-0.00242652,0.00400082,-0.000328458,0.00191768,0.00472809,-0.00105573,0.362488,0.00544307,1543,872,-0.276727,0.134393,27.6851,-11.2242,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0302539,-0.0149747,-0.00305457,0.0033,-0.000396428,0.00159348,0.00389209,-0.000988516,0.35576,0.00516458,1550,872,-0.272713,0.121044,28.344,-11.3463,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0290402,-0.0130549,-0.00351764,0.00268502,-0.000453697,0.00129758,0.00315198,-0.000920661,0.345442,0.00497658,1557,872,-0.264114,0.105887,29.0304,-11.4702,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0266667,-0.00997481,-0.00546101,0.00219009,-0.000485736,0.00104799,0.00255167,-0.000847322,0.332239,0.00495864,1564,872,-0.250958,0.0823885,29.7392,-11.6149,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0249029,-0.00700318,-0.00564584,0.00182903,-0.000489813,0.000863362,0.00211517,-0.000775954,0.320034,0.00508542,1571,872,-0.23701,0.0548191,30.465,-11.7815,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0241932,-0.00505433,-0.00310653,0.00160206,-0.000472251,0.000747935,0.00184361,-0.000713805,0.312387,0.00553126,1578,872,-0.222342,0.0306783,31.2261,-11.9518,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0239299,-0.00363685,0.000512064,0.00148694,-0.000449795,0.000686475,0.00170558,-0.000668433,0.308337,0.0061522,1585,872,-0.207592,0.0164308,32.0308,-12.0937,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0227189,-0.0020811,0.00335672,0.00142517,-0.00042523,0.000651296,0.00163142,-0.000631481,0.306686,0.00625976,1592,872,-0.187228,0.00123521,32.8776,-12.2309,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0209766,-0.000897042,0.00381964,0.00136197,-0.000402536,0.000619541,0.00155777,-0.000598337,0.306109,0.00605385,1599,872,-0.170505,-0.00720101,33.6961,-12.3618,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0198112,0.000765151,0.00180866,0.00127839,-0.000380975,0.000586215,0.00146459,-0.000567177,0.307555,0.00603378,1606,872,-0.167842,-0.0259974,34.4207,-12.514,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0191618,0.00214918,0.000436599,0.00117621,-0.000366746,0.000547531,0.00135076,-0.000541296,0.308609,0.00597108,1613,872,-0.167389,-0.042264,35.0334,-12.6228,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0189115,0.00335623,0.00115967,0.00107685,-0.00036007,0.000508763,0.00123875,-0.000521965,0.30808,0.00578252,1620,872,-0.162904,-0.056583,35.6236,-12.7278,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0179504,0.00444604,0.00209566,0.00098712,-0.000351599,0.00047329,0.00113754,-0.000502023,0.30773,0.00560067,1627,872,-0.151416,-0.0649325,36.2159,-12.8382,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0162825,0.00567735,0.0011297,0.000876684,-0.000348187,0.000434471,0.00101514,-0.000486646,0.308509,0.00580261,1634,872,-0.1407,-0.0699674,36.7704,-12.9731,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0144299,0.00716522,-0.00189496,0.00072526,-0.000355136,0.000389695,0.000851152,-0.000481028,0.31247,0.0063577,1641,872,-0.135981,-0.0765167,37.3023,-13.1144,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0140294,0.00772478,-0.00246883,0.000543232,-0.000372082,0.000336753,0.000653776,-0.000482627,0.317182,0.00615284,1648,872,-0.134704,-0.0825147,37.8155,-13.2453,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0146277,0.00804334,-0.000781116,0.000356288,-0.000393731,0.000278474,0.000448376,-0.000485819,0.319367,0.00615696,1655,872,-0.133756,-0.0949822,38.3321,-13.378,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0148985,0.00841147,-0.00153324,0.000162966,-0.0004145,0.000218481,0.000236311,-0.000487845,0.323884,0.0061505,1662,872,-0.138853,-0.105716,38.8091,-13.5079,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0148346,0.00952299,-0.00235121,-5.677e-05,-0.000436087,0.000153965,-2.14245e-06,-0.000490714,0.340948,0.00632324,1669,872,-0.141668,-0.116226,39.2837,-13.6328,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0141361,0.0104154,-0.00453565,-0.000300532,-0.000457427,7.87564e-05,-0.000267819,-0.00049014,0.393681,0.00621711,1676,872,-0.143968,-0.117499,39.7783,-13.7555,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0143502,0.0109134,-0.00378238,-0.000535814,-0.00047789,-6.48098e-06,-0.000477174,-0.00053653,-1.46072,0.00601108,1683,872,-0.143279,-0.116389,40.315,-13.8846,40.459,-13.801
-41.4628,7.25718,0.831661,-0.0668696,-0.0411905,-0.0434914,0.00768406,-0.00308747,0.00317626,0.0085509,-0.00395431,0.266424,0.00700953,913,879,-0.740992,0.461683,-11.9695,-0.138875,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.0620122,-0.0371533,-0.044844,0.00917249,-0.00302081,0.00259465,0.00970164,-0.00354997,0.201183,0.00674037,920,879,-0.698661,0.423197,-11.873,-0.291512,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.0595684,-0.0323723,-0.0434234,0.0100649,-0.00291493,0.00211971,0.0104023,-0.00325232,0.157846,0.0070644,927,879,-0.672888,0.374461,-11.7964,-0.458993,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.0536381,-0.0286314,-0.0392219,0.0103918,-0.00277565,0.00173339,0.0106162,-0.00300001,0.12872,0.0076027,934,879,-0.606388,0.33426,-11.6489,-0.614729,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.0436364,-0.0241798,-0.0369423,0.010234,-0.0026102,0.00141381,0.0103878,-0.00276399,0.108346,0.0080188,941,879,-0.50583,0.286717,-11.415,-0.776158,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.0310033,-0.019788,-0.0352299,0.00971769,-0.00242677,0.00114655,0.00982498,-0.00253407,0.0933109,0.00748415,948,879,-0.381585,0.241592,-11.1427,-0.932691,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.0192613,-0.0158762,-0.0316576,0.00903694,-0.00223588,0.000930509,0.00911323,-0.00231217,0.0818066,0.00647102,955,879,-0.261153,0.196561,-10.8878,-1.08965,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.0105475,-0.0117263,-0.0282001,0.00839591,-0.00204616,0.000768489,0.00845216,-0.00210241,0.0730708,0.00526035,962,879,-0.170179,0.150787,-10.6826,-1.25105,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.00539655,-0.00717147,-0.0271837,0.00795318,-0.0018698,0.000618754,0.007992,-0.00190862,0.0626604,0.00453985,969,879,-0.119747,0.10517,-10.5003,-1.41387,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.00291953,-0.00230228,-0.0310826,0.00756333,-0.00168853,0.00050427,0.00759074,-0.00171593,0.0542904,0.00399374,976,879,-0.107767,0.0660308,-10.3338,-1.57063,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.00147051,0.00192444,-0.0346978,0.00720133,-0.00151297,0.000421974,0.00722172,-0.00153335,0.0482727,0.00368939,983,879,-0.104817,0.0300898,-10.1705,-1.72096,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.000871032,0.00553896,-0.0372142,0.00686667,-0.00135388,0.000377878,0.006884,-0.00137122,0.0458386,0.00349031,990,879,-0.107055,-0.00160497,-10.0066,-1.85927,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.00069664,0.00880849,-0.0366413,0.00664485,-0.00121819,0.000364593,0.00666171,-0.00123506,0.0462357,0.00354035,997,879,-0.105211,-0.0357837,-9.82128,-2.00316,-9.84773,-1.97216
-31.9601,7.36246,0.846889,0.0010158,0.012058,-0.0364753,0.00663292,-0.00110692,0.000371308,0.0066507,-0.00112469,0.0478271,0.00396465,1004,879,-0.0897993,-0.0667781,-9.63871,-2.15462,-9.68155,-2.09094
-31.2302,7.36808,0.865858,0.00795649,0.0154801,-0.0415849,0.00693527,-0.00102669,0.000387658,0.0069541,-0.00104552,0.0485358,0.00454573,1011,879,-0.0386682,-0.0922624,-9.45222,-2.29619,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.0166807,0.0185297,-0.0440394,0.0075729,-0.000981858,0.000406506,0.00759218,-0.00100113,0.0473758,0.00505112,1018,879,0.0363538,-0.11687,-9.20877,-2.44292,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.0262269,0.0209553,-0.0440823,0.00842908,-0.000984719,0.000421856,0.00844794,-0.00100359,0.0446932,0.00537876,1025,879,0.125604,-0.1392,-8.84987,-2.57803,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.0320422,0.0230915,-0.0381862,0.00934082,-0.00103577,0.000419096,0.00935772,-0.00105267,0.0403011,0.00564297,1032,879,0.195282,-0.168174,-8.42341,-2.72999,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.0359183,0.024768,-0.0360125,0.0102603,-0.00114027,0.000394341,0.0102739,-0.0011539,0.0345347,0.00609098,1039,879,0.236741,-0.191608,-8.14034,-2.87488,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.0396609,0.0263928,-0.0381472,0.0112733,-0.00130603,0.000339164,0.0112824,-0.00131517,0.0269359,0.00589128,1046,879,0.265238,-0.202623,-7.94591,-2.99646,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.0436271,0.0280561,-0.0433436,0.0124666,-0.00153785,0.000222494,0.0124702,-0.00154139,0.015882,0.00616255,1053,879,0.2874,-0.208209,-7.76895,-3.10817,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.0479904,0.0297456,-0.0479416,0.0138498,-0.00183301,8.73527e-06,0.0138499,-0.00183301,0.000556995,0.00686762,1060,879,0.314757,-0.215087,-7.54895,-3.21004,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.0606161,0.0310337,-0.0515021,0.0153939,-0.00219268,-0.000323498,0.0153999,-0.00219863,-0.0183863,0.00762204,1067,879,0.423058,-0.2222,-7.23525,-3.33728,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.078294,0.0335642,-0.0533454,0.0170752,-0.00262042,-0.00076843,0.0171052,-0.00265036,-0.0389363,0.00724867,1074,879,0.583119,-0.235662,-6.84073,-3.4867,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.0939168,0.037767,-0.0478961,0.0188395,-0.00310156,-0.00131946,0.0189185,-0.00318062,-0.059849,0.0066638,1081,879,0.743178,-0.283516,-6.41488,-3.66574,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.104853,0.0409042,-0.0373602,0.0206875,-0.00361139,-0.00197766,0.0208474,-0.0037713,-0.0806813,0.00575148,1088,879,0.873333,-0.328242,-6.03602,-3.83589,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.115318,0.0457225,-0.0306408,0.0227482,-0.00412235,-0.00275269,0.0230273,-0.00440144,-0.101044,0.00658798,1095,879,0.988018,-0.391781,-5.62797,-4.01302,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.129178,0.0495104,-0.0271743,0.025064,-0.00461605,-0.00362395,0.0255001,-0.00505213,-0.119757,0.00726063,1102,879,1.1258,-0.43441,-5.18966,-4.17142,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.149394,0.0513261,-0.0214197,0.0273424,-0.00509348,-0.00458158,0.0279771,-0.00572821,-0.137663,0.007796,1109,879,1.3302,-0.457302,-4.65743,-4.31294,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.173823,0.0490164,-0.0144778,0.0291521,-0.00553299,-0.00561731,0.0300391,-0.00642004,-0.15662,0.00836475,1116,879,1.5786,-0.443272,-4.06158,-4.41084,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.203461,0.0451776,-0.00927963,0.0304765,-0.00591734,-0.00671543,0.0316761,-0.00711693,-0.176768,0.00865362,1123,879,1.87119,-0.411183,-3.41969,-4.4961,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.232118,0.0415445,-0.00446181,0.0317808,-0.00623268,-0.00786603,0.0333442,-0.00779608,-0.196196,0.00941737,1130,879,2.15303,-0.378854,-2.76751,-4.5822,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.252475,0.0392527,0.00140399,0.0331973,-0.00649745,-0.00902151,0.0351515,-0.00845158,-0.213313,0.00929905,1137,879,2.35925,-0.356191,-2.18811,-4.68739,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.273147,0.0360292,0.00178848,0.03427,-0.0067339,-0.0101892,0.0366624,-0.00912625,-0.230617,0.0106481,1144,879,2.55276,-0.316748,-1.60139,-4.77721,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.303451,0.0276149,-0.00844165,0.0344656,-0.00696053,-0.0113793,0.0373855,-0.00988048,-0.251183,0.0112369,1151,879,2.80715,-0.222793,-0.908435,-4.80422,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.335861,0.0139701,-0.02218,0.0337224,-0.00716647,-0.0125636,0.0372742,-0.0107183,-0.275516,0.0117684,1158,879,3.07189,-0.0728405,-0.156592,-4.77668,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.362729,-4.00376e-05,-0.0386584,0.0323416,-0.00734009,-0.0137725,0.0366532,-0.0116517,-0.303394,0.010755,1165,879,3.27625,0.0792255,0.530342,-4.73065,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.377894,-0.011659,-0.0401535,0.0305144,-0.00745543,-0.0150622,0.0357637,-0.0127047,-0.335345,0.00888561,1172,879,3.41354,0.202061,1.06316,-4.72337,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.400017,-0.0250385,-0.0461854,0.0283746,-0.00749013,-0.016459,0.0347829,-0.0138984,-0.371291,0.00956456,1179,879,3.60277,0.354111,1.60857,-4.70242,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.432228,-0.0360903,-0.0541238,0.0260049,-0.00742947,-0.0179208,0.0337953,-0.0152198,-0.410067,0.0101445,1186,879,3.87921,0.480347,2.26482,-4.70076,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.460622,-0.0498068,-0.0749871,0.0234358,-0.00726891,-0.0193468,0.0327815,-0.0166146,-0.450004,0.0118119,1193,879,4.08206,0.648181,2.92606,-4.67275,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.471991,-0.066502,-0.0984096,0.0208768,-0.00699553,-0.0206998,0.0318945,-0.0180133,-0.489125,0.0108639,1200,879,4.11902,0.836033,3.48948,-4.61349,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.462532,-0.0892997,-0.115577,0.0185868,-0.00660643,-0.0220403,0.0313762,-0.0193958,-0.525788,0.00976662,1207,879,3.98227,1.07896,3.89808,-4.50264,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.45565,-0.114147,-0.137038,0.0167448,-0.00605853,-0.0234048,0.0313774,-0.0206911,-0.55874,0.00976,1214,879,3.85702,1.34397,4.4014,-4.34715,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.457658,-0.137214,-0.163969,0.0151942,-0.00532411,-0.0247173,0.0316969,-0.0218268,-0.588688,0.00931574,1221,879,3.79683,1.60832,5.01975,-4.20094,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.467689,-0.158923,-0.177101,0.0135395,-0.00443203,-0.0258016,0.0318753,-0.0227678,-0.617835,0.00865197,1228,879,3.85167,1.82772,5.661,-4.0599,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.483826,-0.181502,-0.178709,0.0114155,-0.00341549,-0.0266335,0.0316465,-0.0236465,-0.649624,0.00826351,1235,879,3.99757,2.0493,6.36143,-3.95072,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.497435,-0.200581,-0.172621,0.00867372,-0.00230214,-0.0273181,0.0310497,-0.0246781,-0.686273,0.00849153,1242,879,4.14221,2.2242,6.97246,-3.89864,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.504061,-0.215238,-0.15504,0.00555218,-0.00113016,-0.0278771,0.0302877,-0.0258656,-0.725756,0.00946249,1249,879,4.25613,2.34243,7.38079,-3.90076,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.515847,-0.229735,-0.146648,0.00209692,8.00862e-05,-0.0282434,0.0293499,-0.0271729,-0.767554,0.0144622,1256,879,4.38973,2.46559,7.93258,-3.87451,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.525922,-0.243596,-0.139595,-0.0022376,0.00126108,-0.0283931,0.0279587,-0.0289352,-0.816165,0.01584,1263,879,4.50322,2.58784,8.48653,-3.87003,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.5449,-0.266813,-0.133951,-0.00788183,0.00238275,-0.0282534,0.0259662,-0.0314653,-0.875245,0.0140541,1270,879,4.69708,2.80399,9.29782,-3.75719,3.908,-6.53441
-2.66663,7.77361,0.392137,0.544562,-0.280843,-0.142706,-0.0146305,0.00342743,-0.027755,0.0235851,-0.0347882,-0.942654,0.0120942,1277,879,4.6654,2.9596,9.96009,-3.73209,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.534079,-0.283703,-0.136871,-0.0220305,0.00438396,-0.0269069,0.0211502,-0.0387968,-1.01355,0.0115236,1284,879,4.58182,2.97636,10.537,-3.81781,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.508314,-0.28056,-0.0991073,-0.0297188,0.00527596,-0.0257247,0.0188899,-0.0433328,-1.08405,0.0137153,1291,879,4.45567,2.88582,10.8959,-3.97773,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.463892,-0.294458,-0.0786453,-0.0374851,0.0061217,-0.0241648,0.0168656,-0.048229,-1.15243,0.0185752,1298,879,4.11124,3.00956,11.0808,-4.03558,6.50778,-6.97249
0.436998,7.83527,0.232826,0.41919,-0.305629,-0.0686175,-0.0450341,0.00693696,-0.0220499,0.0150314,-0.0531286,-1.21897,0.0182092,1305,879,3.73265,3.04529,11.2231,-4.05606,7.09167,-7.13898
1.21006,7.84954,0.207282,0.376613,-0.324773,-0.128151,-0.0517783,0.00772332,-0.0192514,0.0134088,-0.0574638,-1.28363,0.0166319,1312,879,3.1584,3.31749,11.4162,-3.93539,7.68843,-7.27953
1.98591,7.86356,0.175858,0.333243,-0.341902,-0.186101,-0.05702,0.00841604,-0.0157514,0.0120102,-0.0606141,-1.34646,0.0166688,1319,879,2.58088,3.55525,11.6284,-3.80236,8.31397,-7.39809
2.75897,7.87573,0.154638,0.281895,-0.35741,-0.225983,-0.0602599,0.00896956,-0.0117315,0.0109035,-0.0621939,-1.40741,0.0169026,1326,879,1.98668,3.75123,11.7269,-3.70418,8.90954,-7.51008
3.53178,7.88745,0.136395,0.217939,-0.376824,-0.272637,-0.0615209,0.00937981,-0.00747991,0.0101603,-0.0623014,-1.46682,0.0188478,1333,879,1.25741,3.99759,11.6986,-3.56244,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.143312,-0.397886,-0.342731,-0.0610417,0.00960579,-0.00308512,0.00974025,-0.0611761,-1.52724,0.0178957,1340,879,0.357431,4.26297,11.6469,-3.3432,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.0681236,-0.419798,-0.421778,-0.0588119,0.00958935,0.0013789,0.00961713,-0.0588397,1.55065,0.0169584,1347,879,-0.575846,4.55797,11.6199,-3.11595,10.8724,-7.84663
5.88654,7.93698,-0.00689967,0.000318201,-0.420127,-0.48269,-0.0549584,0.00929106,0.00572473,0.00979715,-0.0554645,1.48262,0.0158212,1354,879,-1.39174,4.64117,11.7375,-3.15869,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0425511,-0.406247,-0.462025,-0.0496328,0.00869644,0.00967056,0.0102579,-0.0511943,1.41071,0.0143341,1361,879,-1.72457,4.47695,12.0667,-3.4554,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.0776438,-0.38971,-0.406547,-0.0429468,0.00784545,0.0130137,0.0109856,-0.0460869,1.33403,0.0113139,1368,879,-1.87477,4.24783,12.4309,-3.82847,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.108844,-0.364052,-0.345819,-0.0352735,0.00678338,0.0156125,0.0119455,-0.0404356,1.25147,0.0103822,1375,879,-1.97429,3.92005,12.7246,-4.27679,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.139669,-0.338927,-0.297469,-0.0271768,0.00556133,0.017391,0.0130752,-0.0346906,1.16297,0.00961823,1382,879,-2.1085,3.60613,12.974,-4.71117,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.164285,-0.308836,-0.264822,-0.0192339,0.00426106,0.0183816,0.0143284,-0.0293012,1.06973,0.00979131,1389,879,-2.23777,3.27435,13.3058,-5.1931,14.8882,-8.59699
