 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3843,10.2729,0.247111,-0.401376,-0.234517,-4.0245e-05,0.00847909,-0.00215772,0.00143447,0.00866915,-0.00234777,0.131725,0.00530155,969,851,-3.77048,2.24438,-11.1987,1.03782,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.399349,-0.228376,-0.000981136,0.00841914,-0.00198996,0.00123587,0.00856386,-0.00213468,0.116571,0.00502618,976,851,-3.75189,2.18292,-11.0765,0.854289,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.398098,-0.223854,-0.00626399,0.00841621,-0.00183158,0.00105786,0.00852427,-0.00193965,0.101798,0.00465527,983,851,-3.75158,2.14898,-10.9239,0.680562,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.397599,-0.219736,-0.00997543,0.00845612,-0.00169248,0.000936527,0.00854182,-0.00177818,0.0912545,0.00452748,990,851,-3.75428,2.1185,-10.7135,0.517925,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.397005,-0.215755,-0.0112258,0.00857564,-0.00157955,0.000887113,0.00865255,-0.00165646,0.0864828,0.00495799,997,851,-3.74964,2.08435,-10.4791,0.351149,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.393288,-0.213595,-0.0128216,0.00883239,-0.00148803,0.000900551,0.00891039,-0.00156602,0.0863891,0.00589669,1004,851,-3.71582,2.06198,-10.2665,0.205419,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.384208,-0.209995,-0.0149549,0.00926086,-0.00141794,0.000967589,0.00934782,-0.0015049,0.0896357,0.00677928,1011,851,-3.63282,2.02372,-9.95231,0.044724,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.370318,-0.206896,-0.0198048,0.00980971,-0.0013673,0.00107078,0.00991137,-0.00146896,0.094655,0.00691338,1018,851,-3.51147,1.99676,-9.60577,-0.112002,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.357411,-0.203551,-0.0201992,0.0103643,-0.00134321,0.00120282,0.0104866,-0.00146551,0.101329,0.00703903,1025,851,-3.38795,1.96764,-9.22161,-0.265498,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.348779,-0.203206,-0.0192278,0.0108206,-0.00134596,0.00135637,0.01097,-0.00149534,0.109689,0.00622941,1032,851,-3.30069,1.96533,-8.86545,-0.403242,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.343903,-0.204023,-0.019717,0.0111764,-0.00137543,0.00151453,0.0113565,-0.00155559,0.118399,0.00541349,1039,851,-3.25278,1.97656,-8.5781,-0.518814,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.340236,-0.202576,-0.0266965,0.0115109,-0.00144258,0.00165986,0.0117202,-0.0016519,0.12544,0.00497336,1046,851,-3.23469,1.97475,-8.37169,-0.654383,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.334859,-0.200609,-0.032898,0.0118694,-0.00155019,0.00177192,0.0120994,-0.00178021,0.129093,0.00479347,1053,851,-3.19868,1.96411,-8.1671,-0.809596,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.325799,-0.199819,-0.0362235,0.0122186,-0.00169331,0.00182609,0.0124543,-0.00192901,0.128364,0.00504882,1060,851,-3.11984,1.95622,-7.88572,-0.962694,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.314237,-0.198698,-0.0367962,0.0125684,-0.00186841,0.00181723,0.0127936,-0.00209364,0.123313,0.0048575,1067,851,-3.01016,1.94199,-7.57544,-1.10737,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.301319,-0.197023,-0.0356914,0.0130107,-0.00206786,0.00175585,0.0132125,-0.00226962,0.114408,0.00510647,1074,851,-2.88342,1.92376,-7.21795,-1.24442,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.290798,-0.1951,-0.0358436,0.0136305,-0.00228857,0.00164801,0.0137994,-0.00245739,0.102082,0.00480052,1081,851,-2.78303,1.90903,-6.87952,-1.36616,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.28481,-0.193169,-0.0386814,0.0144262,-0.00251889,0.00149047,0.0145563,-0.00264899,0.0870679,0.0049249,1088,851,-2.73291,1.89763,-6.5519,-1.508,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.277449,-0.191344,-0.041754,0.0153297,-0.00273927,0.00127642,0.0154194,-0.00282899,0.0701772,0.00590149,1095,851,-2.67061,1.88406,-6.21282,-1.66271,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.266634,-0.18929,-0.0432872,0.016248,-0.00293093,0.00101656,0.0163017,-0.00298466,0.0528068,0.0065373,1102,851,-2.57173,1.86264,-5.80519,-1.82855,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.249963,-0.18778,-0.0386699,0.0170505,-0.00308656,0.000731439,0.0170771,-0.0031131,0.0362593,0.00669811,1109,851,-2.40065,1.84142,-5.31963,-1.98821,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.233993,-0.186504,-0.0355896,0.0176279,-0.00319305,0.000433897,0.0176369,-0.00320209,0.0208274,0.00624151,1116,851,-2.24055,1.8274,-4.79793,-2.13505,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.220864,-0.184991,-0.0284962,0.0179787,-0.00324966,0.000126106,0.0179794,-0.00325041,0.00594019,0.00513115,1123,851,-2.09601,1.80583,-4.27917,-2.28367,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.211411,-0.183892,-0.0257818,0.0182383,-0.00325383,-0.000198083,0.0182402,-0.00325566,-0.00921549,0.00509667,1130,851,-1.99831,1.79191,-3.84849,-2.40118,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.197623,-0.182921,-0.0249489,0.0184549,-0.00321406,-0.000544578,0.0184686,-0.00322774,-0.0251106,0.00587735,1137,851,-1.86538,1.7805,-3.32246,-2.54089,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.175728,-0.184584,-0.0265477,0.0184654,-0.00314861,-0.00090211,0.018503,-0.0031862,-0.0416407,0.00658768,1144,851,-1.66297,1.79834,-2.68698,-2.65557,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.152713,-0.186993,-0.0319929,0.0180856,-0.00306478,-0.00125867,0.0181603,-0.00313942,-0.059232,0.00746757,1151,851,-1.46133,1.83024,-2.03806,-2.76994,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.135253,-0.191026,-0.0397284,0.0173092,-0.00296664,-0.00160297,0.0174352,-0.00309259,-0.0784088,0.00823024,1158,851,-1.31819,1.88099,-1.45874,-2.85692,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.124632,-0.19529,-0.0476741,0.0163042,-0.0028588,-0.0019336,0.0164973,-0.00305196,-0.0995656,0.0079769,1165,851,-1.23986,1.93312,-1.002,-2.93935,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.118652,-0.199603,-0.0571744,0.0152387,-0.00273536,-0.00225943,0.0155183,-0.00301503,-0.123153,0.00721641,1172,851,-1.20961,1.98517,-0.61262,-3.01128,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.112744,-0.20412,-0.0623757,0.0141948,-0.00259124,-0.00259462,0.0145867,-0.00298314,-0.149911,0.00651456,1179,851,-1.16778,2.03669,-0.250694,-3.07905,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.0993449,-0.209839,-0.0685728,0.0131529,-0.00241878,-0.00294447,0.0136911,-0.00295696,-0.180779,0.00614835,1186,851,-1.05899,2.10295,0.222951,-3.13507,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.0842146,-0.216874,-0.0776097,0.0120654,-0.00222066,-0.00329208,0.0127875,-0.00294279,-0.215933,0.00639258,1193,851,-0.942339,2.18588,0.793786,-3.18802,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.0714495,-0.225648,-0.0885816,0.0109644,-0.00199769,-0.00362336,0.0119085,-0.00294178,-0.25489,0.00656143,1200,851,-0.853214,2.28799,1.42091,-3.23395,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.0668157,-0.234168,-0.0970719,0.0099492,-0.00174965,-0.00392687,0.0111451,-0.00294552,-0.295611,0.00629651,1207,851,-0.832648,2.38258,2.03886,-3.2801,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.0646834,-0.241345,-0.103887,0.00910067,-0.00147071,-0.00420573,0.0105697,-0.00293978,-0.336052,0.00636448,1214,851,-0.830978,2.46441,2.64471,-3.3295,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.0623047,-0.248362,-0.107665,0.00836315,-0.00115806,-0.00447569,0.0101367,-0.0029316,-0.37728,0.00657741,1221,851,-0.818162,2.53712,3.22604,-3.38928,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.0574636,-0.25656,-0.11111,0.00756901,-0.000814347,-0.0047246,0.00969335,-0.00293868,-0.422548,0.00651947,1228,851,-0.781279,2.61619,3.77816,-3.43124,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.0495474,-0.266592,-0.111563,0.00655428,-0.000456079,-0.00493987,0.00910621,-0.00300801,-0.476838,0.00643195,1235,851,-0.706548,2.70648,4.25047,-3.4655,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.0424323,-0.276366,-0.113632,0.00531062,-9.51882e-05,-0.00511617,0.00839399,-0.00317855,-0.542381,0.00641704,1242,851,-0.644337,2.80095,4.67596,-3.49356,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.0372512,-0.284943,-0.116385,0.0039448,0.000267553,-0.00524511,0.00766421,-0.00345186,-0.61682,0.00649025,1249,851,-0.602601,2.89005,5.11266,-3.53107,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.0342431,-0.292412,-0.127108,0.00247404,0.000624604,-0.00532373,0.00695277,-0.00385412,-0.699407,0.00649049,1256,851,-0.605594,2.97949,5.5635,-3.57433,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.0318477,-0.295315,-0.132736,0.000781586,0.000963495,-0.00535049,0.00622381,-0.00447873,-0.793897,0.00712987,1263,851,-0.600414,3.01537,6.07847,-3.68863,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.030207,-0.297174,-0.131683,-0.00117902,0.00128601,-0.00529816,0.00549312,-0.00538613,-0.899681,0.00764588,1270,851,-0.582172,3.02812,6.64455,-3.8107,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.0310722,-0.299403,-0.118407,-0.00334526,0.00158455,-0.00512817,0.00480945,-0.00657016,-1.00943,0.00800879,1277,851,-0.549225,3.0235,7.23441,-3.93953,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.0342166,-0.301433,-0.101711,-0.00570421,0.00185474,-0.00481239,0.00419438,-0.00804385,-1.11827,0.00794068,1284,851,-0.526384,3.01168,7.88917,-4.06843,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.0396384,-0.303491,-0.0922435,-0.00823767,0.0021037,-0.00435671,0.00369444,-0.00982841,-1.22071,0.00780507,1291,851,-0.546426,3.01695,8.54382,-4.18193,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.0471782,-0.304969,-0.084232,-0.0108537,0.00234323,-0.00375866,0.00333866,-0.0118491,-1.3119,0.00778346,1298,851,-0.590292,3.01893,9.14302,-4.29911,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.0577883,-0.305189,-0.080303,-0.0134481,0.00256273,-0.00297964,0.00309927,-0.0139846,-1.39264,0.00831962,1305,851,-0.675177,3.02191,9.67283,-4.44738,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.0713711,-0.305781,-0.07397,-0.0159265,0.00275874,-0.00201054,0.00297263,-0.0161404,-1.46481,0.00820852,1312,851,-0.779251,3.01575,10.1414,-4.58903,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.0879888,-0.307895,-0.0702584,-0.0181447,0.00292751,-0.000853184,0.002962,-0.0181791,-1.5304,0.00754331,1319,851,-0.918387,3.02847,10.5682,-4.71766,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.100499,-0.310111,-0.0759619,-0.0199297,0.00305449,0.000468758,0.00306405,-0.0199392,1.55041,0.00699404,1326,851,-1.04926,3.05347,10.9931,-4.83083,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.112075,-0.313997,-0.0893073,-0.0212178,0.00314343,0.00188283,0.00328809,-0.0213625,1.49412,0.00752668,1333,851,-1.19506,3.10586,11.4612,-4.93046,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.128778,-0.316756,-0.10873,-0.0220434,0.00318387,0.0033379,0.00361805,-0.0224775,1.44145,0.00849887,1340,851,-1.40717,3.15188,11.9558,-5.00379,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.157009,-0.322303,-0.127026,-0.0223315,0.00314621,0.0048138,0.0040254,-0.0232107,1.39015,0.00868066,1347,851,-1.71961,3.22344,12.4827,-5.04839,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.187312,-0.325198,-0.142772,-0.0219192,0.00300623,0.00629217,0.00450456,-0.0234175,1.33702,0.00905252,1354,851,-2.04344,3.26799,13.0302,-5.12298,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.214857,-0.322152,-0.147851,-0.0207159,0.00277297,0.00772644,0.00508662,-0.0230295,1.27985,0.00997471,1361,851,-2.30994,3.2338,13.5405,-5.27642,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.234572,-0.30963,-0.135758,-0.0188009,0.00244927,0.00906395,0.00579012,-0.0221418,1.21766,0.00977763,1368,851,-2.45349,3.09601,14.0295,-5.56651,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.250059,-0.295626,-0.124753,-0.0163859,0.00204157,0.0102542,0.00661336,-0.0209577,1.1514,0.00937934,1375,851,-2.56224,2.94433,14.519,-5.85755,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.256284,-0.280301,-0.118501,-0.0136488,0.00156907,0.0112407,0.00753401,-0.0196137,1.08293,0.00854874,1382,851,-2.60254,2.78815,15.066,-6.12921,17.561,-9.04349
10.1122,11.035,-0.702509,-0.26528,-0.26982,-0.114031,-0.0106816,0.00105288,0.0119902,0.0085344,-0.0181631,1.01294,0.00820625,1389,851,-2.67177,2.68046,15.5796,-6.35304,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.280232,-0.256989,-0.0978499,-0.00760192,0.000510934,0.0124853,0.0095822,-0.0166732,0.942468,0.00856126,1396,851,-2.75736,2.52989,16.0201,-6.62399,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.292078,-0.239214,-0.0821964,-0.00455288,-3.07963e-05,0.0127141,0.0106217,-0.0152054,0.873397,0.00892926,1403,851,-2.81791,2.33903,16.4896,-6.95013,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.293417,-0.216222,-0.0737955,-0.00167862,-0.000534113,0.0126649,0.0115715,-0.0137842,0.807975,0.00845602,1410,851,-2.80888,2.11451,17.0717,-7.31505,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.284179,-0.195468,-0.0613864,0.0008796,-0.000981281,0.012359,0.0123431,-0.0124448,0.747827,0.00817125,1417,851,-2.69038,1.89853,17.745,-7.65826,20.524,-9.65909
13.98,11.0834,-0.662992,-0.273907,-0.176253,-0.0556259,0.00303329,-0.00136007,0.0118432,0.0128818,-0.0112086,0.6937,0.00826297,1424,851,-2.58385,1.69988,18.3954,-7.9991,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.267643,-0.159449,-0.0497432,0.0048137,-0.00165866,0.0111701,0.013207,-0.0100519,0.644399,0.00816151,1431,851,-2.51217,1.52093,18.9981,-8.30155,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.266607,-0.145313,-0.0523267,0.00637064,-0.00187767,0.0104163,0.0134495,-0.00895654,0.5969,0.00768394,1438,851,-2.51464,1.39238,19.6027,-8.58293,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.265938,-0.131443,-0.0556161,0.00781765,-0.00201202,0.00963145,0.0137158,-0.00791016,0.549475,0.00726308,1445,851,-2.52271,1.26951,20.2639,-8.84866,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.262667,-0.119021,-0.0535797,0.00909076,-0.00206069,0.00884405,0.01397,-0.00693991,0.504144,0.00718972,1452,851,-2.48932,1.15463,20.9287,-9.11166,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.255655,-0.106981,-0.0461698,0.010081,-0.00205345,0.00807865,0.014117,-0.00608949,0.463322,0.00744804,1459,851,-2.40435,1.03229,21.591,-9.3726,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.24627,-0.0975149,-0.0345814,0.0107878,-0.00203193,0.00738663,0.014158,-0.00540208,0.428038,0.00770336,1466,851,-2.28314,0.924714,22.2589,-9.61294,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.238024,-0.0912808,-0.0239393,0.0112872,-0.00201365,0.00679727,0.0141463,-0.00487275,0.398159,0.00730686,1473,851,-2.17398,0.845585,22.9258,-9.80391,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.230025,-0.0846521,-0.0194465,0.0115813,-0.00199737,0.0063053,0.0140576,-0.00447367,0.374226,0.00708539,1480,851,-2.08794,0.773208,23.5561,-9.99896,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.216747,-0.0775942,-0.0212521,0.0116534,-0.00198322,0.00589591,0.013849,-0.00417885,0.356489,0.00696082,1487,851,-1.97654,0.716031,24.1789,-10.1967,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.197209,-0.0681941,-0.0269554,0.0114739,-0.00196568,0.00552952,0.0134565,-0.00394825,0.344266,0.00694593,1494,851,-1.82373,0.637898,24.8296,-10.4068,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.179431,-0.0599117,-0.03296,0.0110635,-0.00194269,0.005172,0.0128694,-0.00374862,0.335939,0.007473,1501,851,-1.68763,0.568639,25.482,-10.6176,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.168022,-0.0541355,-0.0355194,0.010412,-0.00191276,0.00479764,0.0120594,-0.00356014,0.330758,0.00701289,1508,851,-1.59584,0.51316,26.0922,-10.7945,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.163323,-0.0504018,-0.0401528,0.00954139,-0.00186781,0.00439034,0.0110352,-0.00336165,0.327968,0.00664403,1515,851,-1.57038,0.485078,26.614,-10.9622,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.159764,-0.0473451,-0.0473915,0.00856109,-0.00181639,0.00395646,0.00989742,-0.00315273,0.325729,0.00654729,1522,851,-1.56399,0.471329,27.1478,-11.1198,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.156711,-0.0441465,-0.051837,0.00762526,-0.00174556,0.00351413,0.00879666,-0.00291696,0.321756,0.00654603,1529,851,-1.55271,0.453027,27.7003,-11.2846,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.153868,-0.0408979,-0.0530411,0.00680672,-0.00164095,0.00309181,0.0078174,-0.00265162,0.315938,0.00676312,1536,851,-1.53214,0.423984,28.279,-11.4582,29.798,-11.9545
27.051,11.1688,0.0238028,-0.151487,-0.0382386,-0.0472322,0.0061231,-0.00150729,0.00270661,0.00698566,-0.00236986,0.308513,0.00668566,1543,851,-1.49108,0.388157,28.8843,-11.6179,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.147722,-0.0360775,-0.0395213,0.00558798,-0.00134551,0.00237612,0.00632412,-0.00208165,0.300431,0.006766,1550,851,-1.43084,0.355617,29.5457,-11.7663,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.142162,-0.0336394,-0.0359616,0.00525418,-0.00117254,0.00211817,0.0058895,-0.00180786,0.291399,0.00687349,1557,851,-1.36925,0.324389,30.2378,-11.9122,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.134927,-0.0310439,-0.0345436,0.00514929,-0.000987902,0.00195037,0.00571666,-0.00155527,0.28309,0.00677666,1564,851,-1.30046,0.297875,30.9899,-12.0729,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.131492,-0.0292843,-0.0299083,0.0051779,-0.000818186,0.00184978,0.00570263,-0.00134292,0.276411,0.0064504,1571,851,-1.25369,0.278761,31.7431,-12.2372,33.0404,-12.5903
30.9601,11.204,0.158628,-0.129585,-0.0274295,-0.0229208,0.00526418,-0.000680865,0.00178358,0.00575822,-0.0011749,0.270218,0.00633601,1578,851,-1.2121,0.25874,32.5127,-12.4038,33.7898,-12.7213
31.7489,11.213,0.173947,-0.127001,-0.026016,-0.0177343,0.00536703,-0.000601962,0.00172607,0.00583022,-0.00106515,0.262173,0.00654673,1585,851,-1.17061,0.240915,33.288,-12.5564,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.122469,-0.0243818,-0.0188479,0.00543761,-0.000562503,0.00169441,0.00588303,-0.00100793,0.257065,0.00673941,1592,851,-1.13435,0.224392,34.0311,-12.6958,35.2378,-12.978
33.3133,11.225,0.242483,-0.119089,-0.0231058,-0.0218364,0.00543633,-0.000571923,0.00167249,0.00587052,-0.00100611,0.253998,0.00666867,1599,851,-1.11485,0.212684,34.7443,-12.8267,35.919,-13.105
34.0931,11.2303,0.285492,-0.116151,-0.0217179,-0.0240698,0.00533304,-0.000619515,0.00163124,0.00575076,-0.00103723,0.250684,0.00652364,1606,851,-1.09674,0.201906,35.4419,-12.9752,36.589,-13.2445
34.8699,11.2339,0.337268,-0.111577,-0.0196,-0.0248076,0.00515986,-0.000687463,0.0015651,0.00555242,-0.00108003,0.245753,0.00661631,1613,851,-1.0594,0.187213,36.1312,-13.1302,37.2343,-13.3765
35.641,11.2344,0.404014,-0.105723,-0.018041,-0.0245384,0.00500809,-0.000766448,0.00151703,0.00538237,-0.00114073,0.241888,0.00685434,1620,851,-1.00712,0.176667,36.7856,-13.2681,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0992381,-0.0167585,-0.0248979,0.00482283,-0.000823169,0.00147056,0.00518289,-0.00118323,0.240122,0.00721887,1627,851,-0.95158,0.167233,37.3814,-13.4052,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0938153,-0.0160629,-0.024267,0.00451626,-0.000863577,0.0014011,0.00485929,-0.0012066,0.240102,0.0071168,1634,851,-0.901607,0.160133,37.9598,-13.5421,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0899644,-0.0148818,-0.0225658,0.00405981,-0.00090023,0.00130927,0.0043842,-0.00122462,0.24287,0.00690146,1641,851,-0.861759,0.145008,38.5057,-13.6901,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0877603,-0.0131656,-0.0235596,0.00348717,-0.000911247,0.00119202,0.00378944,-0.00121352,0.248348,0.00648439,1648,851,-0.846368,0.130326,39.0061,-13.8419,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0877191,-0.0122915,-0.0245065,0.00282425,-0.000890749,0.00105251,0.00310172,-0.00116822,0.25776,0.00630959,1655,851,-0.849373,0.121641,39.4845,-13.9842,40.3563,-14.158
40.1952,11.211,1.00772,-0.0877662,-0.0123478,-0.0246785,0.00200337,-0.000827875,0.000884147,0.00225679,-0.00108129,0.279142,0.00646624,1662,851,-0.849957,0.120822,39.9548,-14.1159,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.457476,-0.291057,-0.0215014,0.00912484,-0.00388337,0.00382477,0.0101661,-0.00492461,0.265795,0.00674155,913,858,-4.37755,2.85142,-13.5715,2.54049,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.449883,-0.284604,-0.0192293,0.0100679,-0.00375871,0.00354425,0.0109235,-0.00461429,0.236866,0.00628,920,858,-4.29697,2.78481,-13.3819,2.35209,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.445334,-0.278983,-0.0161304,0.0105981,-0.00359002,0.00326329,0.0113127,-0.00430459,0.21557,0.0059194,927,858,-4.2435,2.72471,-13.2471,2.17388,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.439801,-0.272587,-0.0140184,0.0106992,-0.00338298,0.00297288,0.0113011,-0.00398486,0.199756,0.00587536,934,858,-4.18328,2.65777,-13.1139,1.97987,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.430121,-0.265842,-0.0133268,0.0104182,-0.00314616,0.00266527,0.0109231,-0.00365106,0.187221,0.00587923,941,858,-4.08694,2.58658,-12.9026,1.78594,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.41821,-0.258029,-0.0146292,0.00987148,-0.00289003,0.00234542,0.0102889,-0.00330744,0.176123,0.00588811,948,858,-3.97463,2.50942,-12.6276,1.58646,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.407762,-0.250125,-0.0132315,0.00927081,-0.00262841,0.00203544,0.00960936,-0.00296695,0.164815,0.00590965,955,858,-3.86967,2.42558,-12.3525,1.38212,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.401296,-0.242145,-0.00930621,0.00880905,-0.0023774,0.00176401,0.00908063,-0.00264897,0.152754,0.00579132,962,858,-3.79657,2.3375,-12.1484,1.18076,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.397946,-0.235151,-0.00555251,0.00851283,-0.00215989,0.00150328,0.00872053,-0.00236759,0.137295,0.00566784,969,858,-3.75357,2.26216,-12.0152,0.982828,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.395482,-0.228998,-0.00632498,0.00831078,-0.0019501,0.00125744,0.00846263,-0.00210195,0.120178,0.00549444,976,858,-3.73047,2.20128,-11.8831,0.785475,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.393589,-0.224631,-0.0114582,0.00817345,-0.00175465,0.00103965,0.00828115,-0.00186235,0.103226,0.00512264,983,858,-3.72371,2.16731,-11.7416,0.623087,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.392601,-0.220541,-0.0152454,0.0080818,-0.00158498,0.000884981,0.00816215,-0.00166533,0.0905457,0.00493041,990,858,-3.72206,2.13609,-11.5468,0.468774,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.392365,-0.216545,-0.017253,0.00808526,-0.00144536,0.000804905,0.00815276,-0.00151286,0.0836649,0.00507025,997,858,-3.72291,2.10191,-11.314,0.312545,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.390275,-0.213871,-0.0198159,0.00825277,-0.00132953,0.000789144,0.00831732,-0.00139409,0.0816215,0.00560472,1004,858,-3.70732,2.07723,-11.0959,0.170972,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.383562,-0.211445,-0.0202489,0.00862826,-0.00123691,0.000829891,0.00869758,-0.00130624,0.0833428,0.00631459,1011,858,-3.64215,2.04587,-10.8417,0.0244944,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.371401,-0.208178,-0.0226277,0.00916718,-0.00116927,0.000913595,0.0092473,-0.0012494,0.087482,0.00663687,1018,858,-3.53084,2.01461,-10.5702,-0.135961,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.359899,-0.206185,-0.0233188,0.00974923,-0.00113245,0.00103267,0.00984636,-0.00122958,0.0937848,0.00677594,1025,858,-3.42101,1.99768,-10.1962,-0.272842,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.35001,-0.204959,-0.0224777,0.010258,-0.00112668,0.0011788,0.0103788,-0.00124746,0.102099,0.00616285,1032,858,-3.32235,1.98831,-9.80332,-0.428612,-6.38831,-2.46271
