 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5107,8.79336,0.563625,-0.415288,-0.17309,-0.00501449,0.00551093,-0.000926218,0.00127006,0.00575245,-0.00116774,0.187922,0.0050773,969,865,-3.93621,1.65781,-12.9984,0.307138,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.41364,-0.169161,-0.00539543,0.00518834,-0.000826767,0.00112166,0.00539069,-0.00102912,0.178486,0.00512712,976,865,-3.91919,1.61523,-12.8563,0.139729,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.412385,-0.166257,-0.010049,0.00492346,-0.000729603,0.000975377,0.00508701,-0.000893162,0.166142,0.00513875,983,865,-3.91679,1.59044,-12.7126,0.00422305,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.411707,-0.163722,-0.0138658,0.00469631,-0.000645294,0.000852596,0.00482909,-0.00077808,0.154502,0.00536134,990,865,-3.91769,1.57023,-12.5384,-0.126323,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.411627,-0.161197,-0.0156373,0.00454617,-0.00057694,0.000769623,0.00465929,-0.00069006,0.145935,0.00545719,997,865,-3.91894,1.547,-12.3186,-0.261683,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.410629,-0.159065,-0.0152632,0.00453987,-0.0005142,0.000727595,0.00464253,-0.000616861,0.140171,0.00581735,1004,865,-3.90577,1.52379,-12.1041,-0.40158,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.407611,-0.156781,-0.0142377,0.00472931,-0.00045946,0.000727936,0.0048295,-0.000559648,0.136774,0.00592036,1011,865,-3.87193,1.49878,-11.9597,-0.558934,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.402145,-0.153777,-0.0134175,0.00510165,-0.000415767,0.000772186,0.00520768,-0.0005218,0.136462,0.00607625,1018,865,-3.81558,1.46964,-11.7775,-0.709825,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.395845,-0.151299,-0.0134839,0.00557624,-0.000390015,0.000864495,0.00569898,-0.000512753,0.141034,0.00634157,1025,865,-3.75327,1.44517,-11.4392,-0.857316,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.390309,-0.149622,-0.0111513,0.0060554,-0.000381857,0.000998905,0.00620684,-0.0005333,0.150463,0.00643662,1032,865,-3.69158,1.42195,-11.0674,-1.00775,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.386588,-0.14915,-0.0086464,0.00649283,-0.000389455,0.00116086,0.00668336,-0.000579986,0.162679,0.00694363,1039,865,-3.6464,1.40999,-10.738,-1.14059,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.383583,-0.147817,-0.0100078,0.00689871,-0.000414106,0.00133968,0.00713641,-0.000651806,0.175602,0.0069405,1046,865,-3.61911,1.40441,-10.5902,-1.27013,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.38065,-0.145805,-0.0121102,0.00727041,-0.000453304,0.00151925,0.00755851,-0.000741395,0.187402,0.00678525,1053,865,-3.59478,1.39575,-10.422,-1.4049,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.376143,-0.143533,-0.0137409,0.00757365,-0.000501386,0.00168495,0.00791113,-0.000838864,0.197675,0.00662541,1060,865,-3.55431,1.37751,-10.1979,-1.53877,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.367292,-0.140614,-0.0146841,0.00779752,-0.00055435,0.00182795,0.00818007,-0.000936904,0.206303,0.00666248,1067,865,-3.47115,1.35172,-9.90325,-1.68977,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.35805,-0.137197,-0.0150442,0.00797183,-0.00061154,0.00195175,0.00839479,-0.0010345,0.213409,0.00669654,1074,865,-3.38295,1.32071,-9.57486,-1.8386,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.349765,-0.133107,-0.01563,0.00813213,-0.000669093,0.00205248,0.00858724,-0.0011242,0.218207,0.00632732,1081,865,-3.30475,1.28248,-9.24432,-2.00231,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.344988,-0.129326,-0.015305,0.00828657,-0.00071817,0.00211723,0.00875954,-0.00119114,0.219782,0.00578078,1088,865,-3.2571,1.23912,-8.94094,-2.16517,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.340715,-0.125438,-0.0157301,0.00842445,-0.000752727,0.00213476,0.00889672,-0.001225,0.217725,0.00563642,1095,865,-3.21636,1.19547,-8.62302,-2.33131,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.335372,-0.121492,-0.0148862,0.00853989,-0.000771033,0.00210902,0.00899532,-0.00122647,0.212681,0.00542324,1102,865,-3.16207,1.15331,-8.25081,-2.49689,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.328642,-0.118234,-0.0135041,0.0086158,-0.000783576,0.00206166,0.00904812,-0.0012159,0.2067,0.00535583,1109,865,-3.09314,1.12533,-7.84012,-2.6615,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.32156,-0.114714,-0.0118988,0.00861131,-0.000786028,0.00200096,0.00901963,-0.00119435,0.201298,0.00467155,1116,865,-3.0204,1.09194,-7.41079,-2.82006,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.31468,-0.111432,-0.00996704,0.00852315,-0.000779625,0.00192543,0.00890591,-0.00116239,0.196236,0.0043375,1123,865,-2.94863,1.05986,-6.9723,-2.97245,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.308971,-0.107514,-0.0100243,0.00841383,-0.000762342,0.00184181,0.00876971,-0.00111822,0.190871,0.00435043,1130,865,-2.89376,1.02293,-6.54672,-3.11355,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.30409,-0.104357,-0.011456,0.00832794,-0.00073705,0.00176587,0.00865979,-0.00106889,0.185755,0.00431975,1137,865,-2.85046,0.996315,-6.12389,-3.25753,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.297479,-0.101421,-0.010751,0.00821994,-0.000712145,0.00170637,0.00853482,-0.00102703,0.18248,0.00487937,1144,865,-2.78489,0.967221,-5.68779,-3.4146,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.288221,-0.0990848,-0.00911998,0.007995,-0.000690572,0.00164625,0.00829656,-0.000992131,0.18117,0.00573582,1151,865,-2.69176,0.939199,-5.20394,-3.58265,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.278708,-0.0963865,-0.00863497,0.00762329,-0.000678239,0.00158206,0.00791457,-0.00096952,0.182076,0.00707896,1158,865,-2.59969,0.906258,-4.66916,-3.75625,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.271819,-0.0938995,-0.0150369,0.00716128,-0.000679361,0.00152369,0.00744697,-0.000965053,0.185348,0.00789199,1165,865,-2.5523,0.891844,-4.20663,-3.90364,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.268051,-0.0927898,-0.0189978,0.00668258,-0.000688095,0.00148945,0.00697218,-0.000977701,0.192042,0.00774561,1172,865,-2.52681,0.890079,-3.78258,-4.0282,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.264794,-0.0920696,-0.0239836,0.00623083,-0.000700305,0.00148432,0.00653532,-0.0010048,0.202334,0.00734327,1179,865,-2.50924,0.896358,-3.42878,-4.14662,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.261043,-0.092353,-0.0218041,0.00581531,-0.000711593,0.00150283,0.00614471,-0.001041,0.215777,0.00680085,1186,865,-2.46582,0.894354,-3.05145,-4.26475,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.256548,-0.091415,-0.0233622,0.00543624,-0.000723559,0.001541,0.00580024,-0.00108756,0.231961,0.00669371,1193,865,-2.4268,0.88423,-2.6187,-4.40255,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.251925,-0.08994,-0.026161,0.00511148,-0.000734659,0.00159022,0.00551605,-0.00113922,0.249122,0.00650496,1200,865,-2.39045,0.870548,-2.12184,-4.55338,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.249118,-0.0885836,-0.0265339,0.00487058,-0.000747723,0.00164184,0.00531519,-0.00119234,0.264458,0.00644358,1207,865,-2.36379,0.855737,-1.55198,-4.69466,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.248551,-0.0872794,-0.0211575,0.00473221,-0.000760485,0.00169115,0.00521113,-0.00123941,0.275971,0.00647725,1214,865,-2.34082,0.836542,-0.947383,-4.84104,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.247534,-0.0857097,-0.0159994,0.00469427,-0.000777415,0.0017403,0.00520088,-0.00128402,0.283275,0.00668161,1221,865,-2.31438,0.815415,-0.395281,-4.98959,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.244321,-0.0832772,-0.0174119,0.00472993,-0.000795495,0.00179248,0.00526047,-0.00132604,0.28777,0.00634368,1228,865,-2.28755,0.797707,0.153597,-5.13365,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.239162,-0.0807778,-0.020177,0.00478457,-0.000810941,0.00183246,0.00533126,-0.00135764,0.289933,0.00580619,1235,865,-2.24697,0.778546,0.653131,-5.27745,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.232934,-0.0785447,-0.0264175,0.00482021,-0.00082315,0.00184267,0.00536859,-0.00137153,0.289255,0.00557596,1242,865,-2.20713,0.763189,1.07309,-5.41533,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.227579,-0.0769422,-0.0325344,0.0048469,-0.000828742,0.00182683,0.00538407,-0.00136591,0.285982,0.00557578,1249,865,-2.17504,0.754099,1.4867,-5.55402,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.223243,-0.0767026,-0.0336503,0.0049007,-0.000825403,0.00180495,0.00542216,-0.00134686,0.281248,0.00542236,1256,865,-2.13691,0.754472,1.92449,-5.66817,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.219586,-0.0766689,-0.0323795,0.00499315,-0.000813575,0.00177799,0.00549431,-0.00131473,0.27474,0.00489606,1263,865,-2.09773,0.756328,2.42672,-5.79359,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.217056,-0.0758051,-0.0308295,0.00508494,-0.000795893,0.001742,0.00556222,-0.00127317,0.267419,0.0046645,1270,865,-2.06824,0.748427,3.04314,-5.92644,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.214109,-0.0746013,-0.0313185,0.00512878,-0.000782308,0.00169491,0.00558028,-0.00123381,0.260341,0.00485629,1277,865,-2.04117,0.733941,3.73119,-6.07203,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.210578,-0.0721744,-0.0306983,0.00512566,-0.000774154,0.00164201,0.00555186,-0.00120036,0.25396,0.00528203,1284,865,-2.00574,0.708082,4.50063,-6.21863,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.206638,-0.0698843,-0.0279206,0.00512099,-0.000769251,0.00159215,0.00552381,-0.00117207,0.247801,0.00595735,1291,865,-1.95993,0.682709,5.25981,-6.34403,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.203066,-0.0678269,-0.0248044,0.00514325,-0.000765513,0.00155175,0.00552598,-0.00114824,0.241817,0.0060377,1298,865,-1.91643,0.658644,5.96925,-6.50011,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.199457,-0.0660685,-0.021834,0.00516423,-0.000764675,0.00152242,0.0055323,-0.00113275,0.237218,0.00626668,1305,865,-1.87297,0.6336,6.63323,-6.66723,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.194726,-0.0640971,-0.0208335,0.00515451,-0.000768296,0.00150073,0.00551306,-0.00112685,0.234521,0.00624609,1312,865,-1.82556,0.612783,7.26478,-6.82142,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.188979,-0.0624563,-0.0209365,0.00512745,-0.000775513,0.00148246,0.00547883,-0.0011269,0.232733,0.00639187,1319,865,-1.77229,0.597041,7.89285,-6.94699,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.183489,-0.0598986,-0.0238224,0.00510492,-0.000783945,0.00146185,0.00544784,-0.00112686,0.230413,0.00647723,1326,865,-1.73059,0.575786,8.49234,-7.08494,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.179747,-0.0571924,-0.0252545,0.00508513,-0.000795031,0.00143904,0.00541842,-0.00112831,0.227589,0.00642684,1333,865,-1.70046,0.553432,9.0993,-7.22479,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.176982,-0.0548378,-0.0225885,0.00505215,-0.00080928,0.00141693,0.0053767,-0.00113383,0.22517,0.00651922,1340,865,-1.66615,0.529132,9.79455,-7.38691,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.173722,-0.0529292,-0.0173557,0.00500687,-0.000826432,0.00139515,0.00532338,-0.00114294,0.223084,0.00684996,1347,865,-1.61891,0.503828,10.5918,-7.5445,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.168583,-0.0504753,-0.0137366,0.00495488,-0.000842722,0.00137478,0.00526436,-0.0011522,0.221421,0.00727276,1354,865,-1.55979,0.472298,11.4646,-7.70556,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.163794,-0.0479377,-0.0113123,0.00489318,-0.000853968,0.00135648,0.00519726,-0.00115804,0.220521,0.00757506,1361,865,-1.50778,0.44015,12.2921,-7.87795,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.160508,-0.0456959,-0.0102707,0.00481771,-0.000855688,0.00134122,0.0051188,-0.00115678,0.220831,0.00780257,1368,865,-1.47392,0.417087,13.0039,-8.03054,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.157264,-0.0437928,-0.0088433,0.00473852,-0.000842657,0.00132658,0.00503779,-0.00114192,0.221878,0.00776551,1375,865,-1.43915,0.394498,13.6584,-8.18648,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.153594,-0.0417023,-0.00752219,0.00466592,-0.000814858,0.00131002,0.00496295,-0.00111188,0.222964,0.00718905,1382,865,-1.40102,0.373713,14.2981,-8.32833,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.149383,-0.0405631,-0.00677374,0.00457895,-0.000779952,0.00129687,0.00487629,-0.0010773,0.225385,0.00733491,1389,865,-1.35959,0.365992,14.9156,-8.45062,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.14652,-0.0396822,-0.00766821,0.00443725,-0.000744837,0.00128448,0.00473816,-0.00104575,0.230117,0.00715788,1396,865,-1.33564,0.361243,15.5583,-8.58782,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.144016,-0.0386854,-0.00751261,0.00422921,-0.00070702,0.00126087,0.00453263,-0.00101044,0.23615,0.00702735,1403,865,-1.31164,0.355586,16.1875,-8.72866,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.141281,-0.0364772,-0.00925472,0.00399458,-0.000665963,0.00122071,0.00429495,-0.000966338,0.241272,0.00660062,1410,865,-1.29223,0.33861,16.8322,-8.86501,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.137368,-0.0341623,-0.00981204,0.00375692,-0.000619834,0.00116783,0.00404903,-0.000911943,0.245102,0.00644281,1417,865,-1.2585,0.321437,17.4319,-8.99844,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.133236,-0.0322635,-0.0103344,0.00350544,-0.00057266,0.00110667,0.0037864,-0.000853618,0.248625,0.00639487,1424,865,-1.22262,0.309463,18.0325,-9.1418,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.129527,-0.0310228,-0.0114452,0.00324124,-0.000526693,0.00104272,0.00351055,-0.000796001,0.252752,0.0061378,1431,865,-1.19232,0.300773,18.6264,-9.28437,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.127027,-0.0301106,-0.0135259,0.002987,-0.000481641,0.000980872,0.00324516,-0.000739801,0.257357,0.0061011,1438,865,-1.17601,0.291984,19.2434,-9.4167,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.125106,-0.0291304,-0.0172151,0.00277609,-0.00043397,0.00092844,0.00302527,-0.000683157,0.262214,0.00622994,1445,865,-1.17034,0.281841,19.8799,-9.55627,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.124627,-0.0281542,-0.0183375,0.00262198,-0.000383172,0.000891954,0.00286678,-0.00062797,0.267857,0.00670989,1452,865,-1.16919,0.272263,20.4963,-9.70945,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.123411,-0.027319,-0.0176803,0.00251713,-0.000335973,0.000871062,0.00276204,-0.000580888,0.274091,0.00677285,1459,865,-1.15551,0.266609,21.1084,-9.85307,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.120888,-0.0264387,-0.0172217,0.00244942,-0.000298348,0.0008629,0.00269792,-0.000546855,0.280403,0.00667343,1466,865,-1.13082,0.261703,21.7244,-9.99799,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.11899,-0.026067,-0.014904,0.00240105,-0.000269839,0.000863199,0.00265574,-0.000524528,0.286912,0.00622001,1473,865,-1.10528,0.255726,22.3391,-10.1142,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.117938,-0.0255082,-0.0122476,0.00236008,-0.000247489,0.000864833,0.00262084,-0.000508246,0.292843,0.00592177,1480,865,-1.08622,0.24831,22.9274,-10.2425,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.117549,-0.0254254,-0.00991482,0.0023242,-0.000230453,0.000869295,0.00259194,-0.000498195,0.298779,0.00551425,1487,865,-1.07398,0.244149,23.4538,-10.3545,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.11549,-0.0250239,-0.0106649,0.00228851,-0.000215574,0.000872926,0.00256277,-0.000489839,0.304423,0.00526018,1494,865,-1.05742,0.238378,23.9599,-10.4624,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.111876,-0.0239985,-0.013292,0.00224884,-0.000200675,0.000870406,0.00252663,-0.000478461,0.308928,0.00506406,1501,865,-1.0337,0.230528,24.4967,-10.5837,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.108104,-0.0227823,-0.0161568,0.0021939,-0.000185198,0.000859884,0.00247215,-0.000463446,0.312954,0.00524673,1508,865,-1.00961,0.225439,25.0498,-10.7241,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.105405,-0.0218434,-0.0189785,0.00210267,-0.000167677,0.000835104,0.00237675,-0.000441765,0.317131,0.00569919,1515,865,-0.994961,0.222152,25.544,-10.8802,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.103104,-0.0209847,-0.0217138,0.00197502,-0.000154216,0.000788925,0.00223547,-0.00041467,0.318871,0.00583572,1522,865,-0.98361,0.219232,26.0546,-11.0237,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.102334,-0.0210112,-0.021989,0.00183992,-0.000142834,0.000728123,0.00207858,-0.000381494,0.316739,0.00575755,1529,865,-0.977087,0.217998,26.5392,-11.1493,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.102035,-0.0216354,-0.0201243,0.00172374,-0.000130749,0.00066503,0.00193757,-0.000344577,0.311092,0.00528724,1536,865,-0.967061,0.2184,27.0899,-11.2758,28.0954,-11.5195
26.8658,9.636,0.322851,-0.102406,-0.0222926,-0.016555,0.00163158,-0.000114736,0.000607502,0.00182213,-0.00030528,0.303935,0.00498976,1543,865,-0.956917,0.213484,27.706,-11.3904,28.7146,-11.641
27.6457,9.64227,0.348738,-0.102489,-0.0223744,-0.0138005,0.00155147,-9.72819e-05,0.000556989,0.001722,-0.000267809,0.297097,0.00477839,1550,865,-0.947243,0.20943,28.3752,-11.5092,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.101319,-0.0212602,-0.0133561,0.00149067,-7.84861e-05,0.000514348,0.00164424,-0.000232053,0.290141,0.00476164,1557,865,-0.934988,0.199632,29.0802,-11.6217,30.0778,-11.857
29.2097,9.65471,0.395797,-0.0993752,-0.0199136,-0.0124675,0.00146156,-5.47389e-05,0.000482151,0.00160189,-0.000195066,0.28322,0.00478855,1564,865,-0.914442,0.186782,29.7854,-11.7535,30.764,-11.9735
29.993,9.66258,0.419045,-0.098016,-0.0194014,-0.0103921,0.00146813,-3.18285e-05,0.000466531,0.00160139,-0.000165094,0.278242,0.00496789,1571,865,-0.894543,0.178585,30.5026,-11.8988,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.0971189,-0.0198016,-0.00804004,0.0015174,-2.31912e-05,0.000472728,0.00165089,-0.000156681,0.275215,0.00554958,1578,865,-0.877324,0.176267,31.2526,-12.046,32.208,-12.2614
31.5719,9.68198,0.441238,-0.0962606,-0.020089,-0.00594494,0.00160022,-3.91141e-05,0.000494764,0.00173796,-0.000176864,0.271538,0.00614824,1585,865,-0.861382,0.176022,32.0412,-12.1694,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0942226,-0.0193664,-0.00639388,0.00168537,-7.10867e-05,0.000516372,0.00182593,-0.000211644,0.265763,0.00622743,1592,865,-0.844431,0.166768,32.8619,-12.2961,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0926872,-0.0184417,-0.0081595,0.00174227,-0.000111496,0.000521793,0.00187905,-0.000248276,0.256368,0.00620586,1599,865,-0.836758,0.158698,33.6351,-12.4257,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0915285,-0.0174152,-0.0097001,0.0017657,-0.000152994,0.000522533,0.00189878,-0.00028607,0.249373,0.00627431,1606,865,-0.831719,0.148648,34.3464,-12.5562,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0901929,-0.0170133,-0.00936195,0.00176103,-0.000195619,0.000523753,0.00189241,-0.000326995,0.245765,0.00643279,1613,865,-0.818302,0.149064,34.9843,-12.6904,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0890717,-0.0166866,-0.0077073,0.00174797,-0.000234055,0.000527865,0.00187979,-0.000365873,0.244713,0.00636695,1620,865,-0.802026,0.147605,35.5848,-12.8099,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0872471,-0.0160368,-0.00794543,0.00172061,-0.000256364,0.000534974,0.00185609,-0.000391844,0.248033,0.00659403,1627,865,-0.786543,0.145428,36.1553,-12.9232,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0853829,-0.0154361,-0.0086528,0.00165927,-0.000267519,0.000534003,0.00179737,-0.000405619,0.253067,0.00687966,1634,865,-0.772389,0.138898,36.6836,-13.0468,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0827173,-0.014442,-0.0121867,0.0015534,-0.000264288,0.000528075,0.00169568,-0.000406568,0.263181,0.00708864,1641,865,-0.761668,0.129956,37.2003,-13.1634,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0817719,-0.0146774,-0.00872775,0.00141015,-0.000238582,0.000514139,0.00155733,-0.000385771,0.278825,0.00686014,1648,865,-0.740197,0.127842,37.7195,-13.2956,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0830564,-0.0156337,-0.00155949,0.00124925,-0.000187853,0.00050067,0.00140648,-0.000345079,0.304279,0.00669093,1655,865,-0.724237,0.121329,38.2401,-13.4324,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0822733,-0.0149323,-0.00344366,0.00105048,-0.000108997,0.000483989,0.00122595,-0.000284468,0.347813,0.00663352,1662,865,-0.723935,0.114586,38.7098,-13.5701,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0810329,-0.014143,-0.00623682,0.000813528,-3.99701e-06,0.000459895,0.00102006,-0.000210531,0.422097,0.00701846,1669,865,-0.723122,0.113324,39.1954,-13.6881,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0794038,-0.0135138,-0.0100569,0.000570422,0.000126969,0.000432764,0.000834954,-0.000137564,0.548659,0.00731439,1676,865,-0.7227,0.11369,39.6983,-13.8063,40.483,-13.9704
42.312,9.66566,1.52999,-0.0793897,-0.014015,-0.00760018,0.00040562,0.000267814,0.000434332,0.00077648,-0.000103047,0.706733,0.00735661,1683,865,-0.712798,0.118851,40.2569,-13.9133,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.45858,-0.206343,-0.02321,0.008118,-0.00167309,0.00304966,0.00899019,-0.00254529,0.27856,0.00603735,913,872,-4.41756,2.01633,-15.1243,1.54574,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.453107,-0.202723,-0.0222917,0.00848972,-0.00162315,0.00281546,0.00922072,-0.00235415,0.254027,0.00557714,920,872,-4.36021,1.97687,-15.0065,1.39309,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.450264,-0.199003,-0.0190387,0.00860258,-0.00155103,0.0026027,0.00923086,-0.0021793,0.236864,0.00549902,927,872,-4.32242,1.935,-14.9171,1.23029,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.445456,-0.195338,-0.0137099,0.00844183,-0.00146157,0.00239026,0.00898856,-0.00200829,0.224862,0.00582112,934,872,-4.26046,1.89167,-14.7836,1.06591,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.438038,-0.191753,-0.0113343,0.00803652,-0.0013597,0.00217054,0.00851369,-0.00183686,0.216395,0.00594523,941,872,-4.18076,1.85322,-14.5817,0.910204,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.429164,-0.187449,-0.012788,0.00745302,-0.00124965,0.00194591,0.00786831,-0.00166494,0.210261,0.00574994,948,872,-4.09702,1.81347,-14.349,0.759362,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.42138,-0.182847,-0.0121802,0.00680109,-0.00113767,0.00172826,0.00716102,-0.0014976,0.205322,0.00535294,955,872,-4.01875,1.76803,-14.1313,0.594807,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.416446,-0.17787,-0.0101843,0.00619577,-0.00102557,0.00153223,0.00650743,-0.00133723,0.200665,0.00501325,962,872,-3.96444,1.71586,-13.9474,0.419106,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.413562,-0.173449,-0.00847571,0.00570467,-0.000925125,0.00134279,0.00596631,-0.00118677,0.192438,0.00504504,969,872,-3.93036,1.66858,-13.7808,0.251004,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.411554,-0.169685,-0.00979204,0.00529287,-0.000815606,0.00116217,0.00550651,-0.00102924,0.181796,0.00511072,976,872,-3.91228,1.62978,-13.6139,0.0978751,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.410354,-0.166713,-0.0133515,0.00494431,-0.000707633,0.000990011,0.00511271,-0.000876028,0.168483,0.00508875,983,872,-3.90759,1.60093,-13.452,-0.0396911,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.409542,-0.164207,-0.016881,0.0046362,-0.000611734,0.000845494,0.00476905,-0.000744588,0.155858,0.00522799,990,872,-3.9065,1.57852,-13.2779,-0.16813,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.409644,-0.162024,-0.0170219,0.004413,-0.000532295,0.000739432,0.0045212,-0.00064049,0.14529,0.00540828,997,872,-3.9052,1.55598,-13.0725,-0.299242,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.408782,-0.160274,-0.0157948,0.00434675,-0.000461035,0.000673289,0.00443926,-0.000553544,0.136543,0.00597839,1004,872,-3.89108,1.53842,-12.8815,-0.443036,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.4052,-0.158147,-0.0166937,0.00449223,-0.000402486,0.000651883,0.00457757,-0.000487816,0.130159,0.00593867,1011,872,-3.85698,1.52115,-12.7488,-0.584534,-8.79266,-2.16305
