 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0194,14.9903,-1.15841,0.100636,-0.123144,0.0273318,0.0134195,-0.00326577,-0.00458425,0.014596,-0.00444233,-0.251229,0.00502199,1081,809,1.0553,1.15478,3.62988,-2.13316,2.67762,-3.28045
-22.2701,15.0038,-1.16778,0.110153,-0.127696,0.0319298,0.014676,-0.00301868,-0.00527197,0.0161276,-0.00447033,-0.268694,0.00624997,1088,809,1.15825,1.19553,4.02168,-2.25435,2.97949,-3.43504
-21.516,15.0192,-1.19113,0.124578,-0.134094,0.0392801,0.0160429,-0.0027103,-0.00596889,0.0177815,-0.00444893,-0.283439,0.00701459,1095,809,1.31532,1.24799,4.51714,-2.3525,3.33905,-3.58236
-20.7609,15.0344,-1.21531,0.14101,-0.14173,0.0481448,0.0174657,-0.00235867,-0.00666508,0.0194981,-0.00439114,-0.295986,0.00771211,1102,809,1.49574,1.30758,5.04165,-2.43233,3.70882,-3.72368
-20.0059,15.05,-1.23688,0.152916,-0.14723,0.0589421,0.0188406,-0.0019878,-0.0073388,0.0211666,-0.00431383,-0.306934,0.00776077,1109,809,1.63855,1.3444,5.51957,-2.55101,4.07682,-3.87889
-19.2519,15.0648,-1.25281,0.163041,-0.151931,0.0675826,0.020025,-0.00162973,-0.00798936,0.0226536,-0.00425828,-0.317851,0.00756308,1116,809,1.75849,1.37771,5.96871,-2.67673,4.43177,-4.03571
-18.4989,15.0791,-1.2635,0.175831,-0.156146,0.0732756,0.0209514,-0.00129847,-0.0086265,0.0239041,-0.0042512,-0.329787,0.0076884,1123,809,1.89494,1.40757,6.43458,-2.80686,4.77534,-4.20045
-17.7471,15.0916,-1.26775,0.195305,-0.161025,0.0781404,0.0217204,-0.0010018,-0.00926031,0.0250163,-0.00429771,-0.341937,0.00750643,1130,809,2.0916,1.44308,6.95008,-2.91003,5.10261,-4.34865
-16.9937,15.1044,-1.27547,0.217709,-0.164565,0.0843182,0.0223399,-0.000734693,-0.00990363,0.0260076,-0.00440236,-0.354675,0.0077256,1137,809,2.31865,1.46718,7.51346,-3.02502,5.4497,-4.4905
-16.2428,15.116,-1.27266,0.238019,-0.166084,0.0894684,0.0226096,-0.000486776,-0.0105466,0.0267008,-0.00457803,-0.37005,0.00863117,1144,809,2.52241,1.48076,8.02666,-3.17574,5.7662,-4.64267
-15.4921,15.1279,-1.26732,0.257317,-0.169365,0.0984903,0.022288,-0.00025085,-0.0111686,0.0268848,-0.00484768,-0.390453,0.00889576,1151,809,2.72816,1.50889,8.52653,-3.33351,6.08121,-4.80928
-14.741,15.1397,-1.26097,0.276734,-0.174087,0.105363,0.0213379,-3.97911e-05,-0.0117471,0.0265312,-0.00523317,-0.416265,0.00846086,1158,809,2.92922,1.55041,9.03267,-3.46981,6.39993,-4.97545
-13.9876,15.1517,-1.26016,0.294579,-0.180949,0.108459,0.0198972,0.000161824,-0.0123052,0.0258025,-0.00574353,-0.447445,0.00810518,1165,809,3.10538,1.60567,9.55287,-3.55403,6.74583,-5.12833
-13.2336,15.1634,-1.25933,0.303509,-0.188027,0.109633,0.0180195,0.000365929,-0.0128445,0.0247778,-0.00639232,-0.484355,0.00764193,1172,809,3.19306,1.66684,9.99443,-3.62711,7.09887,-5.27337
-12.4783,15.1755,-1.26049,0.310885,-0.197337,0.111607,0.0157956,0.000598043,-0.0133906,0.0235932,-0.00719958,-0.527319,0.00851755,1179,809,3.26917,1.75501,10.435,-3.68962,7.46655,-5.42108
-11.7153,15.1915,-1.28351,0.32626,-0.209018,0.109483,0.0133336,0.000879989,-0.0139649,0.022397,-0.00818342,-0.575682,0.00844255,1186,809,3.40792,1.87407,11.0422,-3.72992,7.92108,-5.57464
-10.9472,15.2096,-1.31996,0.345076,-0.22311,0.0989119,0.0107159,0.00122327,-0.0145456,0.02127,-0.00933077,-0.627691,0.00839501,1193,809,3.55412,2.02638,11.7431,-3.72802,8.4317,-5.72534
-10.1764,15.2282,-1.36256,0.361478,-0.236574,0.0874042,0.00798834,0.0016144,-0.0150925,0.0202267,-0.010624,-0.681346,0.00778583,1200,809,3.67454,2.1669,12.4504,-3.7156,8.97198,-5.86766
-9.40899,15.2459,-1.39198,0.361456,-0.246502,0.0756341,0.0052826,0.00204313,-0.015539,0.019286,-0.0119603,-0.733467,0.00752841,1207,809,3.64088,2.27795,12.9574,-3.76411,9.47234,-6.03133
-8.64239,15.2628,-1.41666,0.35216,-0.252493,0.0763078,0.00280698,0.00249728,-0.0158633,0.0185162,-0.0132119,-0.780518,0.00763484,1214,809,3.55708,2.33569,13.3586,-3.87438,9.963,-6.19497
-7.8744,15.28,-1.4433,0.342987,-0.255349,0.0812944,0.000601693,0.00296393,-0.0161137,0.0179397,-0.0143741,-0.821982,0.00737573,1221,809,3.48645,2.35479,13.7739,-4.01817,10.4682,-6.35718
-7.11055,15.2939,-1.4552,0.337748,-0.256751,0.0885535,-0.0015379,0.00343071,-0.0163076,0.0174422,-0.0155493,-0.860987,0.00832158,1228,809,3.45865,2.36769,14.1805,-4.17274,10.9271,-6.50202
-6.34928,15.3063,-1.45715,0.33567,-0.266009,0.0889234,-0.0038165,0.00387639,-0.0164153,0.0168898,-0.01683,-0.900482,0.00961275,1235,809,3.44218,2.45973,14.5921,-4.23547,11.3574,-6.64843
-5.58824,15.3183,-1.45631,0.336758,-0.281726,0.0861713,-0.00615461,0.00428948,-0.0163686,0.0162488,-0.0181139,-0.939809,0.00908907,1242,809,3.44777,2.60358,15.0333,-4.21587,11.785,-6.79455
-4.82809,15.3294,-1.45077,0.336259,-0.297224,0.0807678,-0.00833939,0.00464894,-0.016121,0.0155347,-0.0192252,-0.976873,0.00928615,1249,809,3.43074,2.74397,15.4503,-4.18794,12.203,-6.93941
-4.06376,15.3426,-1.45565,0.329213,-0.305985,0.0804482,-0.010317,0.00492938,-0.0157053,0.0147638,-0.0201515,-1.01134,0.00819911,1256,809,3.36661,2.81903,15.847,-4.24615,12.6665,-7.08988
-3.29528,15.3576,-1.47067,0.320095,-0.304014,0.0799942,-0.012233,0.00517258,-0.0151447,0.0139369,-0.0209973,-1.04618,0.008364,1263,809,3.27946,2.80292,16.2679,-4.42331,13.1744,-7.24454
-2.52092,15.3756,-1.5008,0.308126,-0.302024,0.0708904,-0.0141916,0.00540516,-0.0144207,0.0130413,-0.0218278,-1.0838,0.00984223,1270,809,3.13982,2.79523,16.7264,-4.59119,13.745,-7.40719
-1.74582,15.3931,-1.53083,0.293526,-0.308962,0.0517453,-0.0161591,0.00566173,-0.0135474,0.0121458,-0.0226432,-1.1244,0.00966598,1277,809,2.94831,2.88556,17.1689,-4.64675,14.3226,-7.56145
-0.97145,15.4101,-1.55638,0.274716,-0.3189,0.0292191,-0.0182384,0.00594121,-0.012516,0.011253,-0.0235501,-1.16944,0.00874481,1284,809,2.70883,3.00743,17.562,-4.66816,14.8915,-7.71729
-0.195277,15.4269,-1.58498,0.250787,-0.328828,0.0213825,-0.0204881,0.00621558,-0.0113255,0.010372,-0.0246445,-1.21906,0.00809479,1291,809,2.4677,3.11656,17.9187,-4.71153,15.4788,-7.86184
0.58545,15.4463,-1.62435,0.228728,-0.33262,0.0307226,-0.0227334,0.00649436,-0.00999369,0.0095847,-0.0258238,-1.27089,0.00810802,1298,809,2.29503,3.14038,18.3362,-4.85499,16.1133,-8.02135
1.36919,15.4672,-1.66998,0.212395,-0.331656,0.0366262,-0.0248347,0.00676559,-0.00853337,0.0089227,-0.0269918,-1.3232,0.00743876,1305,809,2.16284,3.12365,18.8412,-5.04482,16.7782,-8.18767
2.14832,15.4848,-1.69998,0.197429,-0.328347,0.0406062,-0.0268338,0.00700325,-0.00699319,0.00839159,-0.0282222,-1.37482,0.00738595,1312,809,2.03677,3.08732,19.3107,-5.24052,17.3936,-8.34081
2.9253,15.5008,-1.72153,0.179457,-0.326987,0.0392876,-0.0286939,0.00720094,-0.00537386,0.0079882,-0.0294812,-1.42533,0.00789092,1319,809,1.86792,3.06777,19.729,-5.39512,17.9858,-8.48932
3.70302,15.5175,-1.74286,0.159953,-0.327551,0.0349663,-0.0302158,0.00733643,-0.00362343,0.00768286,-0.0305622,-1.47548,0.008135,1326,809,1.67665,3.07118,20.14,-5.54001,18.5851,-8.65104
4.48426,15.5348,-1.77205,0.138161,-0.328361,0.0230574,-0.031254,0.00737769,-0.0017709,0.0074587,-0.031335,-1.52508,0.00870662,1333,809,1.44109,3.08174,20.5659,-5.65038,19.2202,-8.79862
5.27397,15.5566,-1.82267,0.109021,-0.328246,0.0080453,-0.0317832,0.00734151,9.54403e-05,0.00734174,-0.0317835,1.56836,0.00993131,1340,809,1.12881,3.08909,21.0062,-5.78489,19.9415,-8.9642
6.07016,15.5807,-1.88904,0.0761811,-0.326589,-0.00733361,-0.0317351,0.00722808,0.00192039,0.0073225,-0.0318295,1.52167,0.0103379,1347,809,0.78146,3.08757,21.4749,-5.93593,20.7276,-9.12617
6.86526,15.6034,-1.9498,0.0426691,-0.322678,-0.0267752,-0.0309879,0.00703485,0.00371231,0.00739391,-0.0313469,1.47438,0.0101955,1354,809,0.414578,3.07621,21.9241,-6.09663,21.5007,-9.2771
7.66155,15.6267,-2.01121,0.00637207,-0.317795,-0.0312597,-0.0292698,0.00681804,0.00539982,0.00760869,-0.0300604,1.42541,0.0102944,1361,809,0.0701101,3.03374,22.3539,-6.29934,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.031035,-0.311766,-0.0131882,-0.0266903,0.00656539,0.00690822,0.00794334,-0.0280682,1.37391,0.0100814,1368,809,-0.212067,2.94836,22.7058,-6.53339,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.0597519,-0.300072,0.0102274,-0.0235052,0.00625825,0.00819422,0.00836507,-0.025612,1.31914,0.0103227,1375,809,-0.399611,2.7984,23.0772,-6.82614,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.078588,-0.288834,0.0272168,-0.0200179,0.00589975,0.00922457,0.00884765,-0.0229658,1.26148,0.00953551,1382,809,-0.517613,2.66079,23.5222,-7.11508,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.0912781,-0.277719,0.0493754,-0.0163015,0.00551751,0.0100135,0.00941634,-0.0202003,1.1995,0.00898296,1389,809,-0.562923,2.52196,23.9694,-7.41698,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.09953,-0.263969,0.0808922,-0.0126292,0.00515723,0.0104979,0.0100224,-0.0174944,1.13682,0.00901127,1396,809,-0.538215,2.34155,24.4344,-7.75216,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.100036,-0.24874,0.110784,-0.00934471,0.00480983,0.0107032,0.010564,-0.0150989,1.07751,0.00874154,1403,809,-0.448986,2.15808,24.9737,-8.11043,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.0975029,-0.231995,0.129143,-0.00648382,0.00447338,0.0106893,0.0110063,-0.0130167,1.02221,0.00843457,1410,809,-0.369941,1.97034,25.5826,-8.46845,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.0982429,-0.217993,0.141665,-0.0040172,0.00415628,0.0105235,0.0113587,-0.0112196,0.970607,0.00802528,1417,809,-0.33814,1.82174,26.2003,-8.79815,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.10361,-0.206664,0.146051,-0.00188051,0.00381299,0.010243,0.0115974,-0.00966496,0.920939,0.00769531,1424,809,-0.373277,1.70344,26.77,-9.07078,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.108693,-0.198552,0.149078,-0.000191956,0.00341727,0.00987529,0.0116515,-0.00842617,0.875771,0.00741382,1431,809,-0.408952,1.61241,27.3081,-9.29103,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.111378,-0.193242,0.152327,0.00123463,0.00301075,0.00949312,0.0116573,-0.00741188,0.832036,0.00694335,1438,809,-0.421318,1.55048,27.862,-9.49329,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.110427,-0.188065,0.153194,0.00245939,0.00256628,0.00913869,0.0116517,-0.00662602,0.788322,0.0069536,1445,809,-0.40892,1.49378,28.4628,-9.6946,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.106135,-0.181474,0.149836,0.00345582,0.00213231,0.00880058,0.0116195,-0.00603136,0.747872,0.00712526,1452,809,-0.381352,1.43706,29.1125,-9.91061,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.0988782,-0.174612,0.142722,0.00433814,0.00180022,0.00837889,0.0115436,-0.00540526,0.710246,0.00702786,1459,809,-0.340215,1.39035,29.7872,-10.1153,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.0914761,-0.168876,0.136567,0.00517607,0.00149389,0.0079531,0.0114984,-0.00482844,0.671655,0.00669968,1466,809,-0.29444,1.35148,30.4292,-10.309,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.0656485,-0.153417,0.00950889,0.000760993,-0.00180695,0.000415877,0.000826664,-0.00187262,0.156618,0.0064131,906,816,-0.567827,1.46433,-3.98779,1.86836,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.0636352,-0.150116,0.0135924,0.00232299,-0.00177932,0.000291561,0.00234361,-0.00179994,0.0705995,0.00593303,913,816,-0.53839,1.42335,-3.81787,1.67954,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.0623883,-0.14756,0.0136923,0.0038314,-0.00181475,0.000148693,0.00383531,-0.00181867,0.0263109,0.00608063,920,816,-0.525955,1.3952,-3.74611,1.51166,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.0613507,-0.144292,0.0132119,0.00503558,-0.00186427,9.32075e-06,0.00503559,-0.00186429,0.00135086,0.0059196,927,816,-0.517181,1.36394,-3.6089,1.34317,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.0592232,-0.140597,0.0150343,0.00590205,-0.00191391,-0.000107438,0.00590352,-0.00191538,-0.0137425,0.0060867,934,816,-0.492417,1.3299,-3.46121,1.17094,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.0550434,-0.136496,0.0163448,0.00650252,-0.00195064,-0.000199656,0.00650723,-0.00195535,-0.0236016,0.00622558,941,816,-0.449445,1.29285,-3.27075,0.995782,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.0461235,-0.133567,0.0156957,0.0070104,-0.0019655,-0.000272644,0.00701867,-0.00197378,-0.0303378,0.00593678,948,816,-0.3659,1.26423,-3.05356,0.821658,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.0356868,-0.130796,0.0147367,0.00765711,-0.00196733,-0.000344782,0.00766944,-0.00197967,-0.0357625,0.0056815,955,816,-0.268774,1.2352,-2.8014,0.643449,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.027201,-0.127478,0.0146014,0.008345,-0.00194325,-0.000440272,0.0083638,-0.00196206,-0.0426896,0.00535221,962,816,-0.188465,1.20044,-2.53652,0.447888,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.021445,-0.123798,0.0160344,0.00895593,-0.00193272,-0.000547339,0.00898338,-0.00196017,-0.0500985,0.004927,969,816,-0.130379,1.16245,-2.28953,0.247251,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.0184168,-0.121384,0.0176258,0.00948181,-0.00192808,-0.000657811,0.00951961,-0.00196587,-0.0573992,0.00460866,976,816,-0.0975649,1.13688,-2.09439,0.0756563,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.0162327,-0.119829,0.0177918,0.00998493,-0.00191028,-0.000741117,0.0100309,-0.00195628,-0.0619844,0.0043217,983,816,-0.0762517,1.12185,-1.93257,-0.0737109,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.0138599,-0.118726,0.0171075,0.0104938,-0.00189832,-0.000802196,0.0105455,-0.00195003,-0.0643761,0.00430354,990,816,-0.05524,1.10941,-1.78478,-0.227268,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.00812613,-0.117801,0.0166615,0.0109622,-0.00191252,-0.000844828,0.0110174,-0.00196772,-0.0652464,0.00515203,997,816,-0.00174844,1.10079,-1.58773,-0.385172,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,0.00477191,-0.115481,0.0165532,0.0113072,-0.00197947,-0.000891497,0.0113667,-0.00203902,-0.0666989,0.00558022,1004,816,0.120049,1.08019,-1.21916,-0.561477,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,0.0236408,-0.113717,0.0191482,0.0115578,-0.00209428,-0.000940524,0.0116223,-0.00215877,-0.0684613,0.0055902,1011,816,0.305443,1.06151,-0.702713,-0.73377,-0.906805,-1.8162
-29.802,14.123,-0.908592,0.037821,-0.112102,0.0208666,0.0117049,-0.00223429,-0.000985041,0.0117741,-0.00230356,-0.0702022,0.00647897,1018,816,0.443901,1.04805,-0.230361,-0.902313,-0.571545,-1.96242
-29.0559,14.137,-0.928486,0.0451147,-0.112948,0.0246287,0.011727,-0.00239357,-0.00102151,0.0118005,-0.00246708,-0.0718432,0.0064817,1025,816,0.523211,1.05191,0.11177,-1.04139,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,0.0493349,-0.114253,0.0268452,0.0116387,-0.00256632,-0.00109249,0.0117222,-0.00264985,-0.0763104,0.0071514,1032,816,0.569496,1.06022,0.37777,-1.17224,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,0.0554492,-0.11503,0.0249605,0.0115362,-0.00273219,-0.00125009,0.0116449,-0.00284089,-0.0867319,0.00755152,1039,816,0.622495,1.07123,0.640351,-1.29838,0.129331,-2.37989
-26.8318,14.169,-0.925213,0.065986,-0.116359,0.0240268,0.0115204,-0.00288748,-0.00149996,0.0116749,-0.00304198,-0.10264,0.00723269,1046,816,0.719796,1.0854,0.954732,-1.4213,0.339891,-2.51785
-26.0881,14.181,-0.927906,0.078445,-0.116462,0.0214939,0.011621,-0.00299486,-0.00185158,0.0118519,-0.00322577,-0.124072,0.00669204,1053,816,0.830316,1.09316,1.31939,-1.56901,0.580788,-2.66844
-25.3432,14.1939,-0.932639,0.087799,-0.116646,0.0207894,0.0117677,-0.00305896,-0.00229637,0.0121153,-0.00340648,-0.150194,0.00578594,1060,816,0.916337,1.09842,1.66732,-1.73003,0.836522,-2.83041
-24.6013,14.2045,-0.924909,0.0936576,-0.118458,0.021368,0.0121177,-0.00307079,-0.0028228,0.0126253,-0.00357845,-0.177939,0.00477041,1067,816,0.973303,1.11689,1.94235,-1.87198,1.05441,-2.98738
-23.8597,14.2139,-0.914667,0.0980567,-0.119432,0.0219191,0.0128216,-0.00302182,-0.0034197,0.0135282,-0.00372843,-0.20376,0.00440639,1074,816,1.01618,1.12551,2.20117,-2.00276,1.27013,-3.12678
-23.1182,14.2232,-0.901619,0.102354,-0.1202,0.0232925,0.0139011,-0.00291254,-0.00408288,0.0148401,-0.00385155,-0.226056,0.00437206,1081,816,1.06025,1.13233,2.45564,-2.14549,1.4831,-3.2734
-22.3736,14.2339,-0.897217,0.11115,-0.122611,0.0257422,0.0152351,-0.00276971,-0.00480021,0.016435,-0.00396952,-0.244932,0.00580377,1088,816,1.14988,1.15889,2.79171,-2.28071,1.73461,-3.4216
-21.6255,14.2458,-0.902275,0.126284,-0.128441,0.0318403,0.0167123,-0.00257453,-0.00554292,0.0181918,-0.00405404,-0.260838,0.0069083,1095,816,1.31003,1.20804,3.22831,-2.37391,2.02746,-3.56062
-20.872,14.2605,-0.923231,0.145007,-0.136222,0.0384855,0.0182568,-0.00233534,-0.0062961,0.0200293,-0.00410782,-0.274418,0.00766839,1102,816,1.50578,1.2746,3.76457,-2.45374,2.38525,-3.70512
-20.1164,14.2766,-0.948727,0.15935,-0.143164,0.0500905,0.0197365,-0.0020709,-0.00702853,0.0218055,-0.0041399,-0.286285,0.00788968,1109,816,1.67405,1.32335,4.2792,-2.55854,2.76704,-3.86044
-19.362,14.2917,-0.96805,0.168759,-0.149917,0.0633066,0.020993,-0.00180645,-0.00773105,0.0233673,-0.00418072,-0.297965,0.00750889,1116,816,1.80069,1.36935,4.73017,-2.66957,3.13385,-4.01566
-18.6108,14.305,-0.974467,0.177967,-0.155199,0.0707087,0.0219786,-0.00155237,-0.00840805,0.0246742,-0.00424794,-0.310241,0.00767946,1123,816,1.90886,1.40513,5.14416,-2.78743,3.46143,-4.17733
-17.8596,14.3173,-0.978894,0.195533,-0.161044,0.0756706,0.0228375,-0.0013193,-0.00907491,0.0258668,-0.00434857,-0.322177,0.00778824,1130,816,2.08837,1.44888,5.64126,-2.87996,3.78888,-4.32499
-17.1068,14.33,-0.986583,0.218725,-0.163796,0.07929,0.023587,-0.00110322,-0.00975618,0.0269767,-0.00449293,-0.334395,0.00815265,1137,816,2.31534,1.47481,6.21331,-3.005,4.13541,-4.46793
-16.3539,14.3424,-0.992037,0.24318,-0.165463,0.0831364,0.0239884,-0.000896136,-0.0104447,0.0277912,-0.0046989,-0.349169,0.00867245,1144,816,2.5541,1.49205,6.79703,-3.14538,4.48127,-4.61341
-15.6016,14.3548,-0.993739,0.266331,-0.167784,0.0901335,0.0237482,-0.000690805,-0.0111032,0.0280392,-0.00498181,-0.368785,0.00878449,1151,816,2.78964,1.51246,7.36045,-3.29628,4.82111,-4.76907
-14.8502,14.3666,-0.990467,0.289463,-0.171772,0.0970765,0.0228263,-0.000504831,-0.0117064,0.0276873,-0.00536578,-0.393573,0.00813566,1158,816,3.02528,1.53954,7.91346,-3.42489,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.306907,-0.177271,0.100504,0.0213826,-0.000328394,-0.012285,0.0269211,-0.00586687,-0.423547,0.00834855,1165,816,3.19816,1.5832,8.42473,-3.51728,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.31428,-0.185895,0.106071,0.0194998,-0.000145254,-0.0128534,0.0258542,-0.00649962,-0.459135,0.00802944,1172,816,3.28448,1.65559,8.83766,-3.58202,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.324215,-0.197236,0.111997,0.0172934,7.50371e-05,-0.0134447,0.0246491,-0.00728068,-0.500621,0.00950565,1179,816,3.39638,1.76034,9.30938,-3.62797,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.342469,-0.209146,0.10964,0.0148572,0.000358619,-0.0140759,0.0234409,-0.00822506,-0.547604,0.00887956,1186,816,3.56125,1.88078,9.92346,-3.66874,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.364275,-0.223882,0.100772,0.0122369,0.000710305,-0.0147149,0.0222769,-0.00932966,-0.598748,0.00892522,1193,816,3.74035,2.03762,10.6318,-3.66845,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.380558,-0.237355,0.0876928,0.00946089,0.00111121,-0.0153137,0.0211587,-0.0105866,-0.652322,0.00793996,1200,816,3.855,2.18029,11.3239,-3.65819,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.379188,-0.24842,0.0682804,0.00667863,0.00155028,-0.015812,0.020133,-0.0119041,-0.705015,0.00755337,1207,816,3.7864,2.31068,11.8433,-3.67138,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.368312,-0.25547,0.06294,0.00413058,0.00201962,-0.0161917,0.0193012,-0.013151,-0.752851,0.00805133,1214,816,3.67012,2.38736,12.2655,-3.75027,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.357072,-0.259596,0.066639,0.00186602,0.00251285,-0.0164982,0.0186909,-0.014312,-0.795199,0.00819877,1221,816,3.57659,2.42261,12.6842,-3.87964,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.351989,-0.261599,0.0771754,-0.000346609,0.00301584,-0.0167494,0.0181682,-0.015499,-0.835418,0.00880982,1228,816,3.55992,2.43446,13.1081,-4.03246,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.358055,-0.269198,0.0785552,-0.00276259,0.00350668,-0.0169172,0.0175772,-0.0168331,-0.877005,0.00991715,1235,816,3.62078,2.50897,13.5655,-4.1048,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.365894,-0.286283,0.0724719,-0.0053046,0.00396197,-0.0169362,0.0168872,-0.0182298,-0.918918,0.00991355,1242,816,3.67859,2.6795,14.0285,-4.07808,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.366976,-0.303876,0.0606946,-0.00772131,0.00436358,-0.0167613,0.0161383,-0.019496,-0.958397,0.00992071,1249,816,3.65708,2.85234,14.4507,-4.01936,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.356693,-0.314849,0.0594169,-0.00992754,0.00468938,-0.0164285,0.0153617,-0.0205999,-0.994686,0.00888456,1256,816,3.56048,2.95279,14.8168,-4.04843,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.343408,-0.316613,0.0610014,-0.0120868,0.00497515,-0.0159635,0.0145442,-0.0216559,-1.03079,0.00854551,1263,816,3.4421,2.96378,15.1874,-4.17762,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.3286,-0.31415,0.0537819,-0.0143098,0.00524643,-0.015336,0.0136563,-0.0227197,-1.0692,0.00951419,1270,816,3.28147,2.95788,15.5987,-4.35759,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.31389,-0.319279,0.0366215,-0.0165542,0.00552826,-0.0145411,0.012745,-0.023771,-1.11011,0.00927108,1277,816,3.09402,3.02128,16.0415,-4.42845,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.293684,-0.327836,0.0150799,-0.0189372,0.00581743,-0.013556,0.0117967,-0.0249165,-1.15539,0.00833117,1284,816,2.84379,3.12813,16.438,-4.46307,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.270128,-0.337995,0.00554575,-0.0215183,0.0060954,-0.0123816,0.010834,-0.0262569,-1.20528,0.00780702,1291,816,2.60047,3.23362,16.8277,-4.49739,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.247961,-0.341681,0.0061614,-0.0240994,0.00637666,-0.0110391,0.0099551,-0.0276779,-1.25732,0.00820029,1298,816,2.39922,3.27175,17.2589,-4.63096,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.227791,-0.343006,0.00959989,-0.0265002,0.00665547,-0.00953335,0.00920117,-0.0290459,-1.30985,0.00816788,1305,816,2.22462,3.28073,17.7209,-4.78633,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.210559,-0.341809,0.0129662,-0.0287564,0.00690914,-0.00790388,0.00858224,-0.0304295,-1.36219,0.00776893,1312,816,2.07621,3.26435,18.1834,-4.96096,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.192357,-0.339726,0.013421,-0.0308509,0.00712489,-0.00615813,0.00809853,-0.0318245,-1.41399,0.00758865,1319,816,1.91005,3.23662,18.5865,-5.1337,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.174543,-0.340191,0.0079009,-0.0325878,0.00727331,-0.00424848,0.0077211,-0.0330356,-1.46579,0.00769243,1326,816,1.72984,3.24178,19.0036,-5.2742,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.153195,-0.342821,-0.0100598,-0.0338137,0.00733104,-0.00222084,0.00745057,-0.0339332,-1.51703,0.00934836,1333,816,1.47933,3.27486,19.4351,-5.35126,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.121358,-0.345995,-0.0291015,-0.034501,0.00730912,-0.000172284,0.00730983,-0.0345018,-1.56668,0.0112712,1340,816,1.13028,3.32067,19.8286,-5.44626,18.636,-8.85443
5.93995,14.7963,-1.60304,0.0842197,-0.346482,-0.0422957,-0.0345744,0.00721346,0.0018358,0.00729396,-0.0346549,1.52698,0.0117306,1347,816,0.750859,3.33985,20.2442,-5.57816,19.4121,-9.01019
