 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.627,8.76447,-0.232773,-0.0490017,0.0387488,-0.0196277,0.00169986,-0.000332788,0.000160189,0.00171241,-0.000345335,0.078165,0.0067797,1396,872,-0.521066,-0.366948,15.7289,-9.18124,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.0482168,0.0383514,-0.0181318,0.00160066,-0.000307981,0.000159616,0.00161392,-0.000321237,0.0828609,0.0069661,1403,872,-0.508795,-0.362738,16.3393,-9.30928,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.0472248,0.0383613,-0.0174797,0.00149215,-0.000284882,0.000155821,0.00150571,-0.000298442,0.0868032,0.00668297,1410,872,-0.497505,-0.365236,16.9805,-9.42427,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.0457923,0.038927,-0.0171307,0.00138745,-0.000262996,0.000148998,0.00140079,-0.00027634,0.0893156,0.00681494,1417,872,-0.483534,-0.365095,17.5556,-9.54278,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.0447016,0.0391537,-0.0145681,0.00127908,-0.000248701,0.000140357,0.00129187,-0.000261488,0.0908566,0.00706832,1424,872,-0.465233,-0.364428,18.1248,-9.66901,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.0438438,0.0388725,-0.0113529,0.00116136,-0.000244395,0.000129496,0.00117319,-0.000256225,0.091097,0.00704706,1431,872,-0.446617,-0.363116,18.6877,-9.79222,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.0425883,0.0386236,-0.0130457,0.00104123,-0.00024458,0.000118653,0.00105209,-0.000255437,0.0912523,0.00699385,1438,872,-0.440641,-0.360147,19.287,-9.90503,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.0410857,0.038634,-0.0178399,0.000939134,-0.000243387,0.000110989,0.000949461,-0.000253714,0.0927778,0.00703384,1445,872,-0.442928,-0.356066,19.9024,-10.03,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.0402325,0.0394443,-0.0219719,0.000859218,-0.000237249,0.000102385,0.000868697,-0.000246727,0.0923142,0.00757315,1452,872,-0.449227,-0.363814,20.507,-10.1773,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.039659,0.0403063,-0.0222124,0.000796473,-0.000228529,8.9414e-05,0.000804214,-0.000236271,0.0863637,0.00780831,1459,872,-0.445133,-0.373983,21.1168,-10.3201,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.0390121,0.0407446,-0.0212807,0.000754652,-0.000218442,7.48932e-05,0.000760383,-0.000224172,0.0763646,0.00789719,1466,872,-0.436344,-0.376583,21.7163,-10.4562,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.038748,0.0407086,-0.0201436,0.000729385,-0.000206973,6.41452e-05,0.000733759,-0.000211347,0.0680811,0.00737609,1473,872,-0.430095,-0.375741,22.3143,-10.5634,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.0386564,0.0406393,-0.0201628,0.000714696,-0.000192322,6.49985e-05,0.00071933,-0.000196956,0.0711771,0.0069603,1480,872,-0.429264,-0.374459,22.9006,-10.6708,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.0387291,0.0404295,-0.0192788,0.000705944,-0.000176294,7.51478e-05,0.0007123,-0.000182649,0.0843686,0.00675977,1487,872,-0.426811,-0.370884,23.4486,-10.7788,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.0384955,0.039574,-0.0176448,0.0007006,-0.000155154,8.87612e-05,0.00070971,-0.000164263,0.102272,0.00640356,1494,872,-0.418794,-0.363337,23.9817,-10.8764,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.0378494,0.0387342,-0.0159073,0.000702312,-0.000129064,0.000103391,0.000714977,-0.000141729,0.121888,0.00622719,1501,872,-0.406702,-0.357967,24.5009,-10.9779,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.036978,0.0386065,-0.0150358,0.000707516,-0.000101543,0.000121663,0.000725415,-0.000119442,0.146074,0.00656083,1508,872,-0.395804,-0.359332,25.0311,-11.0985,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0363298,0.0390007,-0.0150352,0.000702492,-7.49638e-05,0.000144068,0.00072833,-0.000100802,0.17746,0.00688206,1515,872,-0.390078,-0.36639,25.5166,-11.2396,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0353233,0.0392334,-0.0162126,0.000678109,-5.61718e-05,0.000160578,0.00071169,-8.97526e-05,0.206153,0.00683836,1522,872,-0.385227,-0.365099,26.0171,-11.3808,26.369,-11.0365
25.2458,8.8684,0.346199,-0.034272,0.039529,-0.0176745,0.000639086,-3.94537e-05,0.000166438,0.000677713,-7.80803e-05,0.22804,0.00677623,1529,872,-0.381026,-0.364716,26.4985,-11.5078,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0335553,0.0395578,-0.0183518,0.000598986,-2.46222e-05,0.000163113,0.000639074,-6.47095e-05,0.240988,0.00614042,1536,872,-0.376995,-0.363934,27.0377,-11.6334,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.033173,0.0394195,-0.0192932,0.000573447,-1.39558e-05,0.000157462,0.000612995,-5.35034e-05,0.246066,0.00578623,1543,872,-0.37677,-0.363837,27.6568,-11.7474,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0332788,0.0391107,-0.0185696,0.000562961,-7.87245e-06,0.000154516,0.000602102,-4.70136e-05,0.248096,0.00560798,1550,872,-0.375008,-0.364004,28.3074,-11.8532,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0334805,0.0385489,-0.0168607,0.000554609,-5.34611e-06,0.000147768,0.000591211,-4.19486e-05,0.242814,0.005642,1557,872,-0.37056,-0.359042,28.9804,-11.9559,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0332201,0.038426,-0.0155009,0.000547005,1.89463e-06,0.000135693,0.000578915,-3.0015e-05,0.230964,0.00581129,1564,872,-0.363401,-0.355736,29.6691,-12.0754,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0324145,0.038758,-0.0161699,0.000546498,1.23723e-05,0.000123843,0.000573815,-1.49452e-05,0.217104,0.00599864,1571,872,-0.358696,-0.357551,30.3853,-12.2158,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0319486,0.03912,-0.0161895,0.00056412,2.27599e-05,0.000119948,0.000589506,-2.62636e-06,0.208566,0.00644077,1578,872,-0.354669,-0.366409,31.1432,-12.3636,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0322727,0.0393558,-0.0149283,0.000601469,2.51526e-05,0.000124358,0.000627158,-5.36442e-07,0.203708,0.00706098,1585,872,-0.353028,-0.374706,31.9412,-12.4822,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0324068,0.0391088,-0.0128598,0.000643838,2.1453e-05,0.000132279,0.000670785,-5.49422e-06,0.200965,0.00727088,1592,872,-0.346635,-0.377195,32.7744,-12.5956,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0314287,0.0388521,-0.0138144,0.000673199,7.84455e-06,0.000138021,0.000700693,-1.96504e-05,0.196634,0.00706166,1599,872,-0.341242,-0.370413,33.5846,-12.7101,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0303025,0.0389116,-0.0162795,0.000687698,-1.51236e-05,0.000142054,0.000715324,-4.27496e-05,0.192078,0.00692961,1606,872,-0.340139,-0.363731,34.3085,-12.8552,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0301532,0.038444,-0.0150262,0.000689228,-4.75647e-05,0.000141013,0.000715294,-7.36305e-05,0.182784,0.0068326,1613,872,-0.334132,-0.359594,34.9169,-12.9563,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0301695,0.0384685,-0.0130704,0.00068198,-8.51713e-05,0.000133829,0.000704656,-0.000107848,0.167847,0.00676223,1620,872,-0.327224,-0.361567,35.5048,-13.0544,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0296251,0.0388966,-0.0127378,0.000657497,-0.000125061,0.000114065,0.000673784,-0.000141348,0.141829,0.00683324,1627,872,-0.321403,-0.362903,36.0925,-13.1574,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0275708,0.0400518,-0.017532,0.000608797,-0.000172494,8.02659e-05,0.000616958,-0.000180654,0.101325,0.0072015,1634,872,-0.321229,-0.363315,36.6489,-13.2845,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0255666,0.0411444,-0.0222538,0.000541018,-0.00022553,3.94297e-05,0.000543041,-0.000227553,0.0512576,0.0077549,1641,872,-0.3213,-0.36789,37.1813,-13.4155,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.02532,0.0407371,-0.0230848,0.000445588,-0.000288528,-2.0657e-05,0.000446169,-0.000289108,-0.028109,0.00723528,1648,872,-0.322094,-0.363502,37.6926,-13.5375,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0257324,0.0402587,-0.021119,0.000342091,-0.000354986,-9.45482e-05,0.000354688,-0.000367583,-0.132448,0.00704666,1655,872,-0.318377,-0.366998,38.2108,-13.6646,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0251081,0.0397494,-0.0233299,0.00023485,-0.000417914,-0.000175943,0.000279253,-0.000462316,-0.247207,0.00695571,1662,872,-0.320894,-0.35996,38.6956,-13.7909,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0247297,0.0397527,-0.0241178,9.60329e-05,-0.000473772,-0.000273816,0.000206282,-0.000584021,-0.382779,0.00723486,1669,872,-0.320606,-0.35903,39.173,-13.9061,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.024507,0.0395003,-0.0239595,-9.09463e-05,-0.000513315,-0.000399688,0.00014992,-0.000754181,-0.542355,0.00714351,1676,872,-0.318103,-0.357077,39.6639,-14.017,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0259245,0.0386472,-0.0185505,-0.000303588,-0.00052981,-0.000546463,0.000141348,-0.000974745,-0.683346,0.00692754,1683,872,-0.310215,-0.357437,40.1909,-14.1325,40.459,-13.801
-41.4628,7.25718,0.831661,-0.153894,0.0205062,-0.0371416,0.00224768,-0.000710019,0.000724032,0.00241541,-0.000877747,0.227643,0.00614345,913,879,-1.57829,-0.165637,-12.8166,-0.739783,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.1526,0.020612,-0.0341513,0.00262248,-0.000667467,0.000619587,0.00273529,-0.000780284,0.18011,0.00604123,920,879,-1.55783,-0.17081,-12.7601,-0.861529,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.152158,0.0211633,-0.0318146,0.00283419,-0.000626651,0.000528582,0.00291312,-0.000705582,0.148231,0.00648208,927,879,-1.54725,-0.177656,-12.7045,-0.990987,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.150625,0.0216499,-0.0313014,0.00289095,-0.000584248,0.000449764,0.00294821,-0.000641513,0.126642,0.00708741,934,879,-1.53068,-0.183272,-12.5966,-1.10734,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.147662,0.0225172,-0.0320369,0.00282065,-0.000538534,0.000376045,0.00286223,-0.000580115,0.110129,0.00785776,941,879,-1.50361,-0.189796,-12.4289,-1.23154,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.143842,0.0230568,-0.0328783,0.00265277,-0.000491598,0.000310544,0.00268314,-0.000521975,0.0975068,0.00779861,948,879,-1.46855,-0.195156,-12.2407,-1.34578,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.139861,0.023267,-0.0337465,0.00243577,-0.000445465,0.000257011,0.00245852,-0.000468211,0.0882731,0.00741901,955,879,-1.43204,-0.196057,-12.0578,-1.46235,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.137072,0.0236784,-0.0329379,0.00221898,-0.000400981,0.000213172,0.00223621,-0.000418212,0.0806574,0.00699713,962,879,-1.40278,-0.200911,-11.9087,-1.58448,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.135642,0.0243705,-0.0321215,0.00203966,-0.000362879,0.000171166,0.00205179,-0.000375012,0.0707673,0.00672852,969,879,-1.38657,-0.212618,-11.7632,-1.70544,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.135909,0.0250243,-0.0328651,0.00187076,-0.000328967,0.000131749,0.00187862,-0.00033683,0.0596094,0.00647649,976,879,-1.39064,-0.217406,-11.6272,-1.82349,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.136352,0.0254392,-0.0338082,0.00171045,-0.000298421,9.50023e-05,0.00171494,-0.000302903,0.0471511,0.00607093,983,879,-1.39686,-0.219317,-11.4856,-1.94128,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.136327,0.0254597,-0.0342278,0.00155473,-0.000271871,6.78386e-05,0.00155725,-0.000274387,0.0370711,0.00565492,990,879,-1.39718,-0.21479,-11.3298,-2.05181,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.13593,0.0258047,-0.0330884,0.00141645,-0.000250939,5.44757e-05,0.00141823,-0.000252717,0.0326249,0.00568855,997,879,-1.3899,-0.219354,-11.1434,-2.16992,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.135387,0.026096,-0.0323992,0.00132791,-0.000230692,5.75883e-05,0.00133004,-0.000232817,0.0368816,0.00598925,1004,879,-1.3824,-0.223814,-10.9732,-2.29182,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.133669,0.0265089,-0.0343143,0.0013242,-0.000211392,7.18113e-05,0.00132755,-0.000214743,0.046629,0.00607374,1011,879,-1.37066,-0.226887,-10.841,-2.40666,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.132019,0.0267628,-0.0341879,0.00140224,-0.000192241,8.76594e-05,0.00140704,-0.000197046,0.0547569,0.00606678,1018,879,-1.35415,-0.229977,-10.6693,-2.52831,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.130253,0.0271245,-0.0340586,0.00152472,-0.000177143,0.000108162,0.00153157,-0.000183989,0.063216,0.00584628,1025,879,-1.3365,-0.233924,-10.3869,-2.64263,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.129776,0.0270575,-0.030052,0.00164996,-0.000168816,0.000141781,0.00166095,-0.000179802,0.0773312,0.00579461,1032,879,-1.32052,-0.239904,-10.0113,-2.76966,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.129291,0.0266242,-0.0262764,0.00176315,-0.000166099,0.00018635,0.00178098,-0.000183935,0.0954169,0.00603022,1039,879,-1.305,-0.241716,-9.76303,-2.89997,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.128653,0.0265802,-0.0246567,0.00187384,-0.000167853,0.000228527,0.00189911,-0.000193119,0.110114,0.00565327,1046,879,-1.29397,-0.242308,-9.60229,-3.0105,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.12792,0.0270673,-0.0265843,0.00198261,-0.000174692,0.000257588,0.00201294,-0.000205022,0.117207,0.00579753,1053,879,-1.29183,-0.240284,-9.45979,-3.11656,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.12703,0.0278359,-0.0309946,0.0020745,-0.000188873,0.000275639,0.00210758,-0.000221957,0.119457,0.00588089,1060,879,-1.29506,-0.241235,-9.27408,-3.20726,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.124387,0.0281326,-0.0344535,0.00214758,-0.000211476,0.000288769,0.00218242,-0.000246309,0.120047,0.00601149,1067,879,-1.27908,-0.239945,-9.05832,-3.32465,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.121441,0.0282452,-0.0339051,0.00221393,-0.000242933,0.000300345,0.00225012,-0.000279116,0.119895,0.00582411,1074,879,-1.24927,-0.239465,-8.80998,-3.4489,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.118924,0.0288482,-0.0317082,0.00227949,-0.000276599,0.000307911,0.00231606,-0.000313168,0.118209,0.00533747,1081,879,-1.21909,-0.246509,-8.51038,-3.59044,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.117554,0.0296484,-0.0316042,0.00233972,-0.00030971,0.000305807,0.00237456,-0.000344549,0.113437,0.00506179,1088,879,-1.2056,-0.252366,-8.21808,-3.72495,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.116687,0.0299093,-0.0312676,0.00239276,-0.000340034,0.000292973,0.00242381,-0.00037109,0.105607,0.00526838,1095,879,-1.19597,-0.261334,-7.90013,-3.8506,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.115639,0.0298566,-0.0292801,0.00244759,-0.000364192,0.000272236,0.0024737,-0.000390307,0.0956361,0.0052904,1102,879,-1.17998,-0.266317,-7.58688,-3.9688,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.113873,0.029617,-0.0265672,0.00249416,-0.00038325,0.000249943,0.00251571,-0.0004048,0.0860055,0.00513482,1109,879,-1.15509,-0.268411,-7.23377,-4.08396,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.111481,0.030187,-0.0258124,0.00251189,-0.000394568,0.000236769,0.00253105,-0.000413729,0.0807535,0.00489969,1116,879,-1.13008,-0.271104,-6.85001,-4.20516,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.108673,0.0309969,-0.0261976,0.00250262,-0.000397519,0.000236741,0.00252182,-0.000416718,0.0809171,0.00471006,1123,879,-1.10448,-0.274974,-6.46769,-4.3309,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.106618,0.0318152,-0.026755,0.00249058,-0.000392325,0.000241899,0.00251074,-0.000412481,0.0831333,0.00469951,1130,879,-1.08646,-0.283601,-6.07316,-4.44922,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.105425,0.0324098,-0.0263027,0.00249004,-0.00038132,0.000245381,0.00251086,-0.000402139,0.0846401,0.00453092,1137,879,-1.07362,-0.289193,-5.67877,-4.56829,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.104152,0.0326106,-0.0256539,0.00247749,-0.000369303,0.00024862,0.00249904,-0.000390853,0.0864612,0.00449103,1144,879,-1.05936,-0.292119,-5.28291,-4.68455,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.101948,0.03243,-0.0244309,0.00242191,-0.00035872,0.000252741,0.0024447,-0.000381506,0.0899116,0.0044164,1151,879,-1.03461,-0.29384,-4.87248,-4.8106,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.09902,0.0321331,-0.023723,0.00231353,-0.000350073,0.000258091,0.0023383,-0.00037485,0.0957094,0.00435933,1158,879,-1.00453,-0.293082,-4.41785,-4.93639,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.0963409,0.0320291,-0.0236682,0.00216887,-0.000344317,0.00026225,0.00219595,-0.000371391,0.102873,0.00440973,1165,879,-0.978776,-0.293518,-3.9771,-5.05662,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.0944009,0.0325014,-0.0262998,0.00201457,-0.000339785,0.000268458,0.0020448,-0.000370008,0.112109,0.00457998,1172,879,-0.968011,-0.292181,-3.57316,-5.16009,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.0933655,0.033081,-0.0285386,0.00186588,-0.000333507,0.000277252,0.0019003,-0.000367919,0.123485,0.00488057,1179,879,-0.964694,-0.292693,-3.23644,-5.26968,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.0921347,0.033415,-0.0300484,0.00173213,-0.000329277,0.000285883,0.00177104,-0.00036819,0.135283,0.00509931,1186,879,-0.957384,-0.29435,-2.88738,-5.38149,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.090868,0.033484,-0.0296755,0.00161231,-0.000327259,0.000298248,0.00165714,-0.000372085,0.14918,0.00495141,1193,879,-0.944103,-0.301211,-2.50257,-5.50852,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.0900309,0.033213,-0.0276013,0.00151074,-0.000327726,0.000316612,0.00156373,-0.000380724,0.165853,0.00493436,1200,879,-0.929652,-0.308157,-2.05414,-5.64598,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.089558,0.0327963,-0.0253329,0.00144136,-0.000331966,0.000341199,0.00150475,-0.00039535,0.183673,0.00510879,1207,879,-0.917971,-0.305672,-1.55595,-5.78254,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.0892385,0.0323416,-0.0231155,0.00141994,-0.000340237,0.000369698,0.00149444,-0.000414733,0.198843,0.00517379,1214,879,-0.907777,-0.302874,-0.99102,-5.90352,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.0883523,0.0323143,-0.0240584,0.00144522,-0.000353518,0.00039568,0.00152842,-0.00043671,0.207233,0.00529318,1221,879,-0.901877,-0.297602,-0.393018,-6.01756,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.0871611,0.0329319,-0.0252203,0.00149603,-0.000370099,0.000414714,0.00158404,-0.000458111,0.20912,0.0052664,1228,879,-0.894054,-0.301146,0.158473,-6.11952,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.0856006,0.033634,-0.0271814,0.00155214,-0.00038689,0.000428266,0.00164252,-0.000477267,0.207979,0.00535489,1235,879,-0.885284,-0.305701,0.718253,-6.2339,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.0841217,0.0338583,-0.0277894,0.00160001,-0.000405577,0.000437311,0.00169121,-0.000496784,0.205614,0.00549692,1242,879,-0.873144,-0.305422,1.21464,-6.36168,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.0834207,0.0334748,-0.0259016,0.00164373,-0.000424553,0.000442247,0.00173432,-0.000515148,0.202055,0.00572657,1249,879,-0.860478,-0.30824,1.57183,-6.47423,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.0821688,0.0332358,-0.0266905,0.00169848,-0.000440723,0.000442584,0.00178643,-0.000528675,0.196167,0.00590916,1256,879,-0.85087,-0.306372,2.0246,-6.5763,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.0808772,0.0331818,-0.0268125,0.00177246,-0.000451021,0.000435139,0.00185458,-0.000533145,0.186537,0.00639002,1263,879,-0.838968,-0.305046,2.49572,-6.69727,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.0786991,0.0334825,-0.0291657,0.00185236,-0.000455376,0.000422065,0.00192713,-0.000530146,0.175332,0.0059256,1270,879,-0.82583,-0.301113,3.14624,-6.80388,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.0770224,0.0337918,-0.0295484,0.00191735,-0.000456925,0.000407181,0.00198524,-0.000524815,0.16521,0.00587838,1277,879,-0.811333,-0.298772,3.82687,-6.92459,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.0755994,0.0338927,-0.0285327,0.0019652,-0.000458738,0.000392238,0.00202709,-0.000520629,0.156499,0.00615231,1284,879,-0.794772,-0.301351,4.52328,-7.03179,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.0746835,0.0335333,-0.0274165,0.00201114,-0.00045503,0.000379483,0.00206821,-0.000512102,0.149276,0.00669297,1291,879,-0.782439,-0.299229,5.15551,-7.10911,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.0740241,0.0337531,-0.0251934,0.00207039,-0.000448268,0.000369224,0.0021234,-0.000501279,0.142599,0.00700037,1298,879,-0.769149,-0.310904,5.78875,-7.24782,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.0734926,0.0337306,-0.0229253,0.00212899,-0.000440969,0.00036,0.00217846,-0.000490446,0.136579,0.00759695,1305,879,-0.756806,-0.318712,6.37685,-7.41242,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.0719907,0.034093,-0.0200646,0.00216572,-0.000437293,0.000350791,0.00221217,-0.000483738,0.131635,0.00719331,1312,879,-0.733844,-0.326182,6.98716,-7.56039,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.0692696,0.0340392,-0.0192768,0.00217803,-0.000436232,0.000343144,0.00222232,-0.000480522,0.128362,0.00715556,1319,879,-0.706086,-0.322881,7.63888,-7.68307,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.0663831,0.0342204,-0.0209575,0.00218209,-0.000436769,0.000339671,0.00222543,-0.000480108,0.126905,0.00712069,1326,879,-0.684725,-0.318744,8.26278,-7.7975,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.0639557,0.0354245,-0.0244403,0.00219205,-0.000438488,0.000337643,0.00223469,-0.000481135,0.125642,0.00689332,1333,879,-0.673695,-0.323192,8.87921,-7.91737,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.0619713,0.0367935,-0.0269994,0.00219059,-0.000441154,0.000328029,0.00223086,-0.000481424,0.122153,0.00680621,1340,879,-0.663907,-0.332671,9.56894,-8.03756,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0595285,0.037922,-0.0291851,0.00216691,-0.000440791,0.000308311,0.00220286,-0.000476747,0.116099,0.00710692,1347,879,-0.648746,-0.341094,10.2934,-8.15867,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0570396,0.038833,-0.0299339,0.00212239,-0.000434494,0.000283879,0.00215353,-0.000465632,0.109253,0.0075135,1354,879,-0.628562,-0.349809,11.0955,-8.29436,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0557613,0.0386073,-0.0264191,0.00205639,-0.000421364,0.000259509,0.00208328,-0.000448252,0.103243,0.00742919,1361,879,-0.6054,-0.352282,11.8664,-8.4263,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.0550484,0.0382493,-0.0223804,0.00197766,-0.000402178,0.000236286,0.00200089,-0.000425411,0.0980116,0.00735449,1368,879,-0.585614,-0.353375,12.5949,-8.55163,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.0541391,0.0383494,-0.020413,0.00189838,-0.000375853,0.000209573,0.00191753,-0.000395004,0.0911283,0.0070937,1375,879,-0.570838,-0.358259,13.2162,-8.66063,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.0523715,0.0392597,-0.0217517,0.00183016,-0.000342811,0.000181155,0.00184516,-0.00035781,0.0826072,0.0071088,1382,879,-0.559246,-0.368585,13.7953,-8.78799,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.0498249,0.0401292,-0.0239007,0.00177177,-0.000310726,0.000162628,0.00178439,-0.00032335,0.0774671,0.00707703,1389,879,-0.543338,-0.369869,14.4009,-8.93603,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.0482776,0.0399976,-0.0236422,0.00170098,-0.000285868,0.000157169,0.00171334,-0.000298223,0.0784541,0.00659586,1396,879,-0.52829,-0.371501,15.0361,-9.06171,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.0473176,0.0393067,-0.0223049,0.00160325,-0.000265549,0.000156562,0.00161627,-0.000278575,0.0830057,0.00671983,1403,879,-0.514864,-0.36737,15.6497,-9.18228,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.0468456,0.0387008,-0.0199852,0.0014939,-0.000246869,0.000153158,0.00150728,-0.000260241,0.0870913,0.00656416,1410,879,-0.502621,-0.367483,16.2645,-9.28372,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.0459125,0.039108,-0.0183339,0.00138878,-0.000229895,0.000148711,0.00140233,-0.000243444,0.0908585,0.00687087,1417,879,-0.488848,-0.365855,16.8404,-9.39178,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.0447449,0.0395609,-0.0161306,0.00128341,-0.000220324,0.000144755,0.00129722,-0.000234132,0.0950999,0.0073712,1424,879,-0.471121,-0.367019,17.4198,-9.51124,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.0441733,0.0392174,-0.0117393,0.00116847,-0.000218941,0.000137965,0.00118206,-0.000232528,0.0981597,0.0075761,1431,879,-0.451164,-0.36765,17.9725,-9.62586,18.4072,-9.2691
