 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2417,12.6139,-0.425435,-0.386616,-0.136777,0.00293413,0.00721964,-0.0012824,0.00167454,0.00753757,-0.00160032,0.187625,0.0067278,1025,830,-3.61527,1.2617,-6.42161,-0.825205,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.384726,-0.13675,0.00508509,0.00746328,-0.00126343,0.00187201,0.0078479,-0.00164805,0.20264,0.00649985,1032,830,-3.58843,1.26205,-6.16641,-0.979252,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.382814,-0.136554,0.00746021,0.00762402,-0.00123606,0.00208384,0.00808965,-0.0017017,0.21984,0.0067797,1039,830,-3.56091,1.26085,-5.96446,-1.11357,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.378935,-0.13563,0.0100109,0.00771987,-0.0012025,0.00229676,0.00827638,-0.00175901,0.237721,0.00725059,1046,830,-3.51451,1.24951,-5.75168,-1.25086,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.370901,-0.132276,0.0064328,0.00774785,-0.00116724,0.00248547,0.00839396,-0.00181335,0.254325,0.00734904,1053,830,-3.44605,1.22128,-5.4635,-1.41645,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.361239,-0.128486,-0.000319259,0.00770004,-0.00113019,0.0026297,0.00842385,-0.001854,0.268594,0.00695407,1060,830,-3.37106,1.19213,-5.08368,-1.58933,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.352962,-0.125057,-0.00890411,0.00763065,-0.00109486,0.00272976,0.00841427,-0.00187848,0.27955,0.00657091,1067,830,-3.31441,1.17016,-4.75289,-1.76948,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.347763,-0.124667,-0.0121228,0.00761596,-0.00106111,0.00279315,0.00843732,-0.00188248,0.286002,0.00605504,1074,830,-3.27152,1.17079,-4.44351,-1.89922,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.343618,-0.1238,-0.0131286,0.00769426,-0.0010304,0.00281824,0.00852542,-0.00186157,0.286793,0.0054426,1081,830,-3.23282,1.16461,-4.17128,-2.05183,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.340361,-0.122661,-0.0127222,0.00782998,-0.001004,0.00279067,0.0086377,-0.00181172,0.281738,0.00504332,1088,830,-3.1987,1.15382,-3.88544,-2.20442,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.336261,-0.120052,-0.0108046,0.00796556,-0.000981389,0.00270321,0.00871888,-0.0017347,0.271779,0.00515824,1095,830,-3.15291,1.12468,-3.57701,-2.37207,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.330347,-0.116714,-0.00861421,0.00807624,-0.000959946,0.00256749,0.00875479,-0.0016385,0.25838,0.00506875,1102,830,-3.0895,1.09036,-3.1909,-2.55161,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.32341,-0.112321,-0.00820695,0.00816907,-0.000941318,0.00242178,0.00877283,-0.00154508,0.244324,0.00474535,1109,830,-3.02181,1.05018,-2.7534,-2.73829,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.316966,-0.108059,-0.00773095,0.00824426,-0.000926015,0.00228584,0.00878245,-0.00146421,0.231237,0.00439779,1116,830,-2.95857,1.00735,-2.31185,-2.9226,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.31084,-0.104073,-0.00788643,0.0082872,-0.000912767,0.00215806,0.00876826,-0.00139384,0.219331,0.00431267,1123,830,-2.90018,0.964607,-1.93274,-3.09105,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.303095,-0.100301,-0.00698041,0.00830925,-0.00090354,0.00204232,0.0087417,-0.00133599,0.208662,0.00469369,1130,830,-2.82378,0.923112,-1.57783,-3.26706,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.294001,-0.0976122,-0.00152437,0.00829678,-0.000897002,0.00193779,0.00868852,-0.00128874,0.19947,0.00545728,1137,830,-2.72156,0.888706,-1.14957,-3.44891,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.285532,-0.09558,0.00529959,0.00818416,-0.000900975,0.001837,0.00854154,-0.00125835,0.192145,0.00640728,1144,830,-2.62106,0.858594,-0.692266,-3.63176,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.279023,-0.093869,0.00739449,0.00791951,-0.00091667,0.00173171,0.00824676,-0.00124393,0.186777,0.00683916,1151,830,-2.5523,0.8399,-0.258728,-3.79936,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.274018,-0.0929238,0.00510468,0.00753904,-0.000939891,0.00163593,0.00784373,-0.00124458,0.184138,0.0067521,1158,830,-2.51003,0.831216,0.123184,-3.94998,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.269087,-0.0915855,-0.00171415,0.00713332,-0.000971451,0.00157355,0.0074281,-0.00126624,0.185191,0.00653861,1165,830,-2.48185,0.828998,0.498462,-4.08728,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.265038,-0.0911385,-0.0060081,0.00675906,-0.00100149,0.00155114,0.00705761,-0.00130003,0.190145,0.00655178,1172,830,-2.45455,0.835883,0.868475,-4.21681,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.260303,-0.0911582,-0.00774078,0.00641084,-0.00102589,0.00155625,0.00672338,-0.00133843,0.198189,0.00694384,1179,830,-2.41336,0.844047,1.29919,-4.34184,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.253833,-0.089588,-0.0133213,0.00606489,-0.00103712,0.00157819,0.0063998,-0.00137203,0.209108,0.00660487,1186,830,-2.36788,0.84135,1.78512,-4.49874,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.247828,-0.0874498,-0.0199518,0.00574098,-0.00103457,0.00161666,0.00610695,-0.00140054,0.222622,0.00677269,1193,830,-2.33008,0.831867,2.33499,-4.65912,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.245812,-0.0875797,-0.0183531,0.00548181,-0.00101777,0.00166533,0.00588366,-0.00141962,0.236776,0.00663439,1200,830,-2.30453,0.826169,2.84428,-4.8017,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.24445,-0.0873789,-0.0155292,0.00529893,-0.000985375,0.00171142,0.00573477,-0.00142122,0.249369,0.00607999,1207,830,-2.2815,0.815463,3.36417,-4.95511,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.242583,-0.0870372,-0.0114975,0.00516489,-0.00094488,0.0017428,0.00562706,-0.00140705,0.259221,0.00587995,1214,830,-2.25022,0.803151,3.90595,-5.10422,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.236964,-0.0838746,-0.0152208,0.00505944,-0.000900258,0.00176656,0.00554373,-0.00138454,0.267567,0.00558956,1221,830,-2.20822,0.782451,4.52732,-5.28544,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.230201,-0.0808909,-0.0206771,0.0049778,-0.000857578,0.00179508,0.00548579,-0.00136556,0.275775,0.00556159,1228,830,-2.161,0.765365,5.13474,-5.46187,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.224686,-0.0794627,-0.0242114,0.00489623,-0.000817512,0.00181635,0.00542475,-0.00134603,0.283158,0.00550913,1235,830,-2.11937,0.753449,5.59584,-5.60782,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.221525,-0.0790217,-0.0256104,0.00480698,-0.000782703,0.00181768,0.00534607,-0.0013218,0.288318,0.00527996,1242,830,-2.09293,0.747914,5.97235,-5.74293,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.219008,-0.0782412,-0.0270249,0.0047317,-0.000750172,0.00180202,0.00527101,-0.00128948,0.290797,0.00503133,1249,830,-2.07266,0.740551,6.36093,-5.89507,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.215807,-0.0773281,-0.0288214,0.00468392,-0.00072139,0.00177233,0.00521322,-0.00125069,0.290212,0.00482233,1256,830,-2.04731,0.735123,6.84437,-6.04648,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.212316,-0.0763751,-0.0316269,0.00464381,-0.000696332,0.00172625,0.00515323,-0.00120576,0.286962,0.0046642,1263,830,-2.02244,0.731316,7.36515,-6.18064,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.208954,-0.0756237,-0.0323198,0.00457834,-0.000675435,0.0016644,0.00506124,-0.00115833,0.28238,0.00464853,1270,830,-1.9923,0.723195,7.91284,-6.32146,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.205793,-0.0737505,-0.030885,0.00447953,-0.000663019,0.0015945,0.00493379,-0.00111728,0.277541,0.00469591,1277,830,-1.95785,0.701644,8.54714,-6.48272,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.202461,-0.0711262,-0.0274859,0.00438327,-0.000660187,0.00153069,0.00481148,-0.0010884,0.272776,0.00495319,1284,830,-1.91601,0.668225,9.22029,-6.66086,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.198933,-0.0687967,-0.0225591,0.00433762,-0.000664311,0.0014811,0.00474328,-0.00106997,0.267336,0.00531839,1291,830,-1.86753,0.636456,9.93336,-6.83893,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.195537,-0.0672838,-0.0192516,0.00434944,-0.000668816,0.00144502,0.0047358,-0.00105517,0.261256,0.00571038,1298,830,-1.825,0.616759,10.6292,-6.99854,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.19165,-0.0656856,-0.018905,0.00437633,-0.000672702,0.00141768,0.00474716,-0.00104353,0.255839,0.00621064,1305,830,-1.78728,0.603103,11.3037,-7.1621,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.187698,-0.0640978,-0.0201617,0.00439746,-0.000677447,0.00139756,0.00475687,-0.00103686,0.251718,0.00649022,1312,830,-1.75405,0.592342,11.9716,-7.32956,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.184354,-0.0629818,-0.0219091,0.00442716,-0.000682233,0.00138757,0.00477967,-0.00103474,0.248782,0.00669434,1319,830,-1.72786,0.586899,12.6154,-7.47982,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.181976,-0.0618708,-0.0218303,0.0044651,-0.000681326,0.00138367,0.00481352,-0.00102975,0.246683,0.00675633,1326,830,-1.70482,0.576125,13.2394,-7.63286,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.179642,-0.0601098,-0.0203397,0.00449356,-0.00067401,0.00137652,0.00483736,-0.00101781,0.244753,0.00667777,1333,830,-1.67798,0.557235,13.8891,-7.80242,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.176685,-0.0583246,-0.0176839,0.00450804,-0.000657425,0.00136554,0.00484682,-0.000996201,0.24318,0.00671997,1340,830,-1.64178,0.534626,14.5696,-7.9746,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.172624,-0.0566268,-0.013058,0.00453408,-0.000634258,0.00135713,0.00486877,-0.000968948,0.241791,0.00697321,1347,830,-1.58923,0.51181,15.3276,-8.14885,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.168457,-0.0544816,-0.00923535,0.00458514,-0.000604924,0.00136621,0.00492281,-0.00094259,0.2423,0.00786433,1354,830,-1.53837,0.483723,16.1216,-8.32427,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.16468,-0.0516025,-0.0069764,0.00464127,-0.000571471,0.00138962,0.00498858,-0.00091878,0.244913,0.00822146,1361,830,-1.49631,0.452892,16.9351,-8.49883,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.159923,-0.0485137,-0.00778905,0.00467079,-0.000539418,0.00141571,0.00503062,-0.000899243,0.248895,0.00820076,1368,830,-1.45534,0.424564,17.7397,-8.67853,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.154995,-0.0461365,-0.00973143,0.00465561,-0.000511834,0.00143615,0.00502793,-0.000884145,0.253659,0.00757298,1375,830,-1.41637,0.403572,18.4745,-8.8406,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.150965,-0.0448392,-0.00998985,0.00459492,-0.000485098,0.00144757,0.00497845,-0.000868635,0.259,0.00725735,1382,830,-1.3799,0.393731,19.185,-8.99841,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.148557,-0.0438918,-0.0091485,0.00448168,-0.000458905,0.00145146,0.00487654,-0.000853764,0.265614,0.007268,1389,830,-1.35447,0.384339,19.8468,-9.14411,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.145932,-0.0430893,-0.00622738,0.00429525,-0.000441285,0.00144187,0.00469965,-0.000845682,0.273443,0.00702698,1396,830,-1.32033,0.371586,20.4584,-9.30201,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.142527,-0.0420885,-0.00423852,0.004051,-0.00043184,0.00141684,0.00446126,-0.000842097,0.28185,0.00707448,1403,830,-1.28228,0.358515,21.0603,-9.46655,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.138018,-0.0403073,-0.00429627,0.00379183,-0.000425577,0.00137813,0.00420222,-0.000835973,0.289431,0.00720132,1410,830,-1.24124,0.337573,21.6756,-9.62446,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.133373,-0.0388022,-0.00764545,0.00353464,-0.000409523,0.00132663,0.00393933,-0.000814214,0.296086,0.00761236,1417,830,-1.20979,0.329041,22.3138,-9.7668,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.129451,-0.0372461,-0.0129613,0.00327127,-0.000376217,0.00126097,0.00366475,-0.000769699,0.302472,0.00745608,1424,830,-1.1915,0.323132,22.938,-9.90871,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.126701,-0.0359823,-0.0171102,0.00302897,-0.000329288,0.00119129,0.00340864,-0.000708959,0.308527,0.00707317,1431,830,-1.17999,0.320381,23.5291,-10.0628,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.125956,-0.0352258,-0.0174289,0.00284104,-0.000269583,0.00113802,0.00321292,-0.000641468,0.315843,0.00651378,1438,830,-1.17371,0.3148,24.1175,-10.2182,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.125972,-0.034809,-0.0152447,0.00270618,-0.000201941,0.0011021,0.00307665,-0.000572412,0.324284,0.00600511,1445,830,-1.16581,0.308842,24.7142,-10.3806,25.9462,-10.7679
17.404,13.441,-1.22181,-0.126098,-0.0348058,-0.0112844,0.00259127,-0.000123619,0.00107287,0.00296406,-0.000496407,0.334418,0.00568203,1452,830,-1.15283,0.30857,25.3066,-10.5318,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.124739,-0.0343365,-0.0100952,0.00249009,-3.62658e-05,0.00103751,0.00286155,-0.000407725,0.343811,0.00572782,1459,830,-1.13591,0.305334,25.9083,-10.6668,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.122205,-0.0336194,-0.0104947,0.00241689,4.85522e-05,0.00100863,0.00278822,-0.000322782,0.352758,0.00578207,1466,830,-1.11386,0.298132,26.5283,-10.8142,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.119696,-0.0331403,-0.0101302,0.00238064,0.000120359,0.000992185,0.00275438,-0.000253378,0.360243,0.00590138,1473,830,-1.08937,0.2866,27.1467,-10.9601,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.11692,-0.0325035,-0.00956292,0.00235716,0.00017925,0.00098271,0.00273502,-0.000198609,0.367079,0.0058197,1480,830,-1.06197,0.276581,27.7338,-11.1098,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.114039,-0.0317406,-0.0102352,0.00230939,0.000204707,0.000967487,0.00268654,-0.000172446,0.371706,0.00569385,1487,830,-1.038,0.271612,28.2634,-11.2629,29.3795,-11.6139
22.03,13.479,-1.00297,-0.110883,-0.03073,-0.01377,0.0022098,0.000191367,0.000937395,0.00257798,-0.000176815,0.37426,0.00550567,1494,830,-1.02149,0.269445,28.7633,-11.4052,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.108924,-0.0306211,-0.0156687,0.00207347,0.000150501,0.000891859,0.00242342,-0.00019945,0.373924,0.00525498,1501,830,-1.00985,0.272735,29.2031,-11.524,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.10804,-0.0306498,-0.0167641,0.001919,8.81394e-05,0.000830386,0.00223952,-0.000232372,0.368361,0.00533672,1508,830,-1.00503,0.272546,29.6055,-11.652,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.107269,-0.0305576,-0.0181298,0.00175994,2.21177e-05,0.00075175,0.00204,-0.000257943,0.356616,0.00541958,1515,830,-1.00221,0.272269,30.0038,-11.7961,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.106383,-0.0304911,-0.0196419,0.00159262,-5.67199e-05,0.000659316,0.00182378,-0.000287881,0.337215,0.00548269,1522,830,-0.998902,0.271343,30.432,-11.9471,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.105281,-0.02986,-0.0202791,0.00146372,-0.000127758,0.00057622,0.00165044,-0.000314479,0.313369,0.00578455,1529,830,-0.990953,0.269435,30.903,-12.1079,31.937,-12.4558
26.5706,13.474,-0.507628,-0.104993,-0.0294589,-0.0182594,0.00138568,-0.000169288,0.000515868,0.00154126,-0.000324864,0.292906,0.00610731,1536,830,-0.980978,0.268291,31.3882,-12.2616,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.104831,-0.0291576,-0.0156227,0.00135774,-0.000167034,0.000476479,0.00149439,-0.000303683,0.279294,0.00622338,1543,830,-0.969869,0.264555,31.8869,-12.412,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.103469,-0.0283662,-0.0148243,0.00137873,-0.000117723,0.000465588,0.00151176,-0.000250755,0.278312,0.00590058,1550,830,-0.95464,0.257828,32.4763,-12.5474,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.101224,-0.0272323,-0.0136232,0.00146411,-4.94083e-05,0.00049275,0.00161039,-0.000195693,0.288586,0.00569456,1557,830,-0.930294,0.246381,33.1663,-12.7009,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0989954,-0.026109,-0.0118314,0.00158344,3.38218e-05,0.000536396,0.00175099,-0.000133733,0.302768,0.00587736,1564,830,-0.904015,0.234721,33.9062,-12.865,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.461344,-0.193771,-0.0191,0.00386553,-0.00180584,0.000724484,0.00395662,-0.00189692,0.125069,0.00574114,906,837,-4.42955,1.86699,-11.0279,2.02404,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.454343,-0.190923,-0.00986762,0.0045108,-0.00169078,0.000782718,0.00460806,-0.00178804,0.12363,0.00572545,913,837,-4.33673,1.82586,-10.8347,1.84544,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.450549,-0.1879,-0.00351066,0.00513405,-0.00159207,0.000863194,0.00524306,-0.00170108,0.125623,0.0051849,920,837,-4.28178,1.78886,-10.6792,1.66631,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.448962,-0.184684,-0.00123734,0.0055501,-0.00149933,0.000948355,0.00567545,-0.00162468,0.131417,0.00502507,927,837,-4.2581,1.75002,-10.5519,1.50345,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.447016,-0.180724,0.000831628,0.00573506,-0.0014064,0.00101432,0.00587634,-0.00154767,0.138387,0.0050403,934,837,-4.2316,1.70734,-10.383,1.33711,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.442926,-0.176006,0.00283217,0.0057268,-0.00131528,0.00104836,0.00587955,-0.00146803,0.144692,0.00497099,941,837,-4.18504,1.65882,-10.2212,1.16807,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.436,-0.171187,0.00544199,0.00561077,-0.00123112,0.00105755,0.0057705,-0.00139086,0.149911,0.0049793,948,837,-4.10997,1.60932,-10.068,0.980127,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.428446,-0.166305,0.00590829,0.00550412,-0.00116015,0.0010607,0.00566887,-0.0013249,0.154091,0.00514297,955,837,-4.03429,1.55984,-9.86197,0.796797,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.423385,-0.161756,0.00545724,0.00546066,-0.00109883,0.00106743,0.00563,-0.00126817,0.157325,0.00526834,962,837,-3.98468,1.51304,-9.63816,0.614255,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.420375,-0.157799,0.00247667,0.00545214,-0.00106698,0.00106572,0.00562194,-0.00123677,0.157999,0.00536882,969,837,-3.96109,1.4754,-9.44326,0.453296,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.419318,-0.154608,0.00155791,0.00546586,-0.00104798,0.0010412,0.00562825,-0.00121036,0.154711,0.00544083,976,837,-3.95078,1.44373,-9.2777,0.30074,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.41881,-0.151951,0.00110179,0.00550323,-0.00103912,0.00100311,0.00565358,-0.00118946,0.148774,0.0054622,983,837,-3.9445,1.41793,-9.1475,0.131948,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.417845,-0.149714,0.0022559,0.00556811,-0.00103654,0.00098042,0.00571058,-0.00117901,0.144299,0.00535254,990,837,-3.92955,1.39524,-8.98722,-0.0477782,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.415502,-0.147517,0.00144882,0.00567565,-0.0010448,0.00100138,0.00582168,-0.00119084,0.144815,0.00555207,997,837,-3.90649,1.37323,-8.77307,-0.212565,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.411251,-0.145439,0.00123976,0.00585462,-0.00105406,0.00107153,0.006017,-0.00121643,0.150393,0.00577117,1004,837,-3.86381,1.35185,-8.55676,-0.361812,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.403467,-0.142415,-0.00165131,0.00613568,-0.00105949,0.00117859,0.00632382,-0.00124763,0.158294,0.00586201,1011,837,-3.79485,1.32519,-8.23535,-0.51412,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.39432,-0.139451,-0.00408264,0.00649151,-0.0010525,0.00131106,0.00671286,-0.00127385,0.167256,0.0064663,1018,837,-3.7119,1.30123,-7.87255,-0.67128,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.387277,-0.136598,-0.00356611,0.00685304,-0.0010378,0.0014671,0.00711698,-0.00130174,0.178003,0.00707622,1025,837,-3.6412,1.27385,-7.51314,-0.849578,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.384967,-0.13606,-0.00173787,0.00715232,-0.00102119,0.00164634,0.00747147,-0.00134034,0.191479,0.0068705,1032,837,-3.61141,1.26959,-7.24242,-1.00451,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.384166,-0.137015,0.00310274,0.00737237,-0.00100131,0.00184273,0.00775994,-0.00138889,0.207306,0.00660362,1039,837,-3.58751,1.27366,-7.05024,-1.12862,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.381678,-0.137172,0.00734165,0.0075343,-0.000981357,0.00204453,0.00799974,-0.00144679,0.223834,0.00672429,1046,837,-3.54938,1.26846,-6.8357,-1.25657,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.375745,-0.134723,0.00545449,0.00763709,-0.000961966,0.00222906,0.00818056,-0.00150544,0.239147,0.007125,1053,837,-3.49591,1.24371,-6.5802,-1.41667,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.36648,-0.131596,8.37653e-05,0.00766369,-0.000942657,0.0023752,0.00827569,-0.00155465,0.252175,0.00701244,1060,837,-3.4207,1.22044,-6.23359,-1.59094,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.357076,-0.128023,-0.00765102,0.00765134,-0.000924605,0.00248051,0.00831712,-0.00159038,0.262223,0.00693331,1067,837,-3.35112,1.19827,-5.91197,-1.77371,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.349455,-0.12608,-0.0122616,0.00766861,-0.000907595,0.00255288,0.00837101,-0.00160999,0.268493,0.00617561,1074,837,-3.28964,1.18758,-5.59525,-1.9128,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.343632,-0.124632,-0.0133299,0.0077598,-0.000893365,0.00259219,0.00847691,-0.00161047,0.26989,0.00527405,1081,837,-3.23541,1.17517,-5.30054,-2.06007,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.340242,-0.122917,-0.0134272,0.00790195,-0.000881739,0.00258523,0.00860635,-0.00158614,0.266013,0.00486635,1088,837,-3.20155,1.15796,-4.99796,-2.20884,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.336355,-0.119862,-0.0133113,0.00804425,-0.000871714,0.00252248,0.00870843,-0.00153589,0.25746,0.00506054,1095,837,-3.16288,1.12694,-4.69593,-2.37423,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.330858,-0.116424,-0.0122049,0.00815976,-0.000860592,0.00241139,0.00876392,-0.00146476,0.245493,0.00513949,1102,837,-3.10646,1.09317,-4.339,-2.55107,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.32418,-0.112407,-0.0112014,0.00824928,-0.000852323,0.00228603,0.0087912,-0.00139424,0.232757,0.00487534,1109,837,-3.03944,1.05559,-3.92158,-2.73268,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.318199,-0.108575,-0.00895036,0.00830862,-0.000847086,0.00216603,0.0087952,-0.00133366,0.220971,0.00450393,1116,837,-2.97542,1.01473,-3.48509,-2.91175,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.312603,-0.104717,-0.00750383,0.00832949,-0.000843499,0.00205079,0.00876711,-0.00128112,0.210235,0.00432412,1123,837,-2.91737,0.972731,-3.07976,-3.07529,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.305808,-0.100579,-0.00726909,0.00833424,-0.000842304,0.00194514,0.00872952,-0.00123759,0.200485,0.00465805,1130,837,-2.85177,0.927481,-2.72274,-3.24812,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.296412,-0.0976015,-0.00379644,0.00831815,-0.000841437,0.00185127,0.00867817,-0.00120145,0.192072,0.00533557,1137,837,-2.75235,0.892869,-2.281,-3.43287,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.286748,-0.0948839,0.00159605,0.00821478,-0.00084891,0.00176284,0.00854557,-0.0011797,0.185489,0.00624492,1144,837,-2.64492,0.861723,-1.79111,-3.61437,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.279353,-0.0933313,0.00529105,0.00795925,-0.000866973,0.00166802,0.00826396,-0.00117168,0.180686,0.00678294,1151,837,-2.56322,0.840409,-1.34246,-3.78095,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.274038,-0.093104,0.00612494,0.00757467,-0.000894447,0.00157911,0.00785952,-0.0011793,0.178469,0.00686188,1158,837,-2.50886,0.837249,-0.940847,-3.92097,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.268701,-0.092205,-0.000212884,0.00715127,-0.000929071,0.00151816,0.0074271,-0.00120489,0.179721,0.00680962,1165,837,-2.4753,0.834614,-0.567209,-4.05411,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.264112,-0.0914871,-0.00704939,0.00675402,-0.000961562,0.00149461,0.00703343,-0.00124097,0.184811,0.00659552,1172,837,-2.45036,0.838211,-0.194628,-4.18495,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.259348,-0.0902979,-0.0128613,0.00638616,-0.000987689,0.00149888,0.0066792,-0.00128072,0.193066,0.0065719,1179,837,-2.42119,0.838625,0.203286,-4.30798,2.73638,-5.22723
