 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6135,7.52631,0.786272,0.0884263,-0.118839,0.185571,0.0333859,-0.00229578,-0.00746313,0.0348839,-0.00379387,-0.198099,0.00861752,1130,879,1.39456,0.891074,-4.30319,-3.28973,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.110369,-0.121356,0.199962,0.0351044,-0.00225924,-0.00829837,0.0368646,-0.00401937,-0.209008,0.00778182,1137,879,1.64384,0.899846,-3.71061,-3.40149,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.132325,-0.123721,0.213413,0.0364415,-0.0022125,-0.00914696,0.0384967,-0.00426773,-0.221019,0.00891541,1144,879,1.89048,0.907226,-3.11603,-3.51376,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.166159,-0.126473,0.219393,0.0368965,-0.00217791,-0.0100234,0.0393177,-0.00459911,-0.237014,0.0094946,1151,879,2.22688,0.925141,-2.39438,-3.62127,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.203864,-0.131711,0.224403,0.0363706,-0.00214711,-0.0109267,0.0392544,-0.00503087,-0.258036,0.0101907,1158,879,2.59698,0.968344,-1.59731,-3.70386,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.235181,-0.137373,0.228863,0.0351032,-0.00211061,-0.0119081,0.0385875,-0.00559489,-0.284651,0.00938789,1165,879,2.90545,1.01273,-0.874173,-3.77203,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.253047,-0.141793,0.240488,0.0332214,-0.00205823,-0.0130389,0.0375173,-0.00635417,-0.318269,0.00730409,1172,879,3.10841,1.04442,-0.31766,-3.85089,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.276609,-0.147814,0.246072,0.0308478,-0.00198007,-0.0143554,0.0362397,-0.00737198,-0.359298,0.00877743,1179,879,3.34734,1.10667,0.24018,-3.91616,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.309346,-0.151595,0.249385,0.0281156,-0.00187442,-0.0158026,0.0349052,-0.00866409,-0.405807,0.00937755,1186,879,3.66421,1.14468,0.900465,-3.99963,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.339355,-0.156459,0.238977,0.0250788,-0.00173928,-0.0172594,0.0335258,-0.0101863,-0.455146,0.0109794,1193,879,3.91496,1.20985,1.57725,-4.07056,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.354955,-0.162751,0.222392,0.0219066,-0.0015452,-0.01868,0.032236,-0.0118747,-0.50512,0.00947287,1200,879,4.01298,1.2869,2.18394,-4.12158,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.350965,-0.173819,0.21232,0.0188391,-0.00128686,-0.020096,0.0312509,-0.0136986,-0.553276,0.00829999,1207,879,3.94906,1.4072,2.64796,-4.13533,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.347737,-0.1868,0.191383,0.0161522,-0.000923251,-0.021502,0.0307495,-0.0155206,-0.596411,0.00849585,1214,879,3.86011,1.5611,3.19212,-4.09985,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.348293,-0.199339,0.154513,0.0137479,-0.000437176,-0.0228083,0.030541,-0.0172302,-0.634656,0.00890917,1221,879,3.75789,1.73581,3.80583,-4.0397,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.350092,-0.217807,0.125661,0.0111618,0.000150538,-0.0238773,0.03016,-0.0188476,-0.672088,0.00892081,1228,879,3.69267,1.94728,4.3777,-3.90927,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.357453,-0.239758,0.0953951,0.00802791,0.000829843,-0.0246756,0.0293656,-0.0205078,-0.712982,0.00894222,1235,879,3.67514,2.2008,5.0082,-3.76334,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.363842,-0.258508,0.0689691,0.00437128,0.00158005,-0.0252349,0.0282491,-0.0222978,-0.757774,0.00885266,1242,879,3.65861,2.41785,5.56511,-3.66794,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.368275,-0.272172,0.0573832,0.000575847,0.00239211,-0.0255692,0.0270693,-0.0241013,-0.803149,0.00958762,1249,879,3.6671,2.56702,5.96626,-3.63757,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.379599,-0.284079,0.0297666,-0.00334084,0.00326201,-0.025658,0.0258301,-0.025909,-0.849382,0.0139114,1256,879,3.68923,2.71832,6.5297,-3.5874,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.387249,-0.295539,0.00340796,-0.00791345,0.00412225,-0.0254929,0.0242979,-0.0280891,-0.901306,0.0155951,1263,879,3.68037,2.86548,7.07409,-3.55973,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.398737,-0.315968,-0.0315617,-0.0133961,0.0049655,-0.0250202,0.0224361,-0.0308667,-0.96124,0.014541,1270,879,3.68239,3.1089,7.82776,-3.41357,3.908,-6.53441
-2.66663,7.77361,0.392137,0.384343,-0.324827,-0.0709823,-0.019341,0.00578523,-0.0241957,0.020485,-0.0340408,-1.02485,0.0132406,1277,879,3.42758,3.25302,8.36363,-3.39135,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.358625,-0.324956,-0.102355,-0.0253089,0.00659916,-0.0230156,0.0186495,-0.0373593,-1.08847,0.012103,1284,879,3.09018,3.29336,8.80361,-3.44941,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.320088,-0.326053,-0.10359,-0.0312353,0.00738128,-0.0215319,0.0169942,-0.0408482,-1.1509,0.011683,1291,879,2.72895,3.29728,9.04893,-3.5126,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.278876,-0.339634,-0.103907,-0.0371798,0.00810128,-0.0197831,0.0155268,-0.0446053,-1.21172,0.0126385,1298,879,2.35087,3.42863,9.27125,-3.5256,6.50778,-6.97249
0.436998,7.83527,0.232826,0.240951,-0.354601,-0.112541,-0.0430346,0.0087344,-0.0176995,0.0142072,-0.0485074,-1.27092,0.0136325,1305,879,1.97852,3.54899,9.4845,-3.50405,7.09167,-7.13898
1.21006,7.84954,0.207282,0.204428,-0.370481,-0.157214,-0.048296,0.00931357,-0.015189,0.0130729,-0.0520554,-1.32817,0.0133892,1312,879,1.50652,3.76562,9.73293,-3.43284,7.68843,-7.27953
1.98591,7.86356,0.175858,0.159505,-0.38262,-0.186348,-0.0524448,0.00983619,-0.0122079,0.0121436,-0.0547522,-1.38399,0.0129855,1319,879,1.0051,3.91716,9.92291,-3.39185,8.31397,-7.39809
2.75897,7.87573,0.154638,0.111356,-0.3956,-0.19493,-0.0551959,0.0102674,-0.00885345,0.0114436,-0.0563721,-1.43871,0.0121288,1326,879,0.539614,4.04575,10.0458,-3.36354,8.90954,-7.51008
3.53178,7.88745,0.136395,0.0663126,-0.407694,-0.203555,-0.0567739,0.0105932,-0.00527399,0.0110036,-0.0571843,-1.49314,0.01215,1333,879,0.102765,4.16265,10.1957,-3.33979,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.0180479,-0.411191,-0.236803,-0.0576207,0.0107443,-0.00148612,0.0107766,-0.057653,-1.54907,0.0138609,1340,879,-0.443974,4.22947,10.3965,-3.36239,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0371655,-0.409557,-0.278963,-0.0576858,0.0106711,0.00244225,0.0107582,-0.0577729,1.53513,0.013588,1347,879,-1.08398,4.26237,10.5602,-3.42903,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.102391,-0.403285,-0.311266,-0.0568325,0.0103199,0.00642583,0.0109293,-0.0574419,1.47625,0.0150493,1354,879,-1.78498,4.23332,10.7003,-3.56716,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.15265,-0.398699,-0.311732,-0.0547864,0.00967924,0.0103158,0.0112897,-0.0563969,1.41593,0.0137839,1361,879,-2.24681,4.1868,10.9628,-3.74346,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.188689,-0.396086,-0.291188,-0.051301,0.00881626,0.0139543,0.0118974,-0.0543821,1.35348,0.0106042,1368,879,-2.51042,4.13481,11.3249,-3.92721,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.221237,-0.394255,-0.275059,-0.0463897,0.00775777,0.0171997,0.0127592,-0.0513911,1.28781,0.0101838,1375,879,-2.75534,4.09058,11.6129,-4.07497,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.257745,-0.391196,-0.276462,-0.0402142,0.00654685,0.0199167,0.0138799,-0.0475472,1.21801,0.0112797,1382,879,-3.09248,4.05618,11.8134,-4.22441,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.305249,-0.377191,-0.268028,-0.0330409,0.00522369,0.0220079,0.0152529,-0.0430701,1.14321,0.0137507,1389,879,-3.50066,3.90517,11.9235,-4.51146,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.361222,-0.355795,-0.212944,-0.0250879,0.00388556,0.0233914,0.0169128,-0.0381152,1.06265,0.013113,1396,879,-3.83541,3.63044,11.986,-4.9394,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.407509,-0.332527,-0.127009,-0.016608,0.00263918,0.0240569,0.018926,-0.0328948,0.975666,0.013349,1403,879,-3.98044,3.28832,12.1268,-5.41908,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.433359,-0.302571,-0.0385419,-0.00807707,0.00155801,0.0240402,0.0212586,-0.0277777,0.884286,0.0105031,1410,879,-3.93219,2.86341,12.4763,-5.93102,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.441359,-0.269928,0.0346625,-7.52451e-05,0.000672387,0.0234012,0.0237028,-0.0231057,0.793385,0.0112606,1417,879,-3.77184,2.44816,12.9606,-6.44672,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.440891,-0.240007,0.1026,0.00701236,1.44301e-07,0.0222111,0.0259924,-0.0189799,0.707117,0.0143153,1424,879,-3.54984,2.06952,13.5314,-6.9427,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.418606,-0.214112,0.153083,0.0130357,-0.000422528,0.0205919,0.0279701,-0.0153569,0.627475,0.0165693,1431,879,-3.18623,1.76845,14.2978,-7.39075,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.377837,-0.201207,0.1914,0.018019,-0.000589199,0.0187067,0.0296077,-0.0121779,0.554629,0.0152745,1438,879,-2.69093,1.5903,15.254,-7.6917,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.342581,-0.185644,0.222456,0.0219408,-0.000501187,0.016741,0.0308735,-0.00943389,0.490151,0.013491,1445,879,-2.27023,1.39213,16.1861,-8.0062,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.326999,-0.179567,0.258107,0.0246933,-0.000216546,0.014936,0.031686,-0.00720926,0.437867,0.00836339,1452,879,-2.00753,1.28467,16.93,-8.25423,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.315089,-0.170451,0.273079,0.0263149,0.000183007,0.0134356,0.0319902,-0.00549228,0.399672,0.0090596,1459,879,-1.84787,1.17802,17.6559,-8.49228,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.295111,-0.161235,0.272741,0.0269857,0.00059068,0.012264,0.0318043,-0.0042279,0.374375,0.00950262,1466,879,-1.66733,1.09034,18.4463,-8.70442,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.273893,-0.153802,0.271155,0.0269464,0.000915521,0.0113952,0.0312299,-0.00336794,0.35956,0.00888499,1473,879,-1.47962,1.02313,19.2552,-8.88136,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.256865,-0.147215,0.265104,0.0262935,0.00112763,0.0107726,0.0302749,-0.00285384,0.354021,0.00745479,1480,879,-1.34469,0.97035,20.026,-9.0411,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.246577,-0.145061,0.256303,0.0251611,0.00123022,0.0103788,0.0290351,-0.00264386,0.357254,0.00699533,1487,879,-1.27824,0.969932,20.7197,-9.15523,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.239977,-0.147263,0.248082,0.0239005,0.00123647,0.0101266,0.0277659,-0.00262897,0.364642,0.00881059,1494,879,-1.2416,1.01927,21.3592,-9.22545,23.683,-10.309
22.1298,8.10803,0.187593,-0.225057,-0.149401,0.23647,0.0227593,0.00115311,0.00992405,0.0266257,-0.00271328,0.371507,0.0139397,1501,879,-1.14254,1.06708,22.0509,-9.30808,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.189016,-0.135375,0.214658,0.0216513,0.000974507,0.0096641,0.0254648,-0.00283904,0.375851,0.0158823,1508,879,-0.896821,0.980907,22.9412,-9.54608,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.142754,-0.110731,0.169517,0.0203144,0.000713276,0.00925512,0.0239938,-0.00296608,0.378391,0.0163013,1515,879,-0.645475,0.811888,23.8739,-9.84605,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.113161,-0.0956464,0.123963,0.01864,0.000381355,0.00867045,0.0221012,-0.00307985,0.379812,0.0129262,1522,879,-0.542025,0.726208,24.6284,-10.0463,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.101765,-0.091019,0.0840399,0.0167065,1.52708e-05,0.00793212,0.0198747,-0.00315292,0.38,0.00716648,1529,879,-0.578218,0.714707,25.2043,-10.1357,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0989951,-0.0899232,0.0629497,0.0146574,-0.000354783,0.0070963,0.0174809,-0.0031782,0.378671,0.00605208,1536,879,-0.625462,0.73168,25.7531,-10.2409,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0946721,-0.0865694,0.0434712,0.0126121,-0.000694361,0.00622564,0.0150706,-0.00315289,0.376105,0.00562071,1543,879,-0.654691,0.729625,26.4026,-10.3657,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0905909,-0.0829199,0.0305563,0.0106687,-0.000991889,0.00536271,0.01276,-0.00308314,0.371823,0.0056106,1550,879,-0.663709,0.71518,27.0845,-10.5001,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0871113,-0.0785122,0.0232122,0.00887581,-0.00123257,0.00452635,0.0106064,-0.00296312,0.36518,0.00586311,1557,879,-0.659112,0.679948,27.779,-10.6426,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0842064,-0.0724648,0.0220195,0.00733958,-0.00139745,0.00378541,0.00875149,-0.00280936,0.357004,0.00616539,1564,879,-0.638822,0.619302,28.4916,-10.8213,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0807482,-0.0661084,0.0199911,0.00617767,-0.00149099,0.00322308,0.00735236,-0.00266569,0.349501,0.00659771,1571,879,-0.616812,0.558428,29.227,-11.0143,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0767999,-0.0598557,0.0184115,0.00546031,-0.00152473,0.00286916,0.00648773,-0.00255214,0.343862,0.00704619,1578,879,-0.588992,0.502484,30.0211,-11.2037,30.767,-11.7876
31.4115,8.15913,0.668276,-0.072315,-0.0536175,0.0156726,0.00513112,-0.00152682,0.00267348,0.00607175,-0.00246745,0.338313,0.00761245,1585,879,-0.560677,0.451223,30.8811,-11.3829,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0675065,-0.0485555,0.0148654,0.00499165,-0.00150029,0.00254202,0.00586856,-0.00237721,0.332185,0.00788981,1592,879,-0.522298,0.407293,31.8026,-11.5426,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0619841,-0.045498,0.016048,0.00488463,-0.00145619,0.00243126,0.00570954,-0.0022811,0.327102,0.00756109,1599,879,-0.46979,0.372541,32.7242,-11.6817,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0581608,-0.0429566,0.0142148,0.00474497,-0.00140148,0.00231718,0.00552064,-0.00217716,0.323025,0.00709064,1606,879,-0.442942,0.347473,33.4643,-11.844,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0548443,-0.040204,0.012331,0.00455682,-0.00134456,0.00218574,0.00527819,-0.00206593,0.318779,0.00688995,1613,879,-0.421052,0.331548,34.1065,-11.9634,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0513997,-0.0362291,0.00897492,0.00433852,-0.0012889,0.00205239,0.00500752,-0.0019579,0.315101,0.00700416,1620,879,-0.403981,0.310125,34.7294,-12.0872,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0470117,-0.0325226,0.00715211,0.00408416,-0.00122389,0.00192244,0.00470727,-0.001847,0.31344,0.00713403,1627,879,-0.373075,0.283149,35.358,-12.2137,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0421062,-0.0293582,0.00322327,0.00375479,-0.00114535,0.00179285,0.00434069,-0.00173125,0.315861,0.0073193,1634,879,-0.345155,0.263013,35.9587,-12.3551,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0379442,-0.0266865,-0.000492466,0.0033277,-0.00106495,0.00166698,0.00388867,-0.00162592,0.324614,0.00734098,1641,879,-0.322942,0.24685,36.5145,-12.4983,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0358096,-0.0250617,-0.0037614,0.00281551,-0.000986957,0.00152966,0.00335447,-0.00152592,0.338758,0.00705178,1648,879,-0.316505,0.234638,37.0527,-12.6375,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0342656,-0.0230276,-0.00871321,0.00226989,-0.000919845,0.00137998,0.00278403,-0.00143399,0.356645,0.00694498,1655,879,-0.321646,0.220351,37.5914,-12.7781,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0324851,-0.0208933,-0.0132654,0.00170294,-0.000865072,0.00120897,0.00218253,-0.00134466,0.377654,0.00686406,1662,879,-0.323424,0.202988,38.1104,-12.9308,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0308845,-0.0187845,-0.0155528,0.00110986,-0.000825495,0.00102091,0.00154883,-0.00126446,0.40608,0.00708124,1669,879,-0.318579,0.183158,38.6098,-13.0676,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0296252,-0.0172314,-0.0155066,0.000527151,-0.000795319,0.000834,0.000930241,-0.00119841,0.450216,0.00704152,1676,879,-0.307986,0.168322,39.1083,-13.198,39.406,-13.3995
42.1784,8.14906,1.67225,-0.029284,-0.0167565,-0.0130085,7.0647e-05,-0.000780441,0.000671969,0.000440484,-0.00115028,0.503133,0.00670236,1683,879,-0.29588,0.159187,39.6488,-13.3219,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.189138,-0.115015,-0.0246421,0.00633197,-0.00272181,0.00252837,0.0069902,-0.00338003,0.254681,0.00582643,913,886,-1.85295,1.14444,-13.8509,0.454397,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.183882,-0.11268,-0.0251923,0.00761076,-0.00264478,0.00219287,0.00805997,-0.00309399,0.202055,0.00572542,920,886,-1.80309,1.11762,-13.752,0.325838,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.181697,-0.10979,-0.0236411,0.00838418,-0.00254049,0.00190105,0.00870553,-0.00286184,0.167459,0.00593552,927,886,-1.77774,1.08535,-13.6685,0.185544,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.176881,-0.107358,-0.020773,0.00867413,-0.00241234,0.00164308,0.00891251,-0.00265072,0.144081,0.00648522,934,886,-1.72367,1.05853,-13.5251,0.0496239,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.169006,-0.104491,-0.0170186,0.00855238,-0.00226511,0.00140723,0.00873244,-0.00244517,0.127267,0.00714398,941,886,-1.63809,1.0259,-13.3259,-0.0970927,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.158765,-0.102551,-0.0116998,0.00812425,-0.002106,0.00118977,0.0082608,-0.00224255,0.114267,0.00711181,948,886,-1.52565,1.00308,-13.0952,-0.235616,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.149088,-0.101059,-0.0065453,0.00755159,-0.00194401,0.00099483,0.00765469,-0.00204711,0.103273,0.0069809,955,886,-1.41892,0.981692,-12.8673,-0.369532,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.140928,-0.0993082,-0.00183664,0.00700132,-0.0017854,0.000829782,0.00707899,-0.00186307,0.0933365,0.00658058,962,886,-1.32796,0.956664,-12.6655,-0.502634,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.13614,-0.0966716,-0.00131654,0.00661737,-0.00163657,0.000677254,0.00667258,-0.00169177,0.0813272,0.00646955,969,886,-1.28028,0.924497,-12.5002,-0.637774,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.133675,-0.0944538,-0.00287897,0.00627049,-0.00148577,0.000540535,0.00630798,-0.00152326,0.0692441,0.00586387,976,886,-1.26024,0.908603,-12.3523,-0.773708,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.132662,-0.092671,-0.0023012,0.00593708,-0.00134233,0.000417608,0.00596096,-0.00136621,0.0571186,0.00528942,983,886,-1.24847,0.89648,-12.2025,-0.911105,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.13212,-0.0922387,-0.00076469,0.00562115,-0.00121506,0.000315978,0.00563573,-0.00122963,0.0460903,0.00501812,990,886,-1.23833,0.896197,-12.0428,-1.0287,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.132182,-0.0917415,0.00276913,0.00539224,-0.00111275,0.000239091,0.00540101,-0.00112152,0.0366891,0.00512127,997,886,-1.22864,0.88258,-11.8846,-1.14566,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.130974,-0.0910403,0.00509347,0.00533796,-0.00103567,0.000179151,0.00534299,-0.0010407,0.0280786,0.00544802,1004,886,-1.21,0.868202,-11.7314,-1.26083,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.125436,-0.0895055,0.00362549,0.00557711,-0.000986406,0.000124288,0.00557946,-0.000988759,0.0189271,0.00532242,1011,886,-1.16037,0.85195,-11.5485,-1.37889,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.1179,-0.0884044,0.00460085,0.00615556,-0.000962821,6.79648e-05,0.00615621,-0.00096347,0.00954663,0.00470738,1018,886,-1.0852,0.839255,-11.2799,-1.49527,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.110034,-0.0883102,0.00960873,0.00699259,-0.00096829,1.19806e-05,0.00699261,-0.000968308,0.00150493,0.00444002,1025,886,-0.995903,0.832317,-10.9267,-1.61232,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.105813,-0.0885603,0.0196238,0.00795408,-0.00100042,-5.06116e-05,0.00795436,-0.0010007,-0.00565185,0.00447633,1032,886,-0.927718,0.823748,-10.5643,-1.74321,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.102778,-0.0895329,0.0280754,0.00896748,-0.0010587,-0.000135995,0.00896932,-0.00106055,-0.0135606,0.00462736,1039,886,-0.874644,0.821075,-10.2945,-1.86381,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.0998671,-0.0904015,0.0332938,0.0100872,-0.00113664,-0.000264549,0.0100934,-0.00114287,-0.0235528,0.00459805,1046,886,-0.831419,0.822868,-10.0885,-1.97268,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.0972569,-0.0917011,0.0374835,0.0113934,-0.00123297,-0.000467697,0.0114107,-0.00125027,-0.0369736,0.00460505,1053,886,-0.793638,0.828829,-9.91004,-2.06275,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.094037,-0.0932419,0.0426763,0.0129201,-0.00134523,-0.00076033,0.0129605,-0.00138564,-0.0530987,0.00577187,1060,886,-0.747193,0.834538,-9.70949,-2.16211,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.0835147,-0.0944586,0.047428,0.0146678,-0.00147697,-0.00114747,0.0147489,-0.00155811,-0.0706007,0.007247,1067,886,-0.632859,0.837846,-9.44081,-2.28073,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.0659944,-0.0955812,0.0514146,0.0165949,-0.00163199,-0.00162126,0.016738,-0.00177508,-0.0880282,0.00721996,1074,886,-0.454563,0.849101,-9.0569,-2.39298,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.0475748,-0.0947551,0.0613714,0.0186033,-0.00179587,-0.00216616,0.0188308,-0.00202336,-0.104634,0.00685942,1081,886,-0.251964,0.830372,-8.59577,-2.54699,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.0335186,-0.0944835,0.0752278,0.0206693,-0.00195221,-0.00277663,0.0210051,-0.00228803,-0.120363,0.0058416,1088,886,-0.0796053,0.809056,-8.14826,-2.69509,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.0223022,-0.0932538,0.0918913,0.0230047,-0.00209101,-0.00344075,0.0234679,-0.0025542,-0.133816,0.0061684,1095,886,0.0736339,0.771305,-7.71638,-2.8502,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.00958489,-0.0934807,0.110075,0.0257453,-0.00220332,-0.0041367,0.0263447,-0.00280274,-0.143902,0.00622782,1102,886,0.245886,0.749747,-7.2958,-2.99242,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.00798,-0.0954737,0.13345,0.0285969,-0.00229688,-0.00487135,0.0293468,-0.0030468,-0.152745,0.00654832,1109,886,0.479152,0.73687,-6.80541,-3.12331,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.0294063,-0.100843,0.157349,0.0310381,-0.00236142,-0.00565417,0.0319694,-0.00329264,-0.163232,0.00712417,1116,886,0.751495,0.758487,-6.27243,-3.21675,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.0578089,-0.107154,0.177021,0.0329865,-0.00239861,-0.00647171,0.034133,-0.0035451,-0.175335,0.00748472,1123,886,1.07795,0.793913,-5.66864,-3.29306,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.0890266,-0.114126,0.191822,0.0348708,-0.00240161,-0.00733117,0.0362609,-0.00379175,-0.187395,0.00799498,1130,886,1.41722,0.835825,-5.00513,-3.34801,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.113044,-0.117243,0.208784,0.0367918,-0.00238058,-0.00819866,0.0384385,-0.00402731,-0.198216,0.00789207,1137,886,1.69367,0.847145,-4.39113,-3.45025,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.136751,-0.120382,0.227613,0.0383343,-0.00235312,-0.00908401,0.0402703,-0.00428912,-0.209981,0.0106711,1144,886,1.97264,0.850107,-3.77543,-3.55208,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.172881,-0.12186,0.235872,0.0389831,-0.00234081,-0.0100106,0.0412804,-0.00463814,-0.225584,0.0126058,1151,886,2.33695,0.859052,-3.03231,-3.6694,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.214155,-0.125502,0.236316,0.0386328,-0.00233811,-0.0109906,0.0413949,-0.00510019,-0.246213,0.0132029,1158,886,2.72699,0.895393,-2.20244,-3.75319,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.247755,-0.132224,0.233538,0.0375126,-0.00233708,-0.0120747,0.0408857,-0.00571024,-0.272414,0.0115483,1165,886,3.03618,0.965982,-1.44512,-3.79814,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.264621,-0.13931,0.236453,0.0357306,-0.00233128,-0.0133307,0.0399351,-0.00653576,-0.305523,0.00787469,1172,886,3.20522,1.03363,-0.882898,-3.8356,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.286912,-0.14768,0.23861,0.0333926,-0.00231013,-0.0147913,0.0387242,-0.0076418,-0.345963,0.00890038,1179,886,3.42289,1.12403,-0.312791,-3.87643,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.32046,-0.152535,0.242216,0.0306402,-0.00227728,-0.0164013,0.0374171,-0.00905413,-0.391825,0.00958597,1186,886,3.74845,1.16995,0.366032,-3.94409,-2.64849,-5.07213
