 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8502,14.3666,-0.990467,0.365401,-0.522125,-0.0234028,0.0412782,-0.0084322,-0.025996,0.0523893,-0.0195433,-0.403915,0.0107616,1158,816,3.49199,5.11612,8.70363,0.128457,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.398609,-0.545939,-0.0373637,0.0385046,-0.00820804,-0.0275804,0.0512896,-0.0209931,-0.434069,0.0119986,1165,816,3.76522,5.36571,9.37622,0.236563,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.412824,-0.576874,-0.0366145,0.035022,-0.00792223,-0.0290054,0.0496382,-0.0225384,-0.466773,0.0151432,1172,816,3.90622,5.66631,9.85632,0.387703,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.43321,-0.618836,-0.0165829,0.0309339,-0.00749815,-0.0302843,0.0475842,-0.0241485,-0.50269,0.0216191,1179,816,4.16388,6.05372,10.4205,0.605655,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.461304,-0.675667,0.00736983,0.0264262,-0.00687582,-0.031462,0.0453717,-0.0258213,-0.542015,0.022541,1186,816,4.50967,6.54157,11.1154,0.98149,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.487695,-0.736132,0.0250755,0.0216918,-0.00602827,-0.0324778,0.0431434,-0.0274798,-0.58372,0.021839,1193,816,4.82237,7.09328,11.8538,1.38462,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.508097,-0.780248,0.00549333,0.0167921,-0.00498448,-0.0332664,0.0409068,-0.0290992,-0.62724,0.0168004,1200,816,4.96455,7.53152,12.5881,1.70655,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.498714,-0.806542,-0.00824376,0.0118424,-0.00375414,-0.0337803,0.0387129,-0.0306246,-0.671959,0.013197,1207,816,4.84221,7.81104,13.026,1.81625,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.488144,-0.823626,-0.0132541,0.00709892,-0.00237956,-0.0340163,0.0367046,-0.0319852,-0.716182,0.0106042,1214,816,4.73186,7.98962,13.4507,1.82476,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.480554,-0.839695,0.00138391,0.00267386,-0.000899052,-0.0340925,0.0350267,-0.0332519,-0.759222,0.0105575,1221,816,4.70756,8.11708,13.9002,1.79729,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.480084,-0.860849,0.0118139,-0.0017772,0.000688681,-0.0340854,0.0335634,-0.0346519,-0.803476,0.0129784,1228,816,4.73839,8.31721,14.369,1.82312,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.491027,-0.901709,0.000240222,-0.00664068,0.00233142,-0.0340346,0.0321744,-0.0364836,-0.850925,0.0150013,1235,816,4.81528,8.72124,14.8787,2.0986,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.504557,-0.959241,-0.0241986,-0.0116129,0.00395023,-0.033851,0.0309025,-0.0385652,-0.898374,0.0145179,1242,816,4.88245,9.2921,15.4036,2.55667,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.508522,-1.01273,-0.0513223,-0.0161064,0.00549946,-0.0334281,0.0298269,-0.0404338,-0.941686,0.0157162,1249,816,4.85172,9.81663,15.859,2.99787,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.494611,-1.05063,-0.0505403,-0.019949,0.00696251,-0.0327724,0.028934,-0.0419205,-0.980196,0.0145121,1256,816,4.73549,10.1847,16.1882,3.20935,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.468344,-1.07007,-0.0252845,-0.0235072,0.00836643,-0.031817,0.0280147,-0.0431556,-1.01758,0.0151637,1263,816,4.57486,10.3263,16.4237,3.21309,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.425549,-1.08174,-0.011572,-0.0270125,0.00974172,-0.0304495,0.0269299,-0.0442007,-1.0569,0.0186073,1270,816,4.22551,10.429,16.5547,3.12611,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.377146,-1.11107,-0.00936396,-0.030384,0.0111117,-0.0286021,0.0256988,-0.0449711,-1.09918,0.0189456,1277,816,3.79688,10.6674,16.6626,3.27823,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.326776,-1.14576,-0.0141165,-0.0338858,0.0124822,-0.0262257,0.0243023,-0.0457059,-1.14736,0.0166208,1284,816,3.33137,10.9863,16.7601,3.47493,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.293074,-1.1803,-0.0163049,-0.0376362,0.0138342,-0.023347,0.0228464,-0.0466484,-1.20241,0.0119291,1291,816,3.02689,11.3058,17.0495,3.66685,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.271714,-1.20089,-0.00538143,-0.0413466,0.0151546,-0.0200283,0.0215339,-0.0477259,-1.26244,0.0104701,1298,816,2.87153,11.4876,17.4869,3.6783,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.251458,-1.21889,0.0042017,-0.0447307,0.0164121,-0.0163034,0.0204877,-0.0488063,-1.32583,0.010652,1305,816,2.7219,11.6438,17.948,3.67261,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.226881,-1.23155,0.00275104,-0.047872,0.017517,-0.0122356,0.0197315,-0.0500865,-1.39174,0.0103485,1312,816,2.49729,11.7608,18.3414,3.63953,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.196292,-1.23969,-0.00673956,-0.0508607,0.0184422,-0.00790229,0.0193318,-0.0517504,-1.45869,0.0105698,1319,816,2.19176,11.8425,18.6272,3.57814,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.163086,-1.2486,-0.0182182,-0.0534393,0.019143,-0.00330764,0.0192935,-0.0535897,-1.52535,0.0118404,1326,816,1.85678,11.9341,18.8964,3.52504,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.11949,-1.26067,-0.0576909,-0.0552547,0.0195609,0.00142532,0.0195881,-0.0552818,1.55175,0.0160568,1333,816,1.3409,12.061,19.1162,3.59211,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.0553886,-1.27265,-0.0992779,-0.056065,0.0197068,0.00612258,0.0201983,-0.0565566,1.49069,0.0192904,1340,816,0.632013,12.1997,19.1998,3.63132,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.0154608,-1.27183,-0.131368,-0.0554764,0.0195526,0.0107337,0.0210579,-0.0569817,1.43146,0.0190632,1347,816,-0.112326,12.2298,19.2899,3.51031,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.0859766,-1.25674,-0.170816,-0.0531917,0.0190904,0.0153866,0.0222294,-0.0563307,1.36955,0.018244,1354,816,-0.881159,12.1206,19.3654,3.28703,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.148165,-1.22978,-0.203159,-0.0490426,0.0183044,0.0199606,0.0237759,-0.0545141,1.30325,0.0166259,1361,816,-1.55579,11.9074,19.5293,2.92174,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.211319,-1.19754,-0.193652,-0.0436191,0.0171504,0.0243471,0.0257017,-0.0521704,1.23303,0.0146574,1368,816,-2.10687,11.5944,19.6346,2.43982,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.263651,-1.14927,-0.13912,-0.0374896,0.0155931,0.0284288,0.0279444,-0.0498409,1.16094,0.0167386,1375,816,-2.42003,11.0469,19.7917,1.74983,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.295132,-1.09464,-0.0860467,-0.0310346,0.0137154,0.0320523,0.03043,-0.0477492,1.09012,0.0152598,1382,816,-2.55005,10.4428,20.1495,0.984784,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.314775,-1.04098,-0.0305345,-0.0243183,0.0115917,0.0351678,0.0331228,-0.0458495,1.02143,0.0134095,1389,816,-2.56364,9.84454,20.5714,0.222482,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.324618,-0.988182,0.0394967,-0.0181285,0.00928783,0.0376512,0.0356487,-0.0444893,0.959981,0.0164845,1396,816,-2.4402,9.2275,21.0391,-0.542556,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.304675,-0.924444,0.0748319,-0.0129038,0.0068981,0.0394632,0.0376835,-0.0436892,0.908307,0.017282,1403,816,-2.16408,8.57529,21.7817,-1.36411,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.272332,-0.846109,0.0832473,-0.00854044,0.00444907,0.0406434,0.0391133,-0.0432047,0.864628,0.0199181,1410,816,-1.86935,7.82415,22.6611,-2.28958,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.267653,-0.778503,0.0828803,-0.00474463,0.00205605,0.0412437,0.0400394,-0.0427279,0.826528,0.0220726,1417,816,-1.84873,7.1974,23.3177,-3.12078,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.295285,-0.710209,0.0789014,-0.00132031,-0.000251806,0.0413599,0.0405773,-0.0421494,0.791856,0.0207714,1424,816,-2.13036,6.55022,23.6669,-3.92881,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.326825,-0.647291,0.0812663,0.00194792,-0.00245,0.0409486,0.0407565,-0.0412586,0.758574,0.0189352,1431,816,-2.42397,5.94034,23.9476,-4.68741,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.345953,-0.586094,0.0999461,0.00549724,-0.00447106,0.0401801,0.0410012,-0.039975,0.723691,0.013021,1438,816,-2.55138,5.31881,24.3345,-5.44834,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.357071,-0.534681,0.122048,0.00934972,-0.00634965,0.0391762,0.0414549,-0.0384548,0.686523,0.0124105,1445,816,-2.59164,4.79108,24.8068,-6.12714,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.35725,-0.491326,0.131292,0.0130481,-0.00802346,0.0378418,0.0417934,-0.0367687,0.649628,0.0136821,1452,816,-2.57336,4.36095,25.4075,-6.7048,28.8774,-11.2755
18.429,15.015,-1.69332,-0.340418,-0.44664,0.134165,0.0168112,-0.00942632,0.0358861,0.0419012,-0.0345163,0.610161,0.0131163,1459,816,-2.42485,3.93391,26.1817,-7.27159,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.309356,-0.399242,0.132292,0.0206276,-0.0105677,0.0337692,0.0422274,-0.0321675,0.56905,0.0119725,1466,816,-2.16677,3.50095,27.0668,-7.87498,30.0664,-11.5479
19.973,15.029,-1.62317,-0.28175,-0.35303,0.135275,0.0243132,-0.011507,0.0314882,0.0426285,-0.0298223,0.526822,0.0130417,1473,816,-1.92345,3.06319,27.8567,-8.47444,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.256217,-0.31215,0.143696,0.0268677,-0.0122081,0.0289996,0.042297,-0.0276375,0.48896,0.0146399,1480,816,-1.67868,2.65784,28.6102,-9.03746,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.223478,-0.279672,0.128416,0.0278566,-0.0129091,0.0263811,0.0408118,-0.0258642,0.456484,0.0146089,1487,816,-1.44732,2.38328,29.4185,-9.47295,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.192258,-0.24808,0.117495,0.0264381,-0.0135584,0.0235813,0.0373592,-0.0244795,0.433716,0.0130863,1494,816,-1.21527,2.10709,30.2204,-9.89524,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.166623,-0.221756,0.0907965,0.0237145,-0.0139856,0.0204789,0.0326981,-0.0229692,0.413395,0.00998133,1501,816,-1.08543,1.9064,30.9127,-10.2368,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.306026,-0.292748,-0.0114067,0.00288755,-0.00260546,0.000793966,0.00300001,-0.00271791,0.140705,0.0050516,906,823,-2.89096,2.85237,-7.44271,3.14442,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.301365,-0.285491,0.00141816,0.00548121,-0.00277654,0.000560937,0.00551914,-0.00281447,0.0675152,0.00493881,913,823,-2.81381,2.76368,-7.27616,2.90014,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.299048,-0.278681,0.00930273,0.00800518,-0.00317956,0.00041776,0.00802076,-0.00319515,0.0372817,0.0051522,920,823,-2.7711,2.68544,-7.17031,2.67543,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.296915,-0.271203,0.0104738,0.0100058,-0.0036362,0.000345567,0.0100145,-0.00364495,0.0253095,0.00541429,927,823,-2.74684,2.60836,-7.02147,2.46268,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.293076,-0.26328,0.0142378,0.0114119,-0.00406309,0.000315336,0.0114183,-0.00406951,0.0203659,0.00600407,934,823,-2.69991,2.525,-6.84466,2.25607,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.286876,-0.25411,0.0196054,0.0123458,-0.00442112,0.000299241,0.0123511,-0.00442646,0.0178395,0.00661283,941,823,-2.62673,2.43136,-6.63917,2.03725,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.270865,-0.245396,0.0251547,0.0131363,-0.00468864,0.000276809,0.0131406,-0.00469294,0.0155243,0.00646294,948,823,-2.45932,2.3411,-6.37167,1.80799,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.25099,-0.235928,0.0239602,0.0142309,-0.00489053,0.000248631,0.0142342,-0.00489376,0.0129998,0.00631737,955,823,-2.2724,2.24694,-6.03118,1.57198,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.234746,-0.225814,0.0218682,0.0155173,-0.0050099,0.000189731,0.015519,-0.00501166,0.00924185,0.00591328,962,823,-2.12284,2.14447,-5.67945,1.31803,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.224755,-0.217343,0.0173443,0.0167468,-0.00510631,0.000114917,0.0167474,-0.00510692,0.00525842,0.00497909,969,823,-2.03904,2.06704,-5.38829,1.07878,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.22011,-0.21095,0.0138056,0.0178639,-0.00516229,7.35396e-06,0.017864,-0.00516229,0.000319373,0.00435902,976,823,-2.0034,2.01237,-5.17997,0.883313,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.216677,-0.205797,0.0106162,0.0189539,-0.00519036,-0.000119824,0.0189545,-0.00519095,-0.00496267,0.00411326,983,823,-1.97829,1.97006,-5.02864,0.699037,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.212703,-0.202219,0.00807694,0.0200724,-0.00525143,-0.000252563,0.020075,-0.00525395,-0.00997199,0.00437624,990,823,-1.94603,1.93471,-4.8874,0.51949,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.204294,-0.201049,0.00840518,0.0211709,-0.00539917,-0.000360912,0.0211758,-0.00540407,-0.0135801,0.00627488,997,823,-1.8636,1.91894,-4.6606,0.368756,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.181635,-0.197852,0.00853153,0.0221435,-0.00569704,-0.000472028,0.0221515,-0.00570504,-0.0169482,0.00771852,1004,823,-1.64709,1.88634,-4.20916,0.192813,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.145115,-0.194535,0.00452102,0.022978,-0.00613853,-0.000604064,0.0229905,-0.00615105,-0.0207345,0.00713668,1011,823,-1.31044,1.86212,-3.52955,0.0257612,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.113569,-0.192628,0.000149458,0.0235903,-0.00671158,-0.000785581,0.0236106,-0.00673193,-0.025902,0.00785542,1018,823,-1.02227,1.85774,-2.89915,-0.12553,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.095706,-0.193949,-0.0046606,0.0238886,-0.00740855,-0.00102435,0.0239221,-0.00744205,-0.0326832,0.00579937,1025,823,-0.86445,1.88104,-2.42926,-0.258576,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.0888323,-0.19768,-0.0100341,0.0238932,-0.0082053,-0.00137384,0.0239519,-0.00826399,-0.0426967,0.00583269,1032,823,-0.811759,1.92361,-2.13396,-0.354491,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.0783736,-0.199591,-0.0196192,0.0237913,-0.00904014,-0.00190233,0.0239011,-0.00915,-0.0576851,0.00716683,1039,823,-0.737242,1.95542,-1.825,-0.451167,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.059987,-0.203335,-0.0244892,0.0237571,-0.00988377,-0.00262375,0.0239605,-0.0100872,-0.0773693,0.00788695,1046,823,-0.575033,1.99579,-1.4502,-0.538011,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.0295433,-0.20672,-0.038123,0.0238205,-0.0106388,-0.00353799,0.02418,-0.0109983,-0.101264,0.00741726,1053,823,-0.323397,2.05581,-0.927813,-0.626881,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.00445613,-0.211997,-0.0449436,0.0238981,-0.0112837,-0.00466321,0.0245057,-0.0118913,-0.129566,0.0077439,1060,823,-0.103935,2.12046,-0.41002,-0.72469,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.0138769,-0.220518,-0.0561141,0.0242847,-0.0117965,-0.00598092,0.0252502,-0.0127621,-0.160061,0.00700108,1067,823,0.0404715,2.22016,0.0145784,-0.788572,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.0248349,-0.233652,-0.0589131,0.0253398,-0.0121503,-0.00743634,0.0267609,-0.0135714,-0.188834,0.00685718,1074,823,0.139223,2.3552,0.36913,-0.796886,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.0355777,-0.24753,-0.0629359,0.0271975,-0.0123635,-0.00895332,0.0291295,-0.0142955,-0.212521,0.00706825,1081,823,0.232614,2.49863,0.692881,-0.798771,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.0500771,-0.266487,-0.0605351,0.0296368,-0.0124536,-0.01047,0.0320973,-0.0149141,-0.230823,0.00891933,1088,823,0.380293,2.68326,1.06671,-0.762024,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.076909,-0.294595,-0.0559866,0.032412,-0.0123728,-0.0119545,0.0354033,-0.015364,-0.245185,0.0110403,1095,823,0.652327,2.94201,1.61751,-0.637815,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.111043,-0.32579,-0.0547128,0.035353,-0.0121563,-0.0133964,0.0388701,-0.0156734,-0.256744,0.0120774,1102,823,0.984201,3.24971,2.30056,-0.489012,1.20197,-3.71142
-20.216,13.511,-0.696162,0.141589,-0.357209,-0.0501972,0.0381969,-0.0118404,-0.0147688,0.0422308,-0.0158743,-0.266633,0.0124728,1109,823,1.29121,3.54803,2.97687,-0.342664,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.157181,-0.390762,-0.0312095,0.0406335,-0.0114846,-0.0160959,0.0452037,-0.0160548,-0.276656,0.0108158,1116,823,1.49927,3.85027,3.49754,-0.20534,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.168075,-0.42117,-0.0241288,0.0426128,-0.0111399,-0.0174477,0.0477796,-0.0163067,-0.287901,0.0106088,1123,823,1.62926,4.13296,3.90123,-0.0674224,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.195095,-0.447787,-0.0196381,0.0444457,-0.010838,-0.018908,0.0502939,-0.0166863,-0.299965,0.0109162,1130,823,1.90158,4.3779,4.45355,0.0477944,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.23974,-0.463039,-0.0302953,0.0460424,-0.0105785,-0.0205309,0.0527033,-0.0172395,-0.313721,0.0108549,1137,823,2.29145,4.54622,5.22273,0.0691477,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.28704,-0.477844,-0.0351274,0.0467621,-0.010358,-0.0222926,0.0544324,-0.0180282,-0.331385,0.0113955,1144,823,2.72164,4.7011,6.03921,0.0703253,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.334854,-0.493429,-0.0390723,0.046021,-0.0101521,-0.0240708,0.0549244,-0.0190555,-0.354279,0.0110294,1151,823,3.15849,4.86885,6.86244,0.0708353,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.377485,-0.512219,-0.0400039,0.043937,-0.00995453,-0.0257758,0.0542802,-0.0202977,-0.381605,0.0105312,1158,823,3.55609,5.05273,7.60222,0.0992233,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.410004,-0.53579,-0.0500666,0.0409523,-0.00972693,-0.0273825,0.0529208,-0.0216954,-0.412063,0.0111406,1165,823,3.83401,5.29655,8.26451,0.201996,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.428225,-0.566374,-0.0554173,0.0372268,-0.00942112,-0.0288443,0.0509974,-0.0231917,-0.445412,0.0129572,1172,823,3.99424,5.60099,8.79321,0.366165,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.458752,-0.60688,-0.0431748,0.0329365,-0.00896706,-0.0301879,0.048731,-0.0247616,-0.482039,0.0199846,1179,823,4.32273,5.97701,9.47587,0.59944,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.500384,-0.654647,-0.0271783,0.0282652,-0.00830664,-0.0314563,0.0463644,-0.0264058,-0.522116,0.0214461,1186,823,4.76747,6.40411,10.2999,0.889062,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.540583,-0.715147,-0.00982153,0.0233582,-0.00742761,-0.0325722,0.0439915,-0.0280609,-0.564663,0.0223778,1193,823,5.20666,6.94853,11.1686,1.30762,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.545874,-0.763151,-0.0121251,0.0182737,-0.00635918,-0.0334477,0.0416005,-0.029686,-0.608987,0.0177321,1200,823,5.26043,7.40664,11.7176,1.63521,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.523551,-0.796611,-0.0194517,0.0131765,-0.00511037,-0.0340348,0.0392747,-0.0312085,-0.654171,0.0133845,1207,823,5.03914,7.7395,12.0197,1.81172,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.501081,-0.817815,-0.0200616,0.00837252,-0.00372049,-0.0343435,0.0371977,-0.0325457,-0.698261,0.0113025,1214,823,4.83271,7.95707,12.3373,1.85586,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.489297,-0.835509,-0.00514831,0.00395759,-0.00219478,-0.0345022,0.0355205,-0.0337577,-0.740936,0.0120584,1221,823,4.77072,8.1025,12.7702,1.8446,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.483365,-0.856504,0.0222884,-0.00046271,-0.000535813,-0.0345783,0.0340791,-0.0350776,-0.78487,0.0137245,1228,823,4.80191,8.2726,13.2149,1.84215,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.501418,-0.893155,0.0229338,-0.00537329,0.00119872,-0.0346008,0.0326692,-0.0368438,-0.832741,0.0149373,1235,823,4.97991,8.61535,13.7795,2.05731,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.524557,-0.949969,-0.0118136,-0.0104803,0.00291923,-0.0344965,0.0313606,-0.0389216,-0.881312,0.0151185,1242,823,5.10453,9.18912,14.3651,2.53686,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.536615,-1.00928,-0.0595682,-0.0151531,0.00458958,-0.0341739,0.0302893,-0.0408528,-0.925999,0.0157098,1249,823,5.0876,9.80085,14.879,3.05618,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.519369,-1.05266,-0.0668919,-0.0191862,0.00617995,-0.0336403,0.0294486,-0.0424549,-0.965669,0.0145645,1256,823,4.91746,10.2322,15.1811,3.33379,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.491995,-1.07737,-0.0433039,-0.0229803,0.00769973,-0.0328463,0.0286115,-0.0438921,-1.00386,0.0136925,1263,823,4.74271,10.4384,15.4053,3.3905,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.451695,-1.08895,-0.0182664,-0.026806,0.00917406,-0.0316693,0.0276064,-0.0452383,-1.0437,0.0163359,1270,823,4.45026,10.5286,15.5439,3.29567,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.40341,-1.11278,-0.00867802,-0.0305734,0.0106222,-0.030007,0.0264206,-0.0463719,-1.08618,0.0172185,1277,823,4.04292,10.706,15.6564,3.39213,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.348875,-1.14777,-0.00269682,-0.0345185,0.0120481,-0.0277793,0.0250112,-0.0474816,-1.13419,0.0166218,1284,823,3.57191,11.0038,15.7442,3.58781,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.308476,-1.18277,0.00771052,-0.0387122,0.0134396,-0.024997,0.0234857,-0.0487584,-1.18866,0.0141612,1291,823,3.24507,11.2956,16.0026,3.77181,13.0006,-7.6638
0.350251,13.891,-1.10068,0.286877,-1.20386,0.0091424,-0.0428071,0.0147896,-0.0217198,0.0220619,-0.0500795,-1.2477,0.0112244,1298,823,3.05816,11.5006,16.453,3.80417,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.266011,-1.22206,0.016356,-0.0464907,0.0160516,-0.0179785,0.0208514,-0.0512904,-1.30991,0.0105643,1305,823,2.89553,11.6665,16.893,3.8086,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.242438,-1.23693,0.0131509,-0.0498607,0.0171445,-0.0138293,0.0198865,-0.0526027,-1.37506,0.00978599,1312,823,2.6752,11.8066,17.288,3.80028,14.9264,-8.12208
2.68545,13.943,-1.19433,0.211853,-1.24683,0.00930281,-0.0530357,0.0180435,-0.00934566,0.0192517,-0.054244,-1.44222,0.00989207,1319,823,2.38775,11.8964,17.5846,3.7517,15.5185,-8.27349
3.46113,13.958,-1.2132,0.181153,-1.25804,-0.00248053,-0.0557435,0.0186775,-0.00452704,0.0189519,-0.0560179,-1.51026,0.011294,1326,823,2.0752,12.0124,17.8787,3.73364,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.13991,-1.27218,-0.0542765,-0.0576499,0.0190183,0.000464983,0.0190211,-0.0576527,1.56473,0.0162892,1333,823,1.54207,12.1859,18.1128,3.83718,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.0725027,-1.28717,-0.103901,-0.0585505,0.0190813,0.00543204,0.0194595,-0.0589288,1.50128,0.0190867,1340,823,0.777981,12.3768,18.1311,3.9106,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.00324299,-1.29449,-0.146076,-0.0581148,0.018843,0.0103079,0.0201997,-0.0594716,1.43993,0.01896,1347,823,-0.0405877,12.4887,18.1554,3.88249,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.0829246,-1.28534,-0.181093,-0.056002,0.0182794,0.0151915,0.0212661,-0.0589888,1.37666,0.0198451,1354,823,-0.877155,12.4302,18.1452,3.69905,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.149999,-1.25743,-0.213027,-0.0520433,0.0173868,0.0199868,0.0227293,-0.0573858,1.3096,0.0188173,1361,823,-1.59558,12.199,18.2667,3.34026,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.214132,-1.22072,-0.202364,-0.0467336,0.0161235,0.0245955,0.0246034,-0.0552136,1.23878,0.0167796,1368,823,-2.15381,11.842,18.3875,2.81262,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.261462,-1.16525,-0.13414,-0.0406001,0.0144716,0.0288897,0.0268462,-0.0529746,1.1661,0.0173579,1375,823,-2.38066,11.2176,18.6082,2.01603,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.293742,-1.10916,-0.0752683,-0.0339799,0.0125218,0.0327134,0.0294053,-0.0508635,1.09435,0.0146865,1382,823,-2.49954,10.5708,18.9678,1.2444,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.315281,-1.0566,-0.0203164,-0.0269787,0.010342,0.0359807,0.0322133,-0.0488501,1.02462,0.0126914,1389,823,-2.53146,9.97666,19.3822,0.512635,22.4461,-9.75328
