 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.41038,13.017,-0.65776,-0.0567706,0.0329726,-0.021718,0.00172095,-0.000479731,0.000453226,0.00181064,-0.000569417,0.19536,0.00739265,1256,830,-0.598937,-0.301725,8.39981,-7.13765,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.0556812,0.032898,-0.0249331,0.00175638,-0.000479132,0.000447854,0.00184276,-0.000565516,0.190543,0.0072989,1263,830,-0.598498,-0.296248,8.89724,-7.25978,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.0541891,0.0332902,-0.0286123,0.00177179,-0.000474103,0.000432145,0.00185207,-0.000554384,0.183681,0.00712124,1270,830,-0.596014,-0.294478,9.42759,-7.39416,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.0526885,0.0342217,-0.0306379,0.00176613,-0.000463586,0.000415243,0.00184095,-0.000538407,0.178272,0.00689543,1277,830,-0.588623,-0.301856,10.0466,-7.54056,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.0512909,0.0348503,-0.028777,0.00175541,-0.000451508,0.000407908,0.00182839,-0.000524489,0.177042,0.00696297,1284,830,-0.570164,-0.312809,10.7011,-7.69767,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.0498201,0.0351429,-0.0249808,0.00175346,-0.000438221,0.000407013,0.00182661,-0.000511365,0.177812,0.00722601,1291,830,-0.544943,-0.32124,11.3941,-7.85602,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.0477936,0.0355774,-0.0249048,0.00176188,-0.000419495,0.000405356,0.00183477,-0.000492385,0.177916,0.00766758,1298,830,-0.526207,-0.32216,12.0772,-8.00337,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.0449131,0.0366362,-0.0292273,0.0017589,-0.000391471,0.000392628,0.00182834,-0.000460917,0.175064,0.00783482,1305,830,-0.51362,-0.321532,12.7427,-8.15623,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.0423902,0.0375915,-0.0337925,0.0017345,-0.000356867,0.00036744,0.00179718,-0.000419546,0.168955,0.00765095,1312,830,-0.50515,-0.321291,13.3971,-8.3121,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.0418637,0.037248,-0.0325448,0.00170081,-0.000328827,0.000343262,0.0017573,-0.000385309,0.163084,0.00744028,1319,830,-0.496376,-0.31838,14.0123,-8.45146,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.0418087,0.0364784,-0.0286048,0.00166988,-0.000308966,0.000325119,0.00172193,-0.000361014,0.15874,0.0072336,1326,830,-0.483254,-0.317271,14.6124,-8.59162,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.0417326,0.03589,-0.0236753,0.00164301,-0.000301383,0.000310006,0.00169124,-0.000349612,0.154339,0.00703483,1333,830,-0.46681,-0.317407,15.2391,-8.74487,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.0406945,0.0357192,-0.0201489,0.00161732,-0.000299624,0.000296697,0.00166219,-0.000344495,0.150099,0.00692441,1340,830,-0.446052,-0.323386,15.9004,-8.89843,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.0392162,0.0357143,-0.0170585,0.00159922,-0.000302823,0.000278124,0.00163905,-0.000342657,0.142257,0.00702205,1347,830,-0.422649,-0.331703,16.6332,-9.04963,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.0376635,0.0367017,-0.0174366,0.00159277,-0.000310968,0.000259094,0.00162741,-0.0003456,0.132878,0.00766388,1354,830,-0.409919,-0.344788,17.402,-9.2049,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.03634,0.0374366,-0.018505,0.0015945,-0.000323731,0.000245539,0.00162543,-0.000354661,0.125311,0.00768218,1361,830,-0.401471,-0.349575,18.1916,-9.35401,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0346554,0.0376948,-0.0186243,0.00159731,-0.000344742,0.000240948,0.00162676,-0.00037419,0.121612,0.00748209,1368,830,-0.386608,-0.350245,18.9657,-9.50893,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.0335046,0.0375859,-0.0175261,0.00159754,-0.000376233,0.000247592,0.00162812,-0.000406818,0.122904,0.00686278,1375,830,-0.372573,-0.34966,19.6628,-9.65395,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.032478,0.0371932,-0.015119,0.00158414,-0.000409552,0.000257425,0.00161685,-0.000442254,0.126359,0.00661313,1382,830,-0.355345,-0.347318,20.3435,-9.79944,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0316232,0.0379373,-0.0166144,0.00153604,-0.000441472,0.000257735,0.00156908,-0.000474511,0.127496,0.00663737,1389,830,-0.352684,-0.350063,20.9901,-9.94057,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.0300772,0.0387203,-0.0188802,0.00144669,-0.000467519,0.000250512,0.00147893,-0.00049976,0.127998,0.00641468,1396,830,-0.346338,-0.354751,21.5912,-10.0903,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.0282926,0.039138,-0.0204021,0.0013339,-0.00048285,0.000235794,0.001364,-0.000512955,0.126986,0.00651373,1403,830,-0.335364,-0.357273,22.1772,-10.2435,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.0264683,0.0391974,-0.0200882,0.00122631,-0.000484539,0.000219382,0.001254,-0.000512222,0.125524,0.00672298,1410,830,-0.317949,-0.360489,22.7659,-10.3872,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.0248462,0.0391036,-0.0186064,0.00112655,-0.000463416,0.000200564,0.00115146,-0.000488325,0.123565,0.00735621,1417,830,-0.298502,-0.362619,23.3741,-10.5199,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.0234073,0.0394753,-0.0194569,0.00101734,-0.000414878,0.000172938,0.00103792,-0.000435464,0.11848,0.00755238,1424,830,-0.288576,-0.362733,23.9737,-10.6582,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.0221919,0.0402426,-0.0220448,0.000909073,-0.000347048,0.000143182,0.000925187,-0.000363162,0.112072,0.00734964,1431,830,-0.286589,-0.363811,24.5496,-10.809,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.0223688,0.0398291,-0.0220271,0.000823077,-0.000262557,0.000122566,0.000836743,-0.000276222,0.111036,0.00674614,1438,830,-0.28808,-0.358815,25.1289,-10.9535,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.0235753,0.0392939,-0.0196039,0.000766365,-0.000173196,0.000112932,0.000779749,-0.00018658,0.117959,0.00616816,1445,830,-0.29069,-0.361609,25.7138,-11.1015,25.9462,-10.7679
17.404,13.441,-1.22181,-0.0247373,0.0386344,-0.0156096,0.000728957,-7.52189e-05,0.000112565,0.000744416,-9.0678e-05,0.136482,0.00588108,1452,830,-0.287596,-0.360862,26.296,-11.241,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.0246043,0.0383207,-0.0140497,0.000702498,1.89373e-05,0.000115796,0.000721581,-1.46014e-07,0.163333,0.00608864,1459,830,-0.281092,-0.359432,26.8857,-11.3668,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.0236656,0.0379895,-0.0131271,0.000691052,8.80436e-05,0.000132046,0.000718699,6.0396e-05,0.206397,0.00624906,1466,830,-0.269461,-0.359557,27.49,-11.5051,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.0225987,0.0373069,-0.0112133,0.000691803,0.000127051,0.000158141,0.00073307,8.57838e-05,0.255258,0.00634453,1473,830,-0.253195,-0.359549,28.0943,-11.6447,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0218027,0.0372947,-0.0100251,0.000694865,0.000149104,0.000185767,0.000752096,9.18735e-05,0.29885,0.00615278,1480,830,-0.242067,-0.361272,28.6621,-11.7921,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0208792,0.0378325,-0.0105652,0.000700206,0.000124522,0.000199989,0.000762862,6.1867e-05,0.303609,0.00610548,1487,830,-0.23589,-0.363135,29.1724,-11.9444,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0195357,0.0386951,-0.014059,0.00070602,5.41845e-05,0.000210291,0.000767974,-7.76947e-06,0.286506,0.006088,1494,830,-0.236154,-0.364916,29.6546,-12.0844,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0184043,0.0387744,-0.0162944,0.000697176,-4.64126e-05,0.000209667,0.00075222,-0.000101457,0.256738,0.00587982,1501,830,-0.233796,-0.363234,30.0862,-12.2001,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0183296,0.0378977,-0.0152356,0.000657622,-0.000158841,0.00019312,0.000700997,-0.000202216,0.220934,0.00581668,1508,830,-0.229247,-0.358989,30.4811,-12.3228,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0185829,0.0372971,-0.0145178,0.000583668,-0.000263795,0.000156349,0.000611593,-0.00029172,0.176742,0.00568886,1515,830,-0.228862,-0.356794,30.8698,-12.4624,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0188214,0.0370484,-0.0146036,0.000498568,-0.000378259,0.000109566,0.000512052,-0.000391743,0.12245,0.00558007,1522,830,-0.231233,-0.355791,31.2873,-12.6136,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.018802,0.0371029,-0.0158465,0.000430909,-0.000475747,6.10199e-05,0.000434997,-0.000479836,0.0669,0.00578206,1529,830,-0.235418,-0.356481,31.7477,-12.7629,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0187553,0.0368427,-0.0144458,0.000386858,-0.000526275,1.70998e-05,0.000387178,-0.000526595,0.0187178,0.00611287,1536,830,-0.230118,-0.357053,32.2305,-12.9027,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0180456,0.0365551,-0.0137114,0.000369352,-0.000521405,-1.82929e-05,0.000369728,-0.000521781,-0.0205248,0.00632456,1543,830,-0.221276,-0.352064,32.7342,-13.0447,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0169495,0.0370686,-0.0148253,0.000373476,-0.000454894,-3.09993e-05,0.000374634,-0.000456052,-0.0373524,0.0061222,1550,830,-0.215769,-0.351133,33.3205,-13.1764,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0160898,0.0379661,-0.0156609,0.00038725,-0.000369279,-2.11381e-05,0.000387841,-0.000369869,-0.0279119,0.0060128,1557,830,-0.211564,-0.354037,33.9962,-13.3277,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0161136,0.0382379,-0.0136694,0.000422723,-0.000263914,6.9792e-06,0.000422794,-0.000263985,0.0101629,0.0061297,1564,830,-0.20499,-0.358043,34.714,-13.4838,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.12622,0.0278206,-0.034525,0.000952501,-0.0010357,0.000522148,0.00108129,-0.00116449,0.24182,0.00507347,906,837,-1.30387,-0.231424,-7.73266,-0.1151,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.124364,0.0285849,-0.0331022,0.00119503,-0.000966035,0.000397004,0.00126565,-0.00103666,0.176053,0.00512439,913,837,-1.28226,-0.239584,-7.58145,-0.262165,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.123502,0.0287999,-0.031505,0.00142384,-0.000888666,0.000292818,0.00146034,-0.000925167,0.124016,0.00473787,920,837,-1.26959,-0.24402,-7.44975,-0.404276,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.123366,0.0290754,-0.0298616,0.00157399,-0.000808426,0.000214444,0.00159314,-0.000827574,0.0890575,0.00463132,927,837,-1.26376,-0.250548,-7.3363,-0.53971,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.122849,0.0298438,-0.0296343,0.00163964,-0.000731321,0.000158985,0.00165025,-0.000741934,0.0666574,0.00450935,934,837,-1.2579,-0.25865,-7.17991,-0.672269,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.121433,0.0306388,-0.0299336,0.00164044,-0.000659444,0.000121822,0.00164688,-0.000665878,0.0527718,0.00444148,941,837,-1.24482,-0.265835,-7.04226,-0.798886,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.119126,0.0312179,-0.0299368,0.00160653,-0.000596384,9.83881e-05,0.00161091,-0.00060077,0.0445445,0.00457272,948,837,-1.22245,-0.271359,-6.9319,-0.940202,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.116861,0.0315435,-0.0288456,0.0015678,-0.000544106,8.26071e-05,0.00157103,-0.000547333,0.0390354,0.00476387,955,837,-1.19765,-0.276955,-6.7785,-1.08042,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.11536,0.0318185,-0.0268352,0.00153739,-0.000501342,6.4191e-05,0.00153941,-0.000503361,0.0314442,0.00484759,962,837,-1.17775,-0.283836,-6.59231,-1.22673,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.114497,0.0323196,-0.0269968,0.00151083,-0.000474758,4.57459e-05,0.00151189,-0.000475811,0.0230226,0.00484947,969,837,-1.16956,-0.28933,-6.42143,-1.36061,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.114211,0.0327774,-0.0264746,0.00149396,-0.00045628,3.55751e-05,0.00149461,-0.000456929,0.0182333,0.00483521,976,837,-1.16513,-0.293723,-6.26509,-1.49105,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.114088,0.0332105,-0.0263211,0.00148872,-0.00044573,3.45263e-05,0.00148933,-0.000446346,0.0178406,0.00482592,983,837,-1.16321,-0.297746,-6.13941,-1.63965,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.113491,0.0335155,-0.0254033,0.00148753,-0.000442662,4.09988e-05,0.0014884,-0.000443532,0.0212281,0.00479022,990,837,-1.15475,-0.301639,-5.98272,-1.79927,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.112607,0.0336732,-0.0246529,0.00149237,-0.000450392,6.1186e-05,0.0014943,-0.000452317,0.0314527,0.00509057,997,837,-1.14391,-0.305286,-5.78446,-1.94688,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.111362,0.0337877,-0.0252606,0.00152066,-0.000467652,9.42163e-05,0.00152512,-0.000472106,0.0472439,0.00515799,1004,837,-1.13321,-0.305795,-5.59733,-2.07726,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.109384,0.0338616,-0.0259013,0.00157926,-0.000489871,0.000137201,0.00158832,-0.000498929,0.0659237,0.00494059,1011,837,-1.11564,-0.303677,-5.33487,-2.20755,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.10699,0.0335944,-0.0266209,0.00165338,-0.000506806,0.000183215,0.00166881,-0.000522235,0.0840148,0.00513002,1018,837,-1.09426,-0.29889,-5.03976,-2.33564,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.105176,0.0331736,-0.0263141,0.0017256,-0.000521013,0.000230369,0.00174898,-0.000544392,0.101138,0.00555227,1025,837,-1.07565,-0.293196,-4.73161,-2.48248,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.104371,0.0330432,-0.0275626,0.00178178,-0.000537247,0.000283536,0.00181594,-0.00057141,0.119912,0.00554016,1032,837,-1.07087,-0.289343,-4.47322,-2.62268,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.103986,0.0330929,-0.0278179,0.00181512,-0.000556456,0.000335203,0.00186158,-0.000602924,0.137748,0.00516344,1039,837,-1.06755,-0.286157,-4.28105,-2.74949,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.103728,0.033432,-0.0277902,0.00182901,-0.000579454,0.000378861,0.0018872,-0.000637645,0.152402,0.00490196,1046,837,-1.06477,-0.285275,-4.08511,-2.88008,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.102697,0.0337244,-0.0289492,0.00182912,-0.000600517,0.000414558,0.00189791,-0.000669303,0.164429,0.00491678,1053,837,-1.05782,-0.289499,-3.87838,-3.02088,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.100436,0.0336164,-0.0301404,0.00181726,-0.000617241,0.000441652,0.00189491,-0.000694886,0.174028,0.00480274,1060,837,-1.03921,-0.294061,-3.60373,-3.16357,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.0982869,0.0334752,-0.0309576,0.00180848,-0.000627396,0.000460645,0.00189268,-0.000711598,0.180794,0.00494394,1067,837,-1.02071,-0.298686,-3.35845,-3.31265,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.0965259,0.033114,-0.0303868,0.00182571,-0.000630793,0.000473744,0.0019139,-0.00071899,0.184062,0.00478552,1074,837,-1.00211,-0.296357,-3.10298,-3.43555,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.0953511,0.0332611,-0.029615,0.00188285,-0.000628257,0.000479999,0.00197147,-0.000716881,0.182578,0.00449255,1081,837,-0.988662,-0.295215,-2.85515,-3.57653,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.094489,0.0339523,-0.0312363,0.00197007,-0.000614852,0.000475529,0.00205478,-0.000699556,0.176277,0.00430427,1088,837,-0.984901,-0.298043,-2.57636,-3.71484,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.0938555,0.0342443,-0.0308079,0.00207099,-0.000588598,0.000458381,0.00214778,-0.000665383,0.165973,0.00450187,1095,837,-0.977523,-0.301424,-2.30661,-3.85498,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.0924781,0.0339568,-0.029687,0.00217171,-0.000551159,0.00043065,0.0022382,-0.000617647,0.153181,0.00473678,1102,837,-0.961025,-0.301528,-1.99028,-3.9931,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.0904466,0.0338452,-0.0285317,0.00226522,-0.000508147,0.000410064,0.00232458,-0.000567507,0.143761,0.00503322,1109,837,-0.93834,-0.300942,-1.61878,-4.13312,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.0887864,0.0341313,-0.0271451,0.00235039,-0.000463905,0.000401391,0.00240652,-0.000520034,0.138936,0.00546748,1116,837,-0.918597,-0.304713,-1.22439,-4.27774,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.0873498,0.0346464,-0.0257386,0.00242106,-0.000420717,0.00039419,0.00247473,-0.000474383,0.13531,0.00577291,1123,837,-0.90096,-0.312012,-0.860086,-4.41092,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.0855188,0.0354805,-0.0253038,0.00247585,-0.000379245,0.000381078,0.00252584,-0.000429234,0.130432,0.00598846,1130,837,-0.882474,-0.324472,-0.552026,-4.55312,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.0818563,0.0360431,-0.0248914,0.00250408,-0.000342145,0.000357726,0.00254835,-0.000386417,0.123133,0.00621073,1137,837,-0.846872,-0.330822,-0.164798,-4.71016,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.078053,0.0363908,-0.0230309,0.00248671,-0.000318326,0.000330562,0.00252513,-0.000356755,0.115734,0.00653845,1144,837,-0.805817,-0.33373,0.269484,-4.86337,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.0757421,0.0359718,-0.0199402,0.00241208,-0.000311329,0.000300495,0.00244484,-0.000344091,0.108597,0.0067531,1151,837,-0.774942,-0.332756,0.668345,-5.01217,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.0746714,0.0356768,-0.0189083,0.00229203,-0.000319458,0.000271978,0.00232006,-0.000347483,0.102678,0.00671746,1158,837,-0.761555,-0.33245,1.02804,-5.14599,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.0733223,0.0358883,-0.0221239,0.00215904,-0.000339606,0.00025487,0.00218477,-0.000365338,0.100623,0.00656828,1165,837,-0.757999,-0.333244,1.36066,-5.2769,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.0720329,0.0361122,-0.0247312,0.00203518,-0.000366333,0.000251726,0.00206128,-0.000392436,0.103324,0.0062883,1172,837,-0.753377,-0.330061,1.69843,-5.41025,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.0701416,0.0360498,-0.0264734,0.00191729,-0.000394083,0.000253177,0.0019447,-0.00042149,0.107832,0.00630095,1179,837,-0.740652,-0.321951,2.06584,-5.52873,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.0681208,0.0359963,-0.0278376,0.00179917,-0.000415502,0.000253234,0.00182776,-0.000444088,0.112411,0.0064512,1186,837,-0.725644,-0.316965,2.49099,-5.65977,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.0668536,0.0354822,-0.026862,0.00169071,-0.000429799,0.000262682,0.00172277,-0.000461855,0.121432,0.00671489,1193,837,-0.710617,-0.313948,2.99439,-5.80301,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.066813,0.0347692,-0.024833,0.00161294,-0.000439804,0.000293689,0.00165414,-0.000480995,0.139347,0.00644105,1200,837,-0.703745,-0.315195,3.4992,-5.93789,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.066922,0.0343879,-0.0232851,0.00157704,-0.000450214,0.000338416,0.00163204,-0.000505215,0.161115,0.00609027,1207,837,-0.699745,-0.318522,4.01235,-6.08229,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.066485,0.0346338,-0.0245458,0.00156977,-0.000458683,0.000373037,0.0016362,-0.00052511,0.176224,0.00605943,1214,837,-0.6992,-0.32244,4.55632,-6.21619,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.0645823,0.0352049,-0.0269884,0.00157658,-0.000465111,0.000391404,0.00164905,-0.000537573,0.183062,0.00611095,1221,837,-0.688784,-0.324809,5.14197,-6.36336,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.0620588,0.0355634,-0.0299694,0.00159137,-0.000468977,0.000405438,0.00166828,-0.000545889,0.187473,0.00620083,1228,837,-0.674284,-0.323582,5.70277,-6.51153,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.0600872,0.0350175,-0.0296344,0.00161041,-0.000472985,0.00041806,0.00169117,-0.000553744,0.190825,0.00633361,1235,837,-0.654791,-0.318398,6.11583,-6.64696,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.059073,0.0341569,-0.026539,0.00163783,-0.000478757,0.000429394,0.00172163,-0.000562551,0.192723,0.00657233,1242,837,-0.635769,-0.312019,6.46536,-6.77585,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.058608,0.0333599,-0.0232951,0.00167967,-0.000484817,0.00044156,0.00176628,-0.00057143,0.193694,0.00682605,1249,837,-0.621316,-0.306159,6.84069,-6.91378,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.0577458,0.0332752,-0.0235328,0.00173069,-0.000489955,0.000449854,0.00181836,-0.000577624,0.192472,0.00709808,1256,837,-0.613909,-0.30309,7.30062,-7.05707,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.0566091,0.033268,-0.0266227,0.00177619,-0.000493368,0.000446027,0.0018607,-0.000577877,0.187251,0.00703301,1263,837,-0.612682,-0.298673,7.80597,-7.18285,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.0552705,0.0335443,-0.0292598,0.00179912,-0.000490517,0.000430244,0.00187729,-0.000568695,0.179744,0.00703526,1270,837,-0.608379,-0.298629,8.33317,-7.31609,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.0534219,0.0342876,-0.0301533,0.00179653,-0.000482095,0.000412184,0.00186879,-0.000554364,0.173567,0.00712353,1277,837,-0.594261,-0.304115,8.96963,-7.45862,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.0519282,0.0350348,-0.0276639,0.00178658,-0.000472256,0.000402906,0.0018563,-0.00054197,0.171332,0.0073246,1284,837,-0.573032,-0.31392,9.63428,-7.60815,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.0502472,0.0353038,-0.0234894,0.00178605,-0.000459419,0.000399681,0.00185507,-0.000528438,0.171,0.00767092,1291,837,-0.544695,-0.320131,10.3427,-7.75774,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.0485621,0.0352884,-0.0222152,0.00179611,-0.000441461,0.00039396,0.00186345,-0.000508798,0.169286,0.00790721,1298,837,-0.525173,-0.31956,11.0177,-7.88872,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.0465165,0.0353874,-0.0236726,0.0017936,-0.000415301,0.000377333,0.00185628,-0.00047798,0.164607,0.00810286,1305,837,-0.510897,-0.31742,11.6647,-8.03622,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.044174,0.0355386,-0.0268235,0.0017696,-0.000384553,0.00035099,0.00182535,-0.000440299,0.15751,0.00800445,1312,837,-0.499266,-0.315395,12.3073,-8.18095,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.0429627,0.0353402,-0.0266455,0.0017376,-0.000361786,0.000327851,0.00178761,-0.000411794,0.151365,0.00783654,1319,837,-0.487511,-0.315251,12.9438,-8.32194,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.0428943,0.0350991,-0.023685,0.00171022,-0.000348623,0.000310555,0.00175605,-0.000394447,0.146498,0.00758778,1326,837,-0.477463,-0.315993,13.5408,-8.47352,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.0423167,0.0354074,-0.021458,0.00168731,-0.000348278,0.000294135,0.00172896,-0.000389927,0.140664,0.00718874,1333,837,-0.465249,-0.31741,14.1687,-8.63686,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.0416652,0.0357292,-0.0191684,0.00166273,-0.000352655,0.000276967,0.0017001,-0.000390025,0.134115,0.00721391,1340,837,-0.452073,-0.324459,14.8181,-8.79532,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.0397481,0.0360238,-0.0172017,0.0016425,-0.000360536,0.000254932,0.00167444,-0.000392473,0.124626,0.00706492,1347,837,-0.428337,-0.332348,15.5665,-8.93415,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.0378132,0.0372499,-0.0175086,0.00163031,-0.000370949,0.00023218,0.00165689,-0.000397532,0.114,0.00732333,1354,837,-0.411972,-0.348547,16.356,-9.07261,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.036575,0.038213,-0.0181345,0.00162402,-0.0003834,0.000215186,0.00164683,-0.000406208,0.105597,0.00736801,1361,837,-0.402926,-0.359292,17.1436,-9.22036,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.0348925,0.0384461,-0.0194888,0.00161845,-0.000399145,0.000208459,0.00163976,-0.000420458,0.101887,0.00701562,1368,837,-0.392002,-0.359912,17.8993,-9.37999,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.0336957,0.0383299,-0.0191626,0.00161274,-0.000418863,0.000213334,0.0016349,-0.000441023,0.103503,0.00651175,1375,837,-0.380036,-0.357852,18.5884,-9.52631,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.0323026,0.0378291,-0.0175117,0.0015969,-0.00043312,0.000221944,0.00162089,-0.000457102,0.107636,0.00634656,1382,837,-0.361917,-0.352555,19.2488,-9.65683,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.0318425,0.0379229,-0.0164807,0.001549,-0.0004405,0.000224272,0.00157397,-0.000465469,0.110874,0.00614647,1389,837,-0.354437,-0.35206,19.8868,-9.78605,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.0303138,0.0385298,-0.0182081,0.00146141,-0.000441958,0.000221142,0.00148676,-0.000467313,0.114159,0.00609045,1396,837,-0.346444,-0.354116,20.4855,-9.92899,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.0286515,0.0388192,-0.0196652,0.00135153,-0.000435928,0.000212342,0.00137641,-0.000460807,0.116633,0.00658191,1403,837,-0.336324,-0.352975,21.0803,-10.0792,21.3603,-9.74401
