 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7463,11.1904,0.0485919,-0.52341,-0.389361,-0.0157444,0.0186768,-0.00295437,0.004032,0.019404,-0.00368149,0.178418,0.00486063,1088,844,-4.85706,3.73005,-7.88794,0.375064,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.515429,-0.384749,-0.01616,0.019586,-0.00310374,0.00391331,0.020242,-0.00375971,0.16608,0.00592661,1095,844,-4.77997,3.68689,-7.55154,0.188813,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.502824,-0.379668,-0.0141288,0.0204965,-0.00321813,0.00371034,0.0210634,-0.00378509,0.151632,0.00737168,1102,844,-4.65282,3.63421,-7.14258,-0.0144489,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.484065,-0.373533,-0.00962607,0.0212869,-0.00329742,0.00344885,0.0217615,-0.00377208,0.13677,0.0079316,1109,844,-4.4613,3.5698,-6.61947,-0.220718,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.466015,-0.367126,-0.00440683,0.0218512,-0.00333205,0.003148,0.0222387,-0.0037196,0.122493,0.00795162,1116,844,-4.27466,3.50281,-6.06782,-0.42548,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.449531,-0.35999,-0.000269086,0.022189,-0.00332217,0.00281961,0.0224969,-0.00363008,0.108775,0.00704353,1123,844,-4.10617,3.42954,-5.51941,-0.625955,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.434358,-0.352509,-0.00390033,0.0224176,-0.00327309,0.0024709,0.0226531,-0.00350858,0.0950183,0.00705351,1130,844,-3.97241,3.36086,-5.05911,-0.809146,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.412922,-0.346734,-0.00333109,0.0225526,-0.00319513,0.00209876,0.0227226,-0.00336508,0.0808017,0.00738834,1137,844,-3.76782,3.3049,-4.48146,-1.01057,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.386119,-0.344401,0.00107057,0.0224061,-0.00310509,0.00170595,0.0225196,-0.00321866,0.0664761,0.00783308,1144,844,-3.5014,3.28243,-3.80826,-1.19007,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.361677,-0.344155,-0.00129713,0.0217769,-0.00301154,0.00128908,0.0218437,-0.00307839,0.0518172,0.00832724,1151,844,-3.27623,3.29253,-3.16979,-1.35016,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.34447,-0.347143,-0.0113378,0.0206927,-0.002925,0.000867506,0.0207245,-0.00295682,0.0366653,0.00805749,1158,844,-3.14014,3.33879,-2.61928,-1.4383,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.332249,-0.349249,-0.026811,0.0193716,-0.00285597,0.00047161,0.0193816,-0.00286597,0.0212046,0.00738108,1165,844,-3.06701,3.374,-2.15771,-1.5227,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.323988,-0.351109,-0.0420066,0.0180145,-0.00279068,0.000126139,0.0180152,-0.00279144,0.00606256,0.00677381,1172,844,-3.03056,3.40276,-1.73215,-1.60654,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.314812,-0.353325,-0.0543864,0.016713,-0.00271507,-0.000169421,0.0167145,-0.00271655,-0.00871951,0.00667789,1179,844,-2.97784,3.43882,-1.30862,-1.67762,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.299572,-0.356756,-0.066168,0.0154518,-0.0026103,-0.000431473,0.0154621,-0.0026206,-0.0238702,0.00681976,1186,844,-2.86698,3.48963,-0.777678,-1.7476,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.283744,-0.361341,-0.0760225,0.0142093,-0.00248244,-0.000661148,0.0142354,-0.00250859,-0.0395267,0.0073148,1193,844,-2.74502,3.54676,-0.159638,-1.82655,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.271777,-0.366483,-0.0847424,0.0130289,-0.00233234,-0.000854054,0.0130762,-0.00237967,-0.0553707,0.00711849,1200,844,-2.65579,3.60775,0.458933,-1.90794,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.267599,-0.370574,-0.0895902,0.0119893,-0.00215971,-0.00101119,0.0120612,-0.00223161,-0.0709866,0.00662514,1207,844,-2.628,3.64929,1.03118,-2.00505,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.264761,-0.373713,-0.0946389,0.0111397,-0.00195982,-0.0011441,0.0112389,-0.00205899,-0.0864671,0.00649249,1214,844,-2.61368,3.68473,1.62666,-2.10069,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.259943,-0.376161,-0.0973757,0.0104224,-0.00173503,-0.00126656,0.0105529,-0.00186558,-0.102711,0.00657886,1221,844,-2.57456,3.71515,2.24288,-2.2167,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.250851,-0.37913,-0.105199,0.00969149,-0.0014881,-0.00137343,0.00985775,-0.00165435,-0.120465,0.00640637,1228,844,-2.51118,3.75941,2.8585,-2.32128,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.238684,-0.383769,-0.114629,0.00879792,-0.00122474,-0.00146135,0.00900664,-0.00143346,-0.141871,0.00609686,1235,844,-2.42422,3.82172,3.35379,-2.40048,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.229309,-0.389874,-0.122779,0.00774724,-0.000952179,-0.00151941,0.00800498,-0.00120992,-0.168031,0.00585258,1242,844,-2.35902,3.88841,3.80322,-2.45285,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.223356,-0.396047,-0.128538,0.00664833,-0.000675725,-0.00153841,0.00695834,-0.000985742,-0.198855,0.00549193,1249,844,-2.31841,3.95198,4.25338,-2.50538,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.220071,-0.401575,-0.13565,0.00552832,-0.000405756,-0.001521,0.00589547,-0.000772897,-0.236851,0.0056546,1256,844,-2.30684,4.01108,4.73077,-2.57723,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.217661,-0.402459,-0.139375,0.00428591,-0.000154074,-0.00147686,0.00473228,-0.000600444,-0.293512,0.0065197,1263,844,-2.29477,4.03017,5.24866,-2.71036,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.214921,-0.401277,-0.139659,0.00285521,8.06235e-05,-0.00139225,0.00343336,-0.000497522,-0.393591,0.00729822,1270,844,-2.26986,4.02102,5.80476,-2.8723,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.213245,-0.400255,-0.133288,0.00126915,0.000287329,-0.0012442,0.00211578,-0.0005593,-0.597493,0.00739055,1277,844,-2.23417,3.99844,6.43412,-3.0281,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.213004,-0.398782,-0.122948,-0.000449909,0.000461507,-0.00100977,0.00111364,-0.00110204,-0.997364,0.00651445,1284,844,-2.19938,3.96296,7.10746,-3.18202,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.213657,-0.397193,-0.113875,-0.00224819,0.000607173,-0.000680018,0.000760852,-0.00240187,-1.34854,0.00553477,1291,844,-2.17652,3.93163,7.80171,-3.338,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.215808,-0.394077,-0.106486,-0.00405293,0.000740421,-0.000257371,0.0007542,-0.00406671,-1.51731,0.00557151,1298,844,-2.173,3.88964,8.43612,-3.4968,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.219928,-0.390244,-0.104785,-0.00584135,0.000855371,0.000262441,0.00086564,-0.00585162,1.53169,0.00642928,1305,844,-2.20533,3.85192,9.01363,-3.68602,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.225506,-0.386433,-0.10457,-0.0075884,0.000948049,0.000880216,0.00103787,-0.00767822,1.46911,0.00690874,1312,844,-2.25548,3.81164,9.56061,-3.86904,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.232272,-0.383744,-0.106149,-0.00920086,0.00101381,0.00159709,0.00125769,-0.00944475,1.41926,0.00711588,1319,844,-2.32164,3.78451,10.0988,-4.0465,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.237434,-0.381429,-0.112039,-0.010548,0.00104726,0.00240862,0.00152769,-0.0110284,1.37392,0.0074131,1326,844,-2.38659,3.77277,10.6268,-4.20387,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.244106,-0.380946,-0.118778,-0.0115913,0.00106358,0.00327359,0.00186024,-0.012388,1.33208,0.00743434,1333,844,-2.46734,3.77853,11.168,-4.34925,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.254837,-0.380646,-0.125003,-0.0123542,0.00106581,0.00416087,0.00225119,-0.0135396,1.29326,0.00781554,1340,844,-2.58328,3.77737,11.7024,-4.48754,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.271818,-0.380511,-0.133752,-0.0127513,0.00103282,0.00507412,0.00269922,-0.0144177,1.25348,0.00711196,1347,844,-2.76375,3.78046,12.3038,-4.60321,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.289488,-0.379757,-0.143545,-0.0126362,0.000946224,0.00603728,0.00324178,-0.0149318,1.20745,0.00681838,1354,844,-2.95385,3.78154,12.9369,-4.71314,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.30739,-0.375335,-0.145795,-0.0119173,0.000815739,0.00702969,0.00393336,-0.0150349,1.15337,0.00756626,1361,844,-3.12308,3.72881,13.537,-4.87662,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.320395,-0.364996,-0.138855,-0.0106689,0.00064212,0.00800499,0.00478787,-0.0148146,1.09293,0.00801489,1368,844,-3.22048,3.61815,14.1222,-5.14876,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.329107,-0.35207,-0.127976,-0.0090577,0.000424365,0.00891357,0.00577933,-0.0144127,1.02981,0.00793134,1375,844,-3.26698,3.47773,14.7077,-5.43787,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.331265,-0.336478,-0.11587,-0.00721508,0.000168167,0.00970105,0.00685625,-0.0139032,0.967207,0.00724498,1382,844,-3.25091,3.31187,15.3135,-5.72982,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.335926,-0.325162,-0.103595,-0.0052051,-0.000122536,0.0103402,0.00798408,-0.0133117,0.905894,0.00699887,1389,844,-3.25513,3.18397,15.8898,-5.97869,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.345653,-0.313671,-0.0836855,-0.00313153,-0.000445338,0.0107985,0.00909325,-0.0126701,0.84727,0.00796527,1396,844,-3.28008,3.03716,16.3737,-6.24546,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.351951,-0.297992,-0.0683885,-0.00108738,-0.00078393,0.0110566,0.010122,-0.0119933,0.792259,0.0091869,1403,844,-3.29016,2.86601,16.8936,-6.56136,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.34947,-0.276603,-0.061915,0.000867015,-0.00111025,0.0111005,0.0110229,-0.0112661,0.740984,0.00901225,1410,844,-3.25176,2.66485,17.4973,-6.92386,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.34006,-0.257253,-0.0550255,0.00264714,-0.00140659,0.0109298,0.0117364,-0.0104959,0.693718,0.00851025,1417,844,-3.14866,2.46981,18.1785,-7.24892,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.331318,-0.240562,-0.0489517,0.00418094,-0.00165677,0.0105822,0.0122394,-0.00971524,0.65083,0.00757125,1424,844,-3.05337,2.29551,18.8213,-7.55997,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.326659,-0.226514,-0.0435914,0.00550068,-0.00185372,0.0101004,0.0125725,-0.00892549,0.610824,0.00681307,1431,844,-2.99626,2.14649,19.4012,-7.83748,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.325476,-0.214086,-0.0404849,0.00674277,-0.00199005,0.00955799,0.0128845,-0.00813176,0.571137,0.00627842,1438,844,-2.97732,2.0302,19.9959,-8.10786,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.324554,-0.201786,-0.0411937,0.00799044,-0.00206018,0.00899828,0.0132716,-0.00734131,0.530735,0.00584742,1445,844,-2.97322,1.91668,20.6439,-8.37067,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.322252,-0.190983,-0.0373539,0.00914466,-0.00204579,0.00842444,0.0136627,-0.00656381,0.492263,0.00566346,1452,844,-2.94111,1.80954,21.2941,-8.62023,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.316476,-0.18064,-0.029269,0.0100899,-0.00197124,0.00782877,0.0139415,-0.00582285,0.457212,0.00613651,1459,844,-2.8635,1.6953,21.9442,-8.86482,25.041,-10.679
18.7318,11.9076,-0.758852,-0.309,-0.17311,-0.0166369,0.0108114,-0.0018765,0.007274,0.0141192,-0.00518434,0.426795,0.00703448,1466,844,-2.75431,1.59615,22.6031,-9.08424,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.299622,-0.166803,-0.00670057,0.0113579,-0.00178245,0.00679448,0.0142393,-0.00466384,0.40109,0.00763491,1473,844,-2.63665,1.51787,23.2873,-9.28262,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.286591,-0.159056,-0.00342934,0.0116971,-0.00169923,0.00638375,0.0142519,-0.00425405,0.380684,0.0079963,1480,844,-2.50953,1.44407,23.981,-9.4936,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.268493,-0.151373,-0.00760207,0.0117875,-0.00164275,0.00602737,0.0140958,-0.00395104,0.365738,0.00759353,1487,844,-2.36275,1.39131,24.6586,-9.70927,27.2851,-11.206
21.8024,11.925,-0.581197,-0.249078,-0.14193,-0.0171294,0.0115473,-0.00160728,0.00567333,0.0136561,-0.00371603,0.355871,0.00716112,1494,844,-2.22351,1.32207,25.3048,-9.923,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.233467,-0.135118,-0.0239052,0.0110052,-0.00159128,0.00528496,0.0129288,-0.00351487,0.34907,0.0069667,1501,844,-2.10822,1.26666,25.913,-10.112,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.225463,-0.130682,-0.0270604,0.0101892,-0.00160086,0.00485379,0.0119303,-0.00334197,0.344415,0.00587643,1508,844,-2.04764,1.22169,26.4605,-10.2835,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.222689,-0.12826,-0.0304169,0.00917508,-0.0016219,0.00438693,0.0107328,-0.00317962,0.341195,0.00555933,1515,844,-2.03377,1.20206,26.9469,-10.4339,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.220527,-0.126102,-0.0333719,0.00807581,-0.00164915,0.00389702,0.00944474,-0.00301808,0.337811,0.00557584,1522,844,-2.02397,1.18867,27.4608,-10.594,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.218978,-0.122862,-0.0330045,0.00706331,-0.00166181,0.00341099,0.00823851,-0.00283701,0.331797,0.00568864,1529,844,-2.00862,1.15868,28.0021,-10.7649,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.217171,-0.118892,-0.0324551,0.00621064,-0.00163021,0.00296157,0.00720353,-0.0026231,0.323481,0.00601815,1536,844,-1.99066,1.1213,28.5479,-10.9401,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.213951,-0.11449,-0.032305,0.00554187,-0.00155674,0.00256577,0.00637215,-0.00238702,0.312963,0.00611278,1543,844,-1.96176,1.07945,29.1143,-11.1134,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.208888,-0.111304,-0.029099,0.00508433,-0.00143415,0.00224311,0.00578162,-0.00213144,0.301392,0.00616614,1550,844,-1.9054,1.04221,29.7511,-11.2689,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.202718,-0.108219,-0.0261532,0.00489141,-0.00129266,0.00200755,0.00548596,-0.00188721,0.287929,0.00613647,1557,844,-1.84014,1.00717,30.4341,-11.4253,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.196748,-0.105973,-0.0210084,0.00496524,-0.00111252,0.00187515,0.00549721,-0.00164449,0.276432,0.0060045,1564,844,-1.76857,0.977729,31.1985,-11.6006,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.193471,-0.105382,-0.0147291,0.00514525,-0.000942585,0.00179203,0.00563358,-0.00143092,0.266044,0.00577624,1571,844,-1.71615,0.96848,31.975,-11.7666,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.191586,-0.10421,-0.00753395,0.0053385,-0.000811946,0.00172151,0.00578756,-0.00126101,0.255168,0.00573706,1578,844,-1.67294,0.952533,32.7468,-11.9284,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.188762,-0.102732,-0.0028477,0.00551963,-0.000724544,0.00164552,0.00592673,-0.00113165,0.24253,0.00590419,1585,844,-1.63027,0.929042,33.5118,-12.0824,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.185147,-0.101105,-0.000743487,0.00565588,-0.000661457,0.00159031,0.00603363,-0.00103921,0.233211,0.00616473,1592,844,-1.58984,0.904616,34.2346,-12.2277,36.0444,-13.2326
33.405,11.9941,0.103648,-0.181961,-0.0996064,-0.00273177,0.00572104,-0.000663085,0.00155505,0.00607967,-0.00102172,0.226662,0.00635313,1599,844,-1.56777,0.890622,34.935,-12.3696,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.179545,-0.0987801,-0.00339862,0.00569124,-0.000742504,0.00152247,0.00603332,-0.00108459,0.221021,0.00658276,1606,844,-1.54763,0.885186,35.6061,-12.5147,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.174821,-0.0971133,-0.0048745,0.00559825,-0.000883557,0.00147678,0.00591885,-0.00120416,0.213779,0.007236,1613,844,-1.51059,0.875111,36.2809,-12.6536,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.168271,-0.0963447,-0.00335935,0.00552568,-0.00105776,0.0014549,0.00583287,-0.00136495,0.208085,0.00767648,1620,844,-1.44659,0.868364,36.933,-12.7773,38.5781,-13.736
36.4925,11.9985,0.363985,-0.161078,-0.0955233,5.18683e-05,0.00540106,-0.00126934,0.00142619,0.0056932,-0.00156148,0.202043,0.00782058,1627,844,-1.37029,0.860862,37.5408,-12.9145,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.154532,-0.0945025,0.00183901,0.00512811,-0.0015026,0.00136749,0.00539906,-0.00177355,0.195605,0.00740674,1634,844,-1.30564,0.850876,38.1155,-13.0617,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.753645,-0.573852,0.000632926,0.010621,-0.00474947,0.00521273,0.0122221,-0.00635054,0.297999,0.00738868,913,851,-7.09664,5.53816,-15.6688,5.368,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.743697,-0.563434,0.00389596,0.0118256,-0.00451293,0.00470797,0.0130851,-0.00577244,0.261407,0.00637688,920,851,-6.98898,5.42969,-15.4353,5.13537,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.738048,-0.553768,0.00955751,0.0125762,-0.00425667,0.00429032,0.0136067,-0.0052871,0.23571,0.0056769,927,851,-6.91665,5.32369,-15.2758,4.91526,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.732822,-0.543602,0.0174927,0.0128183,-0.00398106,0.00392348,0.0136894,-0.00485221,0.218492,0.00541357,934,851,-6.84283,5.20974,-15.1256,4.67307,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.721802,-0.532304,0.0246346,0.0126116,-0.00369332,0.00357388,0.0133606,-0.00444228,0.206575,0.00547648,941,851,-6.71567,5.0888,-14.9082,4.41707,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.706994,-0.52007,0.0300067,0.0121219,-0.00340595,0.00323259,0.012768,-0.00405203,0.197265,0.00554305,948,851,-6.55688,4.96111,-14.6266,4.15106,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.693845,-0.507424,0.0342323,0.0116037,-0.00313261,0.00292824,0.0121643,-0.00369316,0.189139,0.00587465,955,851,-6.41705,4.83046,-14.3398,3.88346,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.685553,-0.495084,0.0385718,0.0112521,-0.00288253,0.00269016,0.0117468,-0.00337722,0.181856,0.00610312,962,851,-6.32349,4.69671,-14.1256,3.64124,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.681776,-0.483026,0.0405519,0.0110578,-0.00266484,0.00247705,0.0114913,-0.00309828,0.173227,0.00634508,969,851,-6.27926,4.5698,-13.9923,3.40694,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.679685,-0.472942,0.0401835,0.0109539,-0.00245919,0.00228503,0.0113325,-0.00283777,0.16419,0.00639436,976,851,-6.2567,4.46627,-13.8693,3.18629,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.677768,-0.465291,0.0362251,0.010916,-0.00227191,0.00211054,0.0112456,-0.00260144,0.154884,0.00605503,983,851,-6.24446,4.40062,-13.7107,2.97863,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.676768,-0.458077,0.0342108,0.0109377,-0.00210999,0.00198149,0.011232,-0.00240427,0.147437,0.00592946,990,851,-6.23575,4.33772,-13.4962,2.78222,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.67583,-0.451134,0.0337509,0.0110661,-0.00198085,0.00192361,0.0113438,-0.00225855,0.143374,0.00644137,997,851,-6.22348,4.27415,-13.2584,2.58389,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.670223,-0.446094,0.0279814,0.0113841,-0.00187375,0.0019401,0.0116622,-0.00215183,0.14236,0.00718364,1004,851,-6.18038,4.23032,-13.023,2.41517,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.658787,-0.438531,0.0196583,0.0119661,-0.00178159,0.00203122,0.0122599,-0.00207542,0.143662,0.00731974,1011,851,-6.08932,4.1629,-12.6796,2.22403,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.641833,-0.431161,0.00731036,0.012758,-0.00169997,0.00217991,0.0130795,-0.0020215,0.14644,0.0068815,1018,851,-5.95691,4.10487,-12.2961,2.03674,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.626555,-0.424336,0.00331686,0.0136015,-0.00163903,0.0023703,0.0139617,-0.00199916,0.150782,0.0067493,1025,851,-5.81853,4.04617,-11.8851,1.85499,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.616338,-0.421636,0.00242482,0.014327,-0.00160792,0.0025909,0.0147377,-0.0020186,0.1572,0.00572782,1032,851,-5.71905,4.02148,-11.5115,1.6985,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.609657,-0.421451,0.00331823,0.0148963,-0.0016144,0.00282695,0.0153669,-0.00208502,0.164961,0.00503041,1039,851,-5.64789,4.01869,-11.2073,1.57269,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.604997,-0.41941,0.0019392,0.0153919,-0.00166837,0.0030722,0.0159283,-0.00220475,0.172847,0.0048762,1046,851,-5.60284,4.00207,-10.9955,1.42323,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.598574,-0.415995,0.000226145,0.015854,-0.00176815,0.00330664,0.0164541,-0.00236818,0.179509,0.0053759,1053,851,-5.54258,3.97336,-10.7839,1.24409,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.586189,-0.412731,-0.00254241,0.0162603,-0.0019034,0.00349491,0.0169096,-0.00255265,0.183677,0.00667319,1060,851,-5.42876,3.94314,-10.47,1.06315,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.568641,-0.407792,-0.00886587,0.016649,-0.00207018,0.00362459,0.0173263,-0.0027475,0.184738,0.00658826,1067,851,-5.2766,3.90224,-10.0963,0.887685,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.548504,-0.401611,-0.0147345,0.0171394,-0.00226441,0.00371478,0.0178263,-0.00295127,0.182836,0.00652376,1074,851,-5.09949,3.85093,-9.66256,0.716611,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.532413,-0.395319,-0.0192117,0.0178197,-0.00248336,0.00377176,0.0184978,-0.00316141,0.177869,0.00533204,1081,851,-4.95717,3.79384,-9.266,0.564901,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.524415,-0.389755,-0.0221414,0.0186648,-0.0027043,0.00377073,0.0193106,-0.00335016,0.169634,0.00493598,1088,851,-4.88698,3.74624,-8.91823,0.388399,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.515691,-0.384772,-0.0235074,0.0196015,-0.00290391,0.00368387,0.0201892,-0.00349157,0.158189,0.00583287,1095,851,-4.80566,3.70148,-8.56665,0.197917,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.503986,-0.379065,-0.0226102,0.0205469,-0.00306356,0.00351137,0.0210581,-0.00357471,0.144554,0.00680539,1102,851,-4.69029,3.64571,-8.15154,-0.0123536,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.485468,-0.372913,-0.0148922,0.0213666,-0.00318395,0.00327407,0.0217957,-0.00361308,0.130327,0.0074726,1109,851,-4.49206,3.57629,-7.64945,-0.223595,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.466686,-0.366612,-0.0114628,0.0219335,-0.00325265,0.00298905,0.0222834,-0.00360252,0.116522,0.00761663,1116,851,-4.30352,3.51298,-7.0998,-0.420211,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.450231,-0.360119,-0.00387766,0.0222484,-0.00326922,0.00267153,0.0225251,-0.00354591,0.103202,0.00701617,1123,851,-4.12531,3.4386,-6.54812,-0.614583,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.436597,-0.354005,-0.00592507,0.0224519,-0.0032359,0.00233299,0.0226621,-0.00344607,0.0898413,0.00658928,1130,851,-4.00096,3.37916,-6.0729,-0.770126,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.417844,-0.347384,-0.0088661,0.0225826,-0.0031665,0.00197517,0.0227333,-0.00331713,0.0761148,0.00692085,1137,851,-3.83158,3.31993,-5.49536,-0.960757,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.391122,-0.344919,-0.00855786,0.0224554,-0.00307925,0.00160263,0.0225556,-0.00317944,0.0624366,0.00726486,1144,851,-3.57752,3.30315,-4.81334,-1.12681,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.363923,-0.344404,-0.0118283,0.021856,-0.00298599,0.00121024,0.0219148,-0.00304481,0.0485643,0.00809599,1151,851,-3.32914,3.31161,-4.12431,-1.28121,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.343876,-0.346177,-0.0204715,0.0207889,-0.00289867,0.000814635,0.0208168,-0.00292666,0.0343368,0.0089363,1158,851,-3.16285,3.34249,-3.51868,-1.38997,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.331246,-0.348053,-0.0330269,0.0194587,-0.00282895,0.000438406,0.0194673,-0.00283757,0.0196602,0.00854981,1165,851,-3.07759,3.3725,-3.03926,-1.48346,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.323872,-0.349395,-0.0486227,0.0180786,-0.00276388,0.000102263,0.0180791,-0.00276438,0.00490631,0.00781874,1172,851,-3.05081,3.39649,-2.63253,-1.56741,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.316301,-0.350931,-0.0615044,0.016765,-0.00268972,-0.000192627,0.0167669,-0.00269162,-0.00990003,0.00704517,1179,851,-3.01485,3.42921,-2.25007,-1.6519,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.302033,-0.353999,-0.0739063,0.0155153,-0.00258977,-0.000457369,0.0155268,-0.00260131,-0.0252405,0.0066737,1186,851,-2.91503,3.47758,-1.7646,-1.72359,1.16923,-5.2835
