 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9554,14.904,-1.2064,0.131796,-0.209664,0.0328507,0.031509,-0.0120091,-0.00509545,0.0320977,-0.0125977,-0.115015,0.0074439,1025,809,1.38993,2.00263,2.20502,-0.101623,0.967963,-2.06165
-28.2123,14.9163,-1.21158,0.146136,-0.21477,0.0267529,0.0307553,-0.0135185,-0.00600534,0.0315554,-0.0143186,-0.132453,0.00850352,1032,809,1.51013,2.06254,2.57865,-0.191181,1.19658,-2.20959
-27.4721,14.9265,-1.20444,0.168665,-0.223405,0.017566,0.0299425,-0.0150159,-0.00721411,0.0310717,-0.0161451,-0.15527,0.0090542,1039,809,1.69987,2.16816,2.99661,-0.244984,1.388,-2.35465
-26.7302,14.9375,-1.20114,0.199556,-0.23428,0.00833516,0.0292677,-0.0163998,-0.00866786,0.0308575,-0.0179896,-0.181402,0.00995305,1046,809,1.9684,2.29193,3.51675,-0.276884,1.60052,-2.50374
-25.9863,14.9496,-1.20276,0.23114,-0.244316,-0.00218993,0.0287923,-0.0173745,-0.0102989,0.0309856,-0.0195678,-0.209827,0.0110734,1053,809,2.23905,2.40749,4.06957,-0.317993,1.83811,-2.65809
-25.2425,14.9614,-1.20174,0.256458,-0.252354,-0.0175042,0.0282844,-0.0179799,-0.0120753,0.0312465,-0.020942,-0.240551,0.0115686,1060,809,2.43647,2.51023,4.56283,-0.373022,2.07349,-2.81479
-24.5018,14.9707,-1.18813,0.269021,-0.269275,-0.0252158,0.0283176,-0.0181769,-0.0139291,0.0321711,-0.0220305,-0.269906,0.0108057,1067,809,2.53662,2.6859,4.88711,-0.343554,2.27046,-2.96075
-23.7618,14.9797,-1.17017,0.277724,-0.288195,-0.0274881,0.0293505,-0.0179293,-0.0158149,0.0341527,-0.0227315,-0.294806,0.00945702,1074,809,2.61571,2.87361,5.16153,-0.314204,2.45918,-3.11619
-23.0194,14.9903,-1.15841,0.285017,-0.309108,-0.0252558,0.0313259,-0.0172736,-0.0176829,0.0370788,-0.0230265,-0.314537,0.00957155,1081,809,2.69437,3.07426,5.44874,-0.282475,2.67762,-3.28045
-22.2701,15.0038,-1.16778,0.305756,-0.339871,-0.0171788,0.0337823,-0.0163464,-0.0194457,0.0404411,-0.0230052,-0.329915,0.0114857,1088,809,2.91805,3.35869,5.9457,-0.151803,2.97949,-3.43504
-21.516,15.0192,-1.19113,0.337479,-0.375728,-0.0048655,0.0364135,-0.0151371,-0.020984,0.0438751,-0.0225987,-0.341644,0.0117622,1095,809,3.25776,3.68433,6.60448,0.0308227,3.33905,-3.58236
-20.7609,15.0344,-1.21531,0.370075,-0.41618,0.00406014,0.0390758,-0.0138053,-0.0223387,0.0472491,-0.0219787,-0.350753,0.012834,1102,809,3.59749,4.05239,7.28461,0.27598,3.70882,-3.72368
-20.0059,15.05,-1.23688,0.392206,-0.451269,0.0193115,0.0415757,-0.0124634,-0.0235605,0.0504052,-0.0212929,-0.358559,0.0123166,1109,809,3.85519,4.36825,7.85776,0.435167,4.07682,-3.87889
-19.2519,15.0648,-1.25281,0.411014,-0.481669,0.0317799,0.0436078,-0.0112293,-0.0247299,0.0531128,-0.0207342,-0.366942,0.0108572,1116,809,4.07269,4.65035,8.38794,0.544166,4.43177,-4.03571
-18.4989,15.0791,-1.2635,0.438276,-0.50852,0.0390936,0.0450706,-0.0101677,-0.0259562,0.0553532,-0.0204503,-0.377185,0.0113218,1123,809,4.35362,4.90455,8.993,0.621405,4.77534,-4.20045
-17.7471,15.0916,-1.26775,0.484167,-0.532757,0.0441826,0.0461992,-0.00928412,-0.0272953,0.0573758,-0.0204607,-0.388644,0.0108967,1130,809,4.80107,5.13657,9.76534,0.695713,5.10261,-4.34865
-16.9937,15.1044,-1.27547,0.535206,-0.552941,0.047895,0.046939,-0.0085721,-0.028767,0.0591573,-0.0207904,-0.401646,0.0115895,1137,809,5.29077,5.32849,10.6091,0.742941,5.4497,-4.4905
-16.2428,15.116,-1.27266,0.574742,-0.574565,0.0432786,0.0467346,-0.00798375,-0.0303469,0.0602344,-0.0214836,-0.418564,0.0128942,1144,809,5.64935,5.55075,11.315,0.801783,5.7662,-4.64267
-15.4921,15.1279,-1.26732,0.611264,-0.600134,0.0426829,0.0451552,-0.0074979,-0.0319466,0.0602252,-0.0225679,-0.440772,0.0129269,1151,809,5.99205,5.79961,11.9879,0.882819,6.08121,-4.80928
-14.741,15.1397,-1.26097,0.648408,-0.629064,0.0320899,0.0424172,-0.00710743,-0.0334852,0.0593014,-0.0239916,-0.467025,0.0128247,1158,809,6.31222,6.0931,12.6759,1.01507,6.39993,-4.97545
-13.9876,15.1517,-1.26016,0.681959,-0.662634,0.021892,0.0389698,-0.00672594,-0.03495,0.0578776,-0.0256336,-0.495902,0.0150574,1165,809,6.60074,6.43312,13.3554,1.20142,6.74583,-5.12833
-13.2336,15.1634,-1.25933,0.690713,-0.705861,0.0360673,0.0348471,-0.00628751,-0.0362528,0.0559605,-0.0274009,-0.527373,0.018472,1172,809,6.7325,6.82248,13.7874,1.45456,7.09887,-5.27337
-12.4783,15.1755,-1.26049,0.68955,-0.762567,0.0688671,0.0300832,-0.00571164,-0.0374035,0.0536507,-0.0292791,-0.56225,0.0222913,1179,809,6.83123,7.31051,14.128,1.80725,7.46655,-5.42108
-11.7153,15.1915,-1.28351,0.707434,-0.825035,0.0849904,0.0248771,-0.00494739,-0.0384556,0.0512105,-0.0312809,-0.600435,0.0225783,1186,809,7.05995,7.87455,14.75,2.2412,7.92108,-5.57464
-10.9472,15.2096,-1.31996,0.739463,-0.882303,0.0723891,0.0195088,-0.00396313,-0.0393462,0.0488321,-0.0332864,-0.640462,0.020183,1193,809,7.33333,8.44032,15.5803,2.66482,8.4317,-5.72534
-10.1764,15.2282,-1.36256,0.770255,-0.924416,0.0503519,0.014032,-0.00278903,-0.0400384,0.0465337,-0.0352907,-0.681873,0.0149693,1200,809,7.56169,8.88337,16.4328,2.95601,8.97198,-5.86766
-9.40899,15.2459,-1.39198,0.771258,-0.947945,0.0353594,0.0085356,-0.00142866,-0.040475,0.044334,-0.037227,-0.72416,0.0120586,1207,809,7.52924,9.13577,16.9516,3.0343,9.47234,-6.03133
-8.64239,15.2628,-1.41666,0.762058,-0.9657,0.0442641,0.00327934,6.97831e-05,-0.0406324,0.0423387,-0.0389895,-0.765661,0.0108064,1214,809,7.47182,9.28605,17.351,3.02943,9.963,-6.19497
-7.8744,15.28,-1.4433,0.754212,-0.982284,0.059865,-0.00157972,0.00164612,-0.0406171,0.0406823,-0.0406159,-0.805243,0.010157,1221,809,7.44694,9.40792,17.7759,3.01126,10.4682,-6.35718
-7.11055,15.2939,-1.4552,0.750771,-1.00921,0.0557675,-0.00637983,0.00330557,-0.0404938,0.0392452,-0.0423195,-0.844911,0.014116,1228,809,7.40742,9.67991,18.2054,3.12029,10.9271,-6.50202
-6.34928,15.3063,-1.45715,0.746861,-1.06146,0.0302299,-0.0115078,0.00497855,-0.0403234,0.0378927,-0.044422,-0.886222,0.0160771,1235,809,7.30768,10.2103,18.6095,3.52158,11.3574,-6.64843
-5.58824,15.3183,-1.45631,0.74933,-1.12521,-0.00174642,-0.0167064,0.0066224,-0.0400051,0.036629,-0.0467129,-0.927252,0.0156224,1242,809,7.25088,10.8327,19.0751,4.07155,11.785,-6.79455
-4.82809,15.3294,-1.45077,0.746278,-1.18187,-0.0247265,-0.0213474,0.00818742,-0.0393644,0.0354633,-0.0486233,-0.964848,0.0169825,1249,809,7.16778,11.3756,19.4735,4.53759,12.203,-6.93941
-4.06376,15.3426,-1.45565,0.730999,-1.21815,-0.0184584,-0.0252414,0.00965562,-0.0384029,0.0343881,-0.0499739,-0.998632,0.0155044,1256,809,7.0537,11.7346,19.7873,4.69987,12.6665,-7.08988
-3.29528,15.3576,-1.47067,0.701553,-1.23286,6.07746e-05,-0.0287901,0.0110803,-0.0370311,0.0332012,-0.050911,-1.03232,0.0179638,1263,809,6.84047,11.856,20.0038,4.64174,13.1744,-7.24454
-2.52092,15.3756,-1.5008,0.653027,-1.25001,0.00408175,-0.0322357,0.0124814,-0.0351466,0.0317784,-0.0515328,-1.06869,0.0215052,1270,809,6.40981,12.0044,20.1015,4.63634,13.745,-7.40719
-1.74582,15.3931,-1.53083,0.600932,-1.2836,-0.00931724,-0.0355441,0.0138905,-0.032746,0.0302006,-0.0518542,-1.10869,0.0211699,1277,809,5.89966,12.314,20.1767,4.84594,14.3226,-7.56145
-0.97145,15.4101,-1.55638,0.55498,-1.3223,-0.0371431,-0.0390145,0.0153096,-0.0298031,0.0284713,-0.0521762,-1.15493,0.0175875,1284,809,5.40359,12.7022,20.307,5.11773,14.8915,-7.71729
-0.195277,15.4269,-1.58498,0.518926,-1.36072,-0.0492095,-0.0427593,0.0167075,-0.0263539,0.0267057,-0.0527576,-1.20819,0.0122192,1291,809,5.04667,13.082,20.5473,5.35665,15.4788,-7.86184
0.58545,15.4463,-1.62435,0.488147,-1.38618,-0.0337451,-0.046482,0.0180767,-0.0224906,0.0251392,-0.0535446,-1.26653,0.0120951,1298,809,4.81932,13.2923,20.8789,5.41731,16.1133,-8.02135
1.36919,15.4672,-1.66998,0.461566,-1.40128,-0.0277131,-0.0498892,0.0193821,-0.0182479,0.023895,-0.0544022,-1.32835,0.0112537,1305,809,4.5982,13.4207,21.2849,5.38319,16.7782,-8.18767
2.14832,15.4848,-1.69998,0.433088,-1.40529,-0.0320048,-0.053127,0.0205035,-0.0137111,0.0229738,-0.0555973,-1.39254,0.0109531,1312,809,4.32453,13.4598,21.6255,5.27062,17.3936,-8.34081
2.9253,15.5008,-1.72153,0.398303,-1.41153,-0.048994,-0.0562796,0.0214098,-0.00896003,0.0224298,-0.0572996,-1.45745,0.0117108,1319,809,3.95509,13.5257,21.884,5.21673,17.9858,-8.48932
3.70302,15.5175,-1.74286,0.358381,-1.41962,-0.0634169,-0.0590254,0.022069,-0.00403618,0.0222694,-0.0592258,-1.52119,0.014188,1326,809,3.54788,13.6105,22.0985,5.15762,18.5851,-8.65104
4.48426,15.5348,-1.77205,0.307014,-1.42774,-0.10012,-0.0608885,0.022409,0.000958351,0.02242,-0.0608995,1.55929,0.0177076,1333,809,2.96716,13.702,22.2411,5.17194,19.2202,-8.79862
5.27397,15.5566,-1.82267,0.233141,-1.43268,-0.147381,-0.0615137,0.0224443,0.00589063,0.0228556,-0.061925,1.50109,0.0205009,1340,809,2.14792,13.7773,22.2505,5.15162,19.9415,-8.9642
6.07016,15.5807,-1.88904,0.156646,-1.42342,-0.191554,-0.0604256,0.0221454,0.0107134,0.0235128,-0.061793,1.44385,0.0198252,1347,809,1.30982,13.7466,22.2973,4.959,20.7276,-9.12617
6.86526,15.6034,-1.9498,0.0818085,-1.40264,-0.238302,-0.0574391,0.0215076,0.0155684,0.0244668,-0.0603983,1.38296,0.017149,1354,809,0.475146,13.6082,22.3464,4.67324,21.5007,-9.2771
7.66155,15.6267,-2.01121,0.0172189,-1.37126,-0.25431,-0.0523745,0.0205493,0.0202711,0.0258053,-0.0576305,1.31709,0.0167676,1361,809,-0.172055,13.3201,22.5003,4.23401,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.0510856,-1.33067,-0.23099,-0.0459737,0.0192332,0.0247195,0.0275447,-0.0542853,1.24644,0.0160535,1368,809,-0.729627,12.8991,22.5485,3.65049,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.109829,-1.27041,-0.170338,-0.0388854,0.0175356,0.0288495,0.0296751,-0.0510249,1.1725,0.017777,1375,809,-1.08648,12.2274,22.621,2.83077,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.148984,-1.20754,-0.0981805,-0.0315629,0.0155432,0.0325075,0.0321334,-0.0481531,1.0989,0.0159702,1382,809,-1.22858,11.5214,22.8607,1.95001,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.173515,-1.14561,-0.0165462,-0.0240222,0.0133508,0.0356531,0.0349176,-0.045589,1.02678,0.0136765,1389,809,-1.20582,10.7951,23.1867,1.07943,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.181484,-1.07793,0.0778342,-0.017298,0.0110176,0.0381233,0.0375271,-0.0438075,0.96319,0.0180065,1396,809,-0.992732,9.99828,23.6499,0.136634,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.154792,-1,0.134212,-0.0119329,0.0086403,0.0399434,0.0396004,-0.042893,0.911424,0.0190312,1403,809,-0.593412,9.184,24.4537,-0.868154,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.117707,-0.912449,0.157488,-0.00770316,0.00623227,0.0411925,0.0410422,-0.0425131,0.86918,0.0212805,1410,809,-0.211772,8.33538,25.4001,-1.93089,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.112759,-0.840211,0.185069,-0.00415088,0.00389972,0.0419315,0.0419987,-0.0422498,0.83325,0.0218939,1417,809,-0.0993888,7.62344,26.0733,-2.85695,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.145022,-0.765678,0.189622,-0.0010416,0.001575,0.0422413,0.0425283,-0.0419949,0.800879,0.0206886,1424,809,-0.396927,6.91373,26.3802,-3.75079,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.180155,-0.69656,0.199361,0.0016099,-0.000701225,0.0420111,0.0424813,-0.0415727,0.771649,0.0189284,1431,809,-0.700515,6.23203,26.6245,-4.5709,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.202557,-0.636801,0.217214,0.00437054,-0.00291881,0.041389,0.0422751,-0.0408233,0.741482,0.0137995,1438,809,-0.859263,5.62848,26.986,-5.31937,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.210374,-0.581128,0.237639,0.0072574,-0.00505337,0.0405158,0.0420827,-0.0398787,0.710012,0.0121092,1445,809,-0.876818,5.05078,27.5019,-6.02588,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.206211,-0.527627,0.256641,0.00988059,-0.00703557,0.0393394,0.0416609,-0.0388159,0.679509,0.013249,1452,809,-0.79108,4.51764,28.1517,-6.73023,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.188791,-0.475465,0.259722,0.0127995,-0.00866557,0.0374279,0.0410033,-0.0368693,0.645768,0.0126526,1459,809,-0.639561,4.02851,28.927,-7.38771,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.166592,-0.426703,0.264496,0.0160871,-0.00998107,0.0353879,0.040765,-0.034659,0.608947,0.0122683,1466,809,-0.438847,3.56592,29.715,-8.01081,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.132905,-0.290328,0.0159959,0.00164688,-0.00379151,0.000671375,0.00172854,-0.00387316,0.12103,0.00584415,906,816,-1.16291,2.80032,-4.66238,3.16297,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.129256,-0.282913,0.0281937,0.00496715,-0.00381611,0.000207953,0.00497207,-0.00382103,0.0236583,0.00549951,913,816,-1.09798,2.70688,-4.48429,2.92145,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.126342,-0.277097,0.0317868,0.0083107,-0.00411981,-0.000167541,0.00831296,-0.00412206,-0.0134749,0.00575984,920,816,-1.06088,2.64116,-4.39927,2.71693,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.123975,-0.270181,0.0373707,0.0110886,-0.00451653,-0.0004311,0.0111005,-0.00452843,-0.0275974,0.00577675,927,816,-1.02427,2.56348,-4.25449,2.50514,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.120184,-0.262333,0.0466834,0.0131922,-0.00492265,-0.000590523,0.0132114,-0.00494188,-0.0325528,0.00586868,934,816,-0.964917,2.47577,-4.09718,2.28275,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.112255,-0.253635,0.0537022,0.0147753,-0.00527823,-0.00068372,0.0147986,-0.00530151,-0.0340421,0.0065197,941,816,-0.871937,2.38761,-3.87492,2.05188,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.0935144,-0.246675,0.0536324,0.016258,-0.00554903,-0.000752063,0.016284,-0.00557494,-0.0344326,0.00638295,948,816,-0.693211,2.32202,-3.56197,1.83524,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.0705041,-0.238813,0.0509713,0.01822,-0.00576711,-0.000818899,0.0182479,-0.00579503,-0.0340862,0.00642892,955,816,-0.480852,2.24707,-3.18497,1.61027,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.050931,-0.229599,0.0503626,0.0203063,-0.00586693,-0.000960938,0.0203415,-0.00590216,-0.0366488,0.00634701,962,816,-0.296754,2.15257,-2.81071,1.36228,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.0371168,-0.219453,0.050342,0.0221771,-0.00594998,-0.00113816,0.022223,-0.00599596,-0.0403769,0.00582992,969,816,-0.166585,2.05116,-2.48282,1.10466,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.0291916,-0.212253,0.049307,0.0238396,-0.00602819,-0.00132866,0.0238986,-0.00608717,-0.044368,0.0054733,976,816,-0.0945325,1.98181,-2.23664,0.892342,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.0227954,-0.207581,0.0449276,0.0254466,-0.00610705,-0.00150663,0.0255184,-0.00617882,-0.0476038,0.00470025,983,816,-0.0451808,1.94359,-2.02897,0.719889,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.0157716,-0.205459,0.0394514,0.0270371,-0.00625956,-0.00170619,0.0271243,-0.00634676,-0.0510638,0.00508079,990,816,0.00778625,1.92753,-1.83115,0.565132,-1.62421,-1.36287
-32.047,14.0734,-0.811747,0.00010452,-0.20426,0.0346264,0.0284872,-0.00654474,-0.0019216,0.0285922,-0.00664983,-0.0546345,0.00844037,997,816,0.146394,1.92604,-1.53125,0.408946,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,0.0342659,-0.201743,0.0338975,0.0295427,-0.00707313,-0.00221838,0.0296766,-0.00720704,-0.0602914,0.00923061,1004,816,0.468314,1.91166,-0.955009,0.226135,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,0.0820472,-0.199663,0.0329013,0.0302583,-0.00780426,-0.00258454,0.030433,-0.00797896,-0.0674895,0.00853038,1011,816,0.918089,1.89597,-0.153887,0.0581028,-0.906805,-1.8162
-29.802,14.123,-0.908592,0.117181,-0.19825,0.0296015,0.0306007,-0.00871075,-0.00303464,0.0308336,-0.00894363,-0.0765901,0.00952314,1018,816,1.24138,1.89397,0.526808,-0.100968,-0.571545,-1.96242
-29.0559,14.137,-0.928486,0.134607,-0.202126,0.028454,0.030502,-0.00977243,-0.00358269,0.0308182,-0.0100887,-0.0880357,0.00700506,1025,816,1.40389,1.93309,0.971665,-0.200938,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,0.146436,-0.207046,0.021933,0.0300368,-0.0109575,-0.0043142,0.0304859,-0.0114066,-0.103725,0.00779383,1032,816,1.49917,1.99286,1.3187,-0.286038,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,0.163224,-0.212572,0.0117763,0.0294786,-0.0121648,-0.00532474,0.0301487,-0.0128349,-0.125182,0.00839439,1039,816,1.63132,2.06871,1.69147,-0.359052,0.129331,-2.37989
-26.8318,14.169,-0.925213,0.191403,-0.220668,0.00153775,0.0290533,-0.0133302,-0.00659194,0.0300549,-0.0143318,-0.150787,0.00872844,1046,816,1.87099,2.1627,2.1844,-0.400966,0.339891,-2.51785
-26.0881,14.181,-0.927906,0.224857,-0.228168,-0.0100415,0.0287942,-0.0142548,-0.00808473,0.0302625,-0.0157231,-0.179651,0.00951745,1053,816,2.1558,2.25956,2.75977,-0.465339,0.580788,-2.66844
-25.3432,14.1939,-0.932639,0.252411,-0.236417,-0.0215716,0.0285241,-0.0149371,-0.0098007,0.030632,-0.017045,-0.211846,0.0101122,1060,816,2.38466,2.36022,3.29236,-0.531254,0.836522,-2.83041
-24.6013,14.2045,-0.924909,0.270686,-0.251238,-0.0330384,0.0286948,-0.0153453,-0.0116832,0.0316022,-0.0182527,-0.243903,0.00940734,1067,816,2.52762,2.52735,3.69601,-0.532658,1.05441,-2.98738
-23.8597,14.2139,-0.914667,0.283404,-0.268081,-0.0398676,0.0297712,-0.0154452,-0.0136603,0.0335776,-0.0192516,-0.271758,0.00875337,1074,816,2.63124,2.70096,4.03986,-0.49876,1.27013,-3.12678
-23.1182,14.2232,-0.901619,0.293958,-0.285943,-0.0418442,0.0318177,-0.0152616,-0.0156501,0.0365454,-0.0199893,-0.293368,0.00848661,1081,816,2.72789,2.87835,4.35625,-0.471352,1.4831,-3.2734
-22.3736,14.2339,-0.897217,0.312873,-0.310707,-0.0355326,0.0344471,-0.0148733,-0.0175669,0.0400643,-0.0204905,-0.309486,0.0107816,1088,816,2.92771,3.11349,4.78661,-0.394769,1.73461,-3.4216
-21.6255,14.2458,-0.902275,0.34626,-0.346939,-0.0273027,0.0373303,-0.0142527,-0.019325,0.043767,-0.0206894,-0.321519,0.0117567,1095,816,3.27186,3.44612,5.39766,-0.18974,2.02746,-3.56062
-20.872,14.2605,-0.923231,0.382495,-0.390508,-0.0246715,0.0402923,-0.0134947,-0.0209264,0.0474748,-0.0206773,-0.330629,0.0128819,1102,816,3.62885,3.85989,6.10498,0.0873086,2.38525,-3.70512
-20.1164,14.2766,-0.948727,0.40745,-0.43307,-0.00972667,0.043095,-0.0126713,-0.0223781,0.0509645,-0.0205408,-0.338152,0.0129246,1109,816,3.91405,4.2465,6.71873,0.322034,2.76704,-3.86044
-19.362,14.2917,-0.96805,0.421721,-0.472374,0.0115926,0.0454026,-0.011882,-0.0237442,0.0539647,-0.0204441,-0.346086,0.0117445,1116,816,4.11641,4.59492,7.2102,0.511421,3.13385,-4.01566
-18.6108,14.305,-0.974467,0.437696,-0.504965,0.0249912,0.0471282,-0.0111834,-0.0251261,0.0564612,-0.0205163,-0.355649,0.0122738,1123,816,4.31077,4.89082,7.68522,0.641675,3.46143,-4.17733
-17.8596,14.3173,-0.978894,0.478901,-0.532176,0.0306758,0.0485659,-0.0105947,-0.0266048,0.0587701,-0.0207989,-0.366245,0.0115397,1130,816,4.71721,5.15412,8.41161,0.740793,3.78888,-4.32499
-17.1068,14.33,-0.986583,0.531278,-0.549536,0.0278197,0.0496671,-0.0101155,-0.0282164,0.0608812,-0.0213296,-0.378292,0.0122082,1137,816,5.19998,5.33613,9.27184,0.76284,4.13541,-4.46793
-16.3539,14.3424,-0.992037,0.578682,-0.569092,0.0253288,0.049774,-0.00971266,-0.029942,0.0622348,-0.0221734,-0.394363,0.0131538,1144,816,5.63728,5.53606,10.0826,0.805079,4.48127,-4.61341
-15.6016,14.3548,-0.993739,0.62151,-0.59041,0.0229357,0.0483277,-0.00936658,-0.0316678,0.0623175,-0.0233564,-0.415988,0.0127886,1151,816,6.03214,5.74643,10.8429,0.859828,4.82111,-4.76907
-14.8502,14.3666,-0.990467,0.663092,-0.617231,0.016297,0.0455461,-0.00907788,-0.0333073,0.0613076,-0.0248393,-0.441989,0.0120637,1158,816,6.40425,6.00937,11.5828,0.977542,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.698,-0.647403,0.00269891,0.0419279,-0.0087751,-0.0348612,0.0596809,-0.0265281,-0.47102,0.0134888,1165,816,6.69439,6.31997,12.2726,1.14601,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.710322,-0.687932,0.00644215,0.0375995,-0.00838919,-0.0362657,0.0575463,-0.028336,-0.502857,0.0162993,1172,816,6.82773,6.7082,12.7335,1.38488,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.727437,-0.741303,0.0334646,0.0326729,-0.00783809,-0.0375439,0.0550769,-0.030242,-0.538019,0.0225193,1179,816,7.07737,7.19436,13.2632,1.70213,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.754814,-0.805111,0.0599447,0.027328,-0.00706726,-0.0387438,0.0525195,-0.0322588,-0.576521,0.0230602,1186,816,7.42447,7.7482,13.951,2.13843,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.784553,-0.870632,0.0733446,0.0217857,-0.00606305,-0.039778,0.0500061,-0.0342834,-0.617038,0.0220839,1193,816,7.75538,8.35481,14.7253,2.59715,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.807738,-0.916691,0.0487808,0.0161003,-0.0048547,-0.0405732,0.0475271,-0.0362814,-0.65904,0.0166522,1200,816,7.90719,8.81775,15.49,2.94667,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.797,-0.94399,0.0318712,0.0104082,-0.00344846,-0.0410746,0.0451346,-0.0381749,-0.701846,0.0135046,1207,816,7.76128,9.10847,15.917,3.0734,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.781558,-0.963108,0.0320889,0.00502511,-0.00189039,-0.0412726,0.0429846,-0.0398499,-0.743607,0.011828,1214,816,7.62027,9.2922,16.2929,3.09897,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.768399,-0.981688,0.0528049,9.71261e-05,-0.000215935,-0.0412942,0.0412351,-0.0413539,-0.783503,0.0117528,1221,816,7.56186,9.42913,16.6867,3.09083,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.764699,-1.00619,0.0635885,-0.00476613,0.00157327,-0.0412053,0.0397306,-0.0429235,-0.823785,0.0146913,1228,816,7.56347,9.65988,17.1249,3.14872,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.776035,-1.05435,0.0410031,-0.0100522,0.00340012,-0.0410521,0.0382734,-0.0449255,-0.866599,0.017035,1235,816,7.61164,10.1487,17.6438,3.51278,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.790209,-1.12144,-0.000623278,-0.015515,0.00519409,-0.0407593,0.0368935,-0.0472145,-0.909788,0.0166266,1242,816,7.63427,10.8307,18.1823,4.09507,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.791327,-1.18245,-0.0449491,-0.0204593,0.00690029,-0.0401804,0.0356658,-0.0492248,-0.949473,0.0181882,1249,816,7.52587,11.4415,18.6168,4.64578,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.769218,-1.22592,-0.05067,-0.0246443,0.00850497,-0.0393171,0.0345982,-0.0507376,-0.984876,0.0163649,1256,816,7.3144,11.8759,18.8686,4.91637,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.736242,-1.24701,-0.0278937,-0.0285139,0.0100354,-0.0381006,0.0334593,-0.0519378,-1.01957,0.0159775,1263,816,7.08329,12.0375,19.04,4.93795,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.688408,-1.2605,-0.0144072,-0.0323339,0.011518,-0.0364067,0.0320914,-0.0529074,-1.05643,0.0194794,1270,816,6.68568,12.1623,19.1222,4.86333,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.635744,-1.29305,-0.0185585,-0.0360474,0.0129809,-0.0341913,0.030538,-0.0536046,-1.09641,0.0200345,1277,816,6.19768,12.4327,19.1908,5.06344,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.580916,-1.33039,-0.0337517,-0.039939,0.0144276,-0.0313957,0.0287729,-0.0542843,-1.1422,0.0177121,1284,816,5.65805,12.7916,19.2479,5.30103,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.540002,-1.36888,-0.0457284,-0.0440972,0.0158434,-0.0280501,0.0269222,-0.055176,-1.19464,0.0129784,1291,816,5.25658,13.1603,19.4696,5.54762,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.511294,-1.39251,-0.0430927,-0.0481671,0.0172358,-0.0242454,0.0252434,-0.0561746,-1.2518,0.0111761,1298,816,5.00726,13.3804,19.8374,5.60237,14.8401,-7.92281
