 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.3279,7.41866,1.20869,-0.119341,-0.0287263,-0.0263106,0.00445095,-0.000401015,0.00142386,0.00483793,-0.000787996,0.265373,0.00637791,1648,886,-1.12784,0.272571,35.7035,-12.2735,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.116221,-0.0273884,-0.0282326,0.00389145,-0.000379619,0.00133428,0.00427401,-0.00076218,0.279227,0.00602174,1655,886,-1.10744,0.263971,36.2913,-12.4079,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.114073,-0.0267691,-0.0284212,0.00325153,-0.000363616,0.00120642,0.00361715,-0.000729238,0.294264,0.0061393,1662,886,-1.08896,0.255362,36.8326,-12.5494,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.111939,-0.0262213,-0.0303402,0.00253019,-0.000353252,0.00104795,0.00287082,-0.000693877,0.314268,0.0062834,1669,886,-1.07699,0.251538,37.346,-12.6642,38.46,-12.9879
41.361,7.3985,1.61965,-0.109562,-0.0253576,-0.0323943,0.00174908,-0.000340628,0.000879207,0.00206977,-0.000661324,0.349759,0.0063602,1676,886,-1.06364,0.245782,37.8459,-12.7762,38.9382,-13.095
42.1213,7.39335,1.72096,-0.107687,-0.0245349,-0.0333229,0.00102824,-0.000322132,0.000723326,0.00134253,-0.00063643,0.409904,0.00628134,1683,886,-1.05054,0.239473,38.4006,-12.8968,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.553257,-0.32828,-0.0447937,0.0155102,-0.00518524,0.00693356,0.0176184,-0.00729342,0.295173,0.0075015,913,893,-5.35758,3.25895,-18.0019,2.44539,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.539018,-0.320584,-0.0474303,0.0168038,-0.00500303,0.00604417,0.018367,-0.00656623,0.253084,0.00695424,920,893,-5.22516,3.1905,-17.8258,2.2655,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.530949,-0.314422,-0.0494543,0.0173702,-0.00476458,0.00526845,0.0185602,-0.00595459,0.222146,0.00671368,927,893,-5.15036,3.12549,-17.6925,2.10662,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.519944,-0.308892,-0.0471219,0.0172556,-0.00447406,0.00457906,0.0181812,-0.00539958,0.199433,0.00705989,934,893,-5.03631,3.06266,-17.4924,1.9558,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.504095,-0.303847,-0.0409007,0.0165466,-0.00414258,0.00395711,0.0172776,-0.0048736,0.182678,0.00713945,941,893,-4.86588,3.00018,-17.2337,1.79783,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.486179,-0.298078,-0.0338633,0.0153855,-0.00378253,0.00339501,0.015969,-0.00436609,0.170222,0.00707165,948,893,-4.67384,2.93719,-16.9443,1.62092,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.471274,-0.292533,-0.0263517,0.0139934,-0.00340792,0.00289462,0.0144623,-0.00387679,0.160585,0.00717209,955,893,-4.50952,2.8725,-16.679,1.44526,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.458701,-0.287048,-0.02255,0.0125984,-0.0030286,0.00246118,0.0129768,-0.00340706,0.152576,0.00688626,962,893,-4.37705,2.8126,-16.4182,1.28144,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.449582,-0.280782,-0.0247291,0.0114315,-0.0026648,0.00205502,0.011725,-0.00295828,0.141852,0.00672897,969,893,-4.29341,2.75386,-16.2011,1.11365,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.44369,-0.275942,-0.0290721,0.0103304,-0.00229772,0.00170107,0.0105555,-0.00252285,0.131581,0.00639757,976,893,-4.24608,2.71121,-16.0145,0.965848,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.440468,-0.271084,-0.0328098,0.00928473,-0.00194802,0.00140585,0.00945801,-0.00212129,0.122636,0.00573224,983,893,-4.22291,2.66761,-15.8425,0.810239,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.439699,-0.268608,-0.0357409,0.00830041,-0.00163136,0.00117987,0.00843865,-0.00176961,0.116635,0.00562049,990,893,-4.22051,2.64586,-15.6679,0.675397,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.439614,-0.265327,-0.0386958,0.00749341,-0.00136076,0.00101423,0.0076081,-0.00147545,0.112605,0.00579012,997,893,-4.22504,2.61561,-15.5123,0.548041,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.438445,-0.261967,-0.0423187,0.00699397,-0.00114303,0.000898039,0.0070919,-0.00124096,0.108623,0.0061625,1004,893,-4.22112,2.58643,-15.3531,0.421163,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.433383,-0.257798,-0.0498976,0.00690299,-0.000992485,0.0008333,0.00698998,-0.00107947,0.104015,0.00608225,1011,893,-4.19096,2.55806,-15.1683,0.288203,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.424567,-0.255153,-0.0561249,0.00721973,-0.000915518,0.000827953,0.00730314,-0.000998926,0.100402,0.00568474,1018,893,-4.12112,2.5396,-14.8791,0.169057,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.41636,-0.253037,-0.0581907,0.00784814,-0.00091556,0.000888315,0.00793728,-0.0010047,0.100008,0.00545706,1025,893,-4.046,2.52142,-14.5383,0.0453879,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.411076,-0.251276,-0.0553146,0.00863862,-0.00098739,0.000999974,0.00874141,-0.00109017,0.102425,0.00530805,1032,893,-3.98551,2.50252,-14.2183,-0.0856031,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.407912,-0.249011,-0.0509168,0.00948393,-0.00112178,0.00114122,0.00960535,-0.00124319,0.105988,0.00551183,1039,893,-3.94128,2.47634,-13.9385,-0.217421,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.404074,-0.246804,-0.0519518,0.0103695,-0.0013061,0.00129888,0.0105122,-0.00144885,0.109464,0.00558687,1046,893,-3.90537,2.45484,-13.6994,-0.343991,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.399442,-0.244848,-0.0566711,0.0112884,-0.00153011,0.0014518,0.0114508,-0.00169249,0.111379,0.00541136,1053,893,-3.87196,2.43691,-13.4652,-0.466126,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.393879,-0.242954,-0.062306,0.0122087,-0.00178083,0.00158097,0.0123851,-0.00195727,0.111144,0.00659616,1060,893,-3.83242,2.42265,-13.2264,-0.590065,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.38376,-0.240145,-0.0682276,0.013117,-0.00205006,0.00167121,0.0132989,-0.00223202,0.108453,0.00776755,1067,893,-3.75104,2.40062,-12.9567,-0.736685,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.367602,-0.235646,-0.0705454,0.0140097,-0.00232824,0.00171278,0.0141873,-0.00250587,0.103338,0.00764616,1074,893,-3.60335,2.36265,-12.585,-0.893283,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.350617,-0.229155,-0.069195,0.0148609,-0.00259415,0.00169268,0.0150235,-0.00275678,0.0957847,0.00710185,1081,893,-3.43847,2.3002,-12.1319,-1.07324,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.337129,-0.223233,-0.065292,0.0156506,-0.00283138,0.0015995,0.015788,-0.00296879,0.0856947,0.00602325,1088,893,-3.29955,2.23773,-11.6676,-1.24728,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.327795,-0.218403,-0.0607459,0.0164137,-0.00302633,0.00143151,0.0165185,-0.00313118,0.0731119,0.00545843,1095,893,-3.19783,2.1825,-11.2358,-1.418,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.318939,-0.214228,-0.0589834,0.0171969,-0.00317972,0.00120342,0.0172678,-0.00325055,0.0587863,0.00484245,1102,893,-3.10834,2.13847,-10.8365,-1.57822,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.308584,-0.210614,-0.0563621,0.0179096,-0.00329969,0.000932118,0.0179505,-0.00334057,0.0438359,0.00471597,1109,893,-3.00223,2.09665,-10.4002,-1.73332,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.295786,-0.207655,-0.0547028,0.0183594,-0.00338499,0.000624631,0.0183773,-0.00340291,0.0286945,0.00502289,1116,893,-2.8758,2.06554,-9.95556,-1.87671,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.279521,-0.205441,-0.0513616,0.018524,-0.00343865,0.00028807,0.0185277,-0.00344242,0.0131134,0.00562703,1123,893,-2.71196,2.04128,-9.47377,-2.0164,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.261713,-0.204835,-0.049454,0.0185994,-0.00346589,-6.97077e-05,0.0185996,-0.00346611,-0.00315911,0.00633007,1130,893,-2.5374,2.03476,-8.95496,-2.1451,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.248405,-0.205462,-0.046783,0.0187221,-0.00348143,-0.000414845,0.0187298,-0.00348917,-0.018675,0.00683031,1137,893,-2.40269,2.035,-8.44253,-2.23793,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.235552,-0.20714,-0.0420657,0.0187945,-0.00349619,-0.000737461,0.0188188,-0.00352056,-0.0330358,0.00831891,1144,893,-2.26623,2.04338,-7.93105,-2.32835,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.220184,-0.208535,-0.0390092,0.0186132,-0.0035163,-0.00105993,0.0186639,-0.00356695,-0.0477507,0.00923911,1151,893,-2.1112,2.05391,-7.39689,-2.42493,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.198316,-0.211169,-0.0459935,0.0181085,-0.00354349,-0.00139229,0.0181976,-0.00363265,-0.0639524,0.00894653,1158,893,-1.92408,2.08773,-6.76258,-2.50949,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.183544,-0.216321,-0.0490154,0.0173575,-0.00357088,-0.00175014,0.0175029,-0.00371623,-0.0828582,0.00787344,1165,893,-1.79161,2.14321,-6.20304,-2.55888,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.174246,-0.221147,-0.0536631,0.016465,-0.00358894,-0.002143,0.0166915,-0.00381539,-0.105278,0.00650649,1172,893,-1.71543,2.19486,-5.70233,-2.60033,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.168055,-0.226238,-0.0542055,0.0155495,-0.00358667,-0.00256398,0.0158871,-0.00392425,-0.13091,0.00709331,1179,893,-1.65648,2.24695,-5.27009,-2.64871,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.156603,-0.23136,-0.0562509,0.01469,-0.0035623,-0.00301074,0.0151738,-0.00404611,-0.15933,0.00780986,1186,893,-1.55292,2.29784,-4.78396,-2.69524,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.143164,-0.235343,-0.0619295,0.0138856,-0.00350489,-0.0034776,0.0145553,-0.00417452,-0.190228,0.00811765,1193,893,-1.44212,2.34232,-4.25162,-2.75552,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.132946,-0.241343,-0.0708142,0.0131663,-0.00340746,-0.0039583,0.0140631,-0.00430429,-0.222808,0.00778855,1200,893,-1.37054,2.41589,-3.76179,-2.79424,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.126571,-0.250602,-0.0780723,0.0125993,-0.00325656,-0.00444379,0.0137597,-0.00441705,-0.255444,0.00731691,1207,893,-1.32921,2.52158,-3.28451,-2.82354,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.122792,-0.260764,-0.0850478,0.0122667,-0.00304252,-0.00492423,0.0137138,-0.00448962,-0.285827,0.00746563,1214,893,-1.31101,2.62954,-2.75146,-2.84777,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.11452,-0.27235,-0.086416,0.012134,-0.00276213,-0.00538049,0.0138741,-0.00450229,-0.312801,0.00669888,1221,893,-1.23394,2.74098,-2.05441,-2.84671,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.104282,-0.282736,-0.0836054,0.0120139,-0.00242165,-0.00577827,0.0140419,-0.00444967,-0.337542,0.0057607,1228,893,-1.12653,2.82749,-1.26809,-2.85465,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.0943591,-0.292427,-0.0812491,0.0117305,-0.00202647,-0.00610285,0.0140476,-0.00434354,-0.36286,0.0052467,1235,893,-1.0238,2.91241,-0.527242,-2.87333,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.0865079,-0.301021,-0.0762679,0.0111955,-0.00157799,-0.00637983,0.0138361,-0.00421858,-0.392429,0.00526592,1242,893,-0.932861,2.98583,0.0522448,-2.91074,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.0785881,-0.308198,-0.0635209,0.0104229,-0.00108669,-0.00660906,0.0134315,-0.0040953,-0.42719,0.00632194,1249,893,-0.818198,3.03239,0.53756,-2.96646,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.0636089,-0.314347,-0.0437676,0.00929882,-0.000560329,-0.00676004,0.0127358,-0.00399729,-0.470363,0.00841953,1256,893,-0.617143,3.06687,1.1276,-3.05302,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.0476884,-0.320109,-0.0241592,0.00746528,-2.63576e-05,-0.0068567,0.0115326,-0.0040937,-0.535399,0.00911626,1263,893,-0.407753,3.09868,1.77029,-3.13463,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.0334873,-0.325673,-0.0047976,0.00472973,0.000527276,-0.00690948,0.00985042,-0.00459341,-0.637788,0.00880317,1270,893,-0.214836,3.12727,2.49516,-3.21583,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.0300653,-0.329526,0.0129851,0.00124144,0.00110319,-0.00687768,0.00805034,-0.00570571,-0.780373,0.00766782,1277,893,-0.12643,3.13361,3.16006,-3.31505,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.0313691,-0.329821,0.0331892,-0.00278988,0.00168258,-0.00673173,0.00653979,-0.00764709,-0.94576,0.00624348,1284,893,-0.0749483,3.10884,3.84483,-3.44777,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.0314242,-0.328509,0.0592683,-0.0073232,0.00225657,-0.00645338,0.00550342,-0.01057,-1.10465,0.00611443,1291,893,0.00616829,3.06074,4.47425,-3.58497,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.0344498,-0.32684,0.0915395,-0.0123688,0.00281857,-0.00598077,0.004891,-0.0144412,-1.23723,0.00672499,1298,893,0.0796517,3.01078,5.04187,-3.76426,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.040491,-0.324519,0.11939,-0.0177098,0.00336759,-0.0052061,0.00458336,-0.0189255,-1.34138,0.00735464,1305,893,0.112234,2.9529,5.5207,-3.95466,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.0558137,-0.323529,0.139487,-0.0228887,0.00390046,-0.00406869,0.00450478,-0.023493,-1.42335,0.00983979,1312,893,0.0365273,2.91855,5.9777,-4.12346,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.0829085,-0.325808,0.159536,-0.0273769,0.00437988,-0.00253155,0.00458042,-0.0275774,-1.49174,0.0109185,1319,893,-0.145221,2.89749,6.38025,-4.23784,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.1154,-0.327928,0.162973,-0.0307401,0.00478098,-0.000622656,0.00479189,-0.030751,-1.55327,0.0111226,1326,893,-0.427981,2.89871,6.70819,-4.3206,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.148501,-0.333886,0.134297,-0.0327978,0.00507118,0.00156697,0.00513591,-0.0328626,1.52951,0.0114332,1333,893,-0.816065,2.98018,7.01701,-4.31699,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.181003,-0.342971,0.0756292,-0.033546,0.00521097,0.00396526,0.0056125,-0.0339475,1.46988,0.0118816,1340,893,-1.29285,3.13109,7.36436,-4.22281,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.218706,-0.3552,0.0200652,-0.0329926,0.00515655,0.00648172,0.00622775,-0.0340638,1.40701,0.0115371,1347,893,-1.80669,3.31548,7.69851,-4.11339,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.260403,-0.361207,-0.017505,-0.03121,0.00489093,0.00897469,0.00699895,-0.033318,1.34009,0.0120242,1354,893,-2.30181,3.40783,8.06541,-4.09722,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.294192,-0.357803,-0.0213404,-0.0282267,0.00442524,0.0112775,0.00794162,-0.0317431,1.26854,0.0124372,1361,893,-2.62026,3.39195,8.46671,-4.27131,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.314135,-0.347163,-0.00926396,-0.0240965,0.00380373,0.0132846,0.00911721,-0.02941,1.19031,0.00974652,1368,893,-2.76362,3.2809,8.95787,-4.53916,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.325868,-0.32855,0.0104291,-0.0191526,0.00303249,0.0148999,0.0105155,-0.0266356,1.10538,0.0101868,1375,893,-2.81011,3.07148,9.42325,-4.86572,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.339055,-0.313475,0.0108638,-0.0139033,0.00214386,0.0160235,0.0120404,-0.0237999,1.01752,0.00961431,1382,893,-2.93034,2.91594,9.84626,-5.14262,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.350225,-0.299164,-0.00273459,-0.00876719,0.00120134,0.0166267,0.0135748,-0.0211406,0.931023,0.00953631,1389,893,-3.07739,2.79044,10.3179,-5.38805,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.352773,-0.281426,-0.0268325,-0.00392236,0.000264008,0.0167324,0.0150336,-0.018692,0.847624,0.00874386,1396,893,-3.18195,2.65706,10.8962,-5.65435,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.352226,-0.259474,-0.0357917,0.0005338,-0.000617118,0.0163678,0.0163363,-0.0164196,0.767826,0.00882619,1403,893,-3.2112,2.46883,11.4294,-5.95597,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.353999,-0.239626,-0.0345404,0.00436205,-0.00140874,0.0155818,0.0173233,-0.01437,0.693846,0.00865114,1410,893,-3.2274,2.28293,11.9529,-6.25057,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.354916,-0.220376,-0.0329385,0.00735144,-0.00207924,0.0144897,0.0178737,-0.0126015,0.628089,0.00849339,1417,893,-3.23441,2.09733,12.5085,-6.53928,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.351336,-0.202698,-0.0336941,0.00946004,-0.00259286,0.0132194,0.0179618,-0.0110946,0.571532,0.00831633,1424,893,-3.20796,1.92512,13.1393,-6.80557,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.335595,-0.18368,-0.0403546,0.0107836,-0.00295003,0.0118845,0.0176425,-0.00980892,0.523432,0.00844844,1431,893,-3.09208,1.75018,13.8578,-7.08205,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.313413,-0.166771,-0.0456826,0.011528,-0.00315435,0.0105722,0.0170579,-0.00868428,0.481926,0.00777212,1438,893,-2.91343,1.59235,14.6412,-7.35384,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.294559,-0.151525,-0.0498618,0.0118658,-0.00321363,0.00932758,0.0163199,-0.0076677,0.445499,0.00805569,1445,893,-2.76085,1.45314,15.4045,-7.61184,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.284844,-0.139265,-0.052914,0.0119535,-0.00314863,0.00820868,0.015556,-0.00675107,0.41355,0.0070241,1452,893,-2.68607,1.34143,16.072,-7.83867,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.280696,-0.128071,-0.054211,0.0119266,-0.00299599,0.00726512,0.0148794,-0.00594877,0.386038,0.00709456,1459,893,-2.65529,1.23898,16.6873,-8.06453,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.275957,-0.117023,-0.0560964,0.0118142,-0.00279864,0.00650604,0.014291,-0.00527549,0.363759,0.00743794,1466,893,-2.62124,1.13364,17.2941,-8.28302,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.269765,-0.106604,-0.0531664,0.0116255,-0.00258663,0.00590451,0.0137585,-0.00471958,0.346653,0.00723844,1473,893,-2.55784,1.02991,17.9183,-8.48795,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.263265,-0.0973646,-0.0498484,0.0113645,-0.00236944,0.00542319,0.0132478,-0.00425268,0.334229,0.0072394,1480,893,-2.48999,0.941786,18.5727,-8.67429,21.162,-9.72073
20.4514,6.5925,0.310432,-0.257275,-0.0920021,-0.0476575,0.0110836,-0.00214868,0.00504598,0.0127882,-0.00385331,0.325783,0.0069829,1487,893,-2.42909,0.892072,19.2711,-8.82147,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.252359,-0.0875893,-0.0469605,0.0108715,-0.00192916,0.00474537,0.0124388,-0.00349643,0.318995,0.00663512,1494,893,-2.3826,0.854433,19.9633,-8.97808,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.248831,-0.0835557,-0.0443734,0.0107452,-0.00172373,0.00449838,0.0121986,-0.00317717,0.312517,0.00711422,1501,893,-2.34204,0.816639,20.5907,-9.12924,23.04,-10.0205
22.7623,6.60377,0.415554,-0.23985,-0.0764788,-0.045176,0.0106157,-0.00154284,0.0042735,0.0119674,-0.0028946,0.306356,0.00831173,1508,893,-2.26571,0.750158,21.1811,-9.30597,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.22387,-0.0681544,-0.0518659,0.0103711,-0.00138936,0.004038,0.011624,-0.00264233,0.300875,0.00854327,1515,893,-2.14791,0.674679,21.8073,-9.48835,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.205158,-0.059676,-0.0633355,0.00995329,-0.00127706,0.00377155,0.0111023,-0.00242612,0.29573,0.00831292,1522,893,-2.02275,0.60664,22.4816,-9.68464,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.192648,-0.0573763,-0.0678494,0.00936998,-0.00120213,0.00346182,0.0104027,-0.00223482,0.289905,0.00728823,1529,893,-1.92684,0.585865,23.1319,-9.81775,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.186728,-0.0565828,-0.0681068,0.00867668,-0.00115997,0.00312155,0.00958365,-0.00206693,0.282764,0.00624831,1536,893,-1.87441,0.575427,23.7666,-9.92396,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.182817,-0.0552444,-0.0699102,0.00793703,-0.00113672,0.00277125,0.00871646,-0.00191614,0.274172,0.00599325,1543,893,-1.84556,0.566945,24.4048,-10.0563,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.179004,-0.053797,-0.0708644,0.00722315,-0.00112271,0.00242814,0.00787818,-0.00177774,0.263494,0.00612883,1550,893,-1.81475,0.555278,25.0536,-10.1863,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.175126,-0.0526265,-0.0705315,0.00655042,-0.00110948,0.00209914,0.00708795,-0.00164701,0.250686,0.0061702,1557,893,-1.77879,0.543468,25.7305,-10.3245,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.172065,-0.0507044,-0.0661921,0.00593736,-0.00108831,0.0018065,0.00637465,-0.00152559,0.237493,0.00639385,1564,893,-1.73631,0.521542,26.4575,-10.4677,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.169073,-0.0478788,-0.0622956,0.00545123,-0.00105439,0.00158008,0.00581469,-0.00141785,0.226095,0.00692328,1571,893,-1.69629,0.491095,27.2138,-10.6175,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.1671,-0.0446402,-0.0560094,0.00517541,-0.00100449,0.00144103,0.00549491,-0.00132399,0.218188,0.00735011,1578,893,-1.65691,0.450037,27.9997,-10.7726,29.6573,-11.319
31.2847,6.65046,0.813855,-0.164559,-0.0411069,-0.0484618,0.00513196,-0.000941403,0.00138429,0.00543259,-0.00124204,0.213856,0.00770642,1585,893,-1.60801,0.404485,28.8499,-10.9198,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.160525,-0.0386158,-0.0376485,0.00523097,-0.000865026,0.00137833,0.00552813,-0.00116219,0.212344,0.00746759,1592,893,-1.53375,0.360448,29.7753,-11.0711,31.364,-11.5404
32.8879,6.67481,0.778308,-0.15544,-0.0384375,-0.0267878,0.00537501,-0.000783297,0.00140055,0.00567856,-0.00108685,0.213439,0.00732216,1599,893,-1.44895,0.333735,30.7093,-11.1918,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.150168,-0.0385527,-0.0244731,0.00550184,-0.000701409,0.00142621,0.00581404,-0.0010136,0.215498,0.0072664,1606,893,-1.39303,0.329711,31.5101,-11.3003,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.146351,-0.0374883,-0.0273442,0.00557789,-0.000625272,0.00143927,0.00589556,-0.000942945,0.217236,0.00720642,1613,893,-1.36919,0.328198,32.1675,-11.3984,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.142305,-0.0351263,-0.0302842,0.00558319,-0.000557219,0.00144031,0.00590425,-0.000878277,0.219323,0.00719944,1620,893,-1.34432,0.321161,32.7943,-11.5121,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.137697,-0.033377,-0.0290317,0.00549223,-0.000493337,0.00143124,0.00581686,-0.000817961,0.22304,0.00711514,1627,893,-1.29926,0.309798,33.3993,-11.6464,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.131012,-0.0314711,-0.0285658,0.00528829,-0.00043731,0.00141263,0.00561784,-0.000766866,0.229194,0.00698015,1634,893,-1.23897,0.299044,34.0158,-11.7803,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.124843,-0.0298108,-0.0292922,0.00496444,-0.000387665,0.00138708,0.00530257,-0.000725789,0.239103,0.00652745,1641,893,-1.18756,0.292693,34.591,-11.8951,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.120219,-0.0278483,-0.0305916,0.0045217,-0.000352515,0.00134705,0.0048692,-0.000700014,0.252466,0.00611423,1648,893,-1.1519,0.27615,35.1904,-12.0215,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.11638,-0.0267714,-0.0319526,0.00397621,-0.000328305,0.0012783,0.0043272,-0.000679298,0.267974,0.00596867,1655,893,-1.12305,0.266044,35.8052,-12.1427,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.113839,-0.0262703,-0.0313417,0.00336213,-0.000312109,0.00117521,0.00370587,-0.000655844,0.284551,0.00606228,1662,893,-1.09818,0.257437,36.3663,-12.2697,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.111841,-0.0257636,-0.0321646,0.00267595,-0.000304108,0.00104196,0.00300413,-0.000632284,0.305124,0.00611176,1669,893,-1.08339,0.252744,36.8871,-12.3736,38.0014,-12.6924
41.306,6.64432,1.66427,-0.110021,-0.0252457,-0.0324728,0.00191625,-0.000298699,0.000894602,0.00223244,-0.000614885,0.339735,0.0061486,1676,893,-1.06833,0.247149,37.3901,-12.4801,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.108765,-0.0246534,-0.032463,0.00117795,-0.000291011,0.000754007,0.00149608,-0.000609141,0.399257,0.00610111,1683,893,-1.05703,0.241206,37.959,-12.5971,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.107934,-0.0242662,-0.0314369,0.000636636,-0.000289278,0.000647318,0.000969512,-0.000622154,0.474974,0.00622687,1690,893,-1.04558,0.234613,38.542,-12.7098,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.564173,-0.323403,-0.0512272,0.0165433,-0.00500245,0.00686119,0.0185426,-0.00700184,0.283554,0.00729948,913,900,-5.48168,3.21779,-18.6624,2.32492,-13.1812,-0.896371
