 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.7438,10.1411,-0.228193,-0.0382859,-0.816693,-0.0365754,-0.0490463,0.0115094,8.15852e-05,0.0115095,-0.0490464,1.56945,0.0150175,1333,858,-0.181649,7.8368,11.2942,0.0121689,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.084163,-0.828363,-0.0942601,-0.0506392,0.0115021,0.00426226,0.0117931,-0.0509301,1.50263,0.0147707,1340,858,-0.777332,8.00323,11.5315,0.090484,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.146637,-0.842956,-0.143927,-0.05086,0.0112592,0.00845481,0.0123894,-0.0519902,1.43791,0.0140869,1347,858,-1.49788,8.19771,11.721,0.181428,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.211611,-0.847815,-0.186499,-0.0495354,0.0107109,0.0125864,0.0132347,-0.0520592,1.3729,0.014509,1354,858,-2.22162,8.29269,11.9327,0.157897,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.271018,-0.838401,-0.193658,-0.0465936,0.00984892,0.0165655,0.0143516,-0.0510963,1.3054,0.0157204,1361,858,-2.786,8.18775,12.1302,-0.0540642,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.318578,-0.800608,-0.13727,-0.0421811,0.00867509,0.0202868,0.0157761,-0.0492821,1.23409,0.016373,1368,858,-3.0484,7.74368,12.3229,-0.644586,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.362107,-0.76268,-0.0927628,-0.0366169,0.00724529,0.0235806,0.0175169,-0.0468885,1.15998,0.0179908,1375,858,-3.31073,7.31533,12.5086,-1.21785,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.392529,-0.722781,-0.0684,-0.0301339,0.0056455,0.0262793,0.0195464,-0.0440348,1.08424,0.0159651,1382,858,-3.51867,6.90838,12.8055,-1.76833,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.41628,-0.702944,-0.0735383,-0.0229988,0.00393048,0.0283208,0.0218245,-0.0408928,1.0073,0.014332,1389,858,-3.75356,6.7086,13.1459,-2.04445,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.443876,-0.675497,-0.0533107,-0.015708,0.00214806,0.0297029,0.0242357,-0.0377956,0.931391,0.0137015,1396,858,-3.94327,6.41192,13.4865,-2.46308,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.45975,-0.63773,-0.0249169,-0.00872455,0.000366759,0.0304283,0.0265871,-0.0349449,0.859544,0.0139298,1403,858,-4.00343,6.01534,13.9362,-3.00847,18.432,-9.26678
12.3444,10.302,-0.525958,-0.452354,-0.588424,-0.0171926,-0.00233434,-0.0013311,0.0304959,0.0286673,-0.0323327,0.793622,0.0140591,1410,858,-3.92457,5.54046,14.6266,-3.62475,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.423431,-0.535469,-0.00877272,0.00326164,-0.00287563,0.0299598,0.0303095,-0.0299235,0.734364,0.0149963,1417,858,-3.65065,5.01333,15.4875,-4.25523,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.402031,-0.477702,0.0001406,0.0079059,-0.0042202,0.0288957,0.0313678,-0.0276821,0.681986,0.015863,1424,858,-3.44524,4.44577,16.2464,-4.95675,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.394786,-0.428068,0.0140709,0.0115812,-0.00531317,0.027394,0.0318008,-0.0255328,0.635844,0.0152823,1431,858,-3.34795,3.94045,16.8585,-5.5822,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.393158,-0.389731,0.00520214,0.0144793,-0.00614548,0.0256431,0.031806,-0.0234721,0.594218,0.0123633,1438,858,-3.3726,3.58237,17.4727,-6.08127,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.391569,-0.360569,-0.00161428,0.0168051,-0.0067031,0.0237876,0.0315841,-0.0214821,0.555929,0.00899945,1445,858,-3.38775,3.32138,18.127,-6.49933,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.385152,-0.331809,-0.00505518,0.0186008,-0.00698612,0.0218941,0.0311652,-0.0195506,0.520988,0.00937636,1452,858,-3.34849,3.06578,18.8226,-6.92378,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.370647,-0.301537,0.0023413,0.0198142,-0.00705208,0.0199844,0.0304607,-0.0176985,0.489493,0.0104144,1459,858,-3.20127,2.77468,19.5627,-7.36269,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.347738,-0.273845,0.00961341,0.0205172,-0.00697096,0.0181292,0.0295233,-0.015977,0.46106,0.01106,1466,858,-2.97845,2.50759,20.3659,-7.77754,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.330848,-0.253155,0.0202058,0.0208832,-0.00677188,0.0164413,0.0285386,-0.0144273,0.435769,0.0102011,1473,858,-2.79592,2.29704,21.12,-8.10276,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.318074,-0.233096,0.0274889,0.0209147,-0.0065048,0.0149965,0.0275237,-0.0131138,0.415097,0.00815003,1480,858,-2.66127,2.0929,21.8086,-8.428,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.306461,-0.217513,0.0293124,0.0205035,-0.00618744,0.0138032,0.0263578,-0.0120417,0.401128,0.00888633,1487,858,-2.55411,1.94742,22.4205,-8.69115,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.277379,-0.196147,0.018152,0.0196818,-0.00582851,0.0127651,0.0249722,-0.0111189,0.392893,0.00960743,1494,858,-2.33762,1.75851,23.1647,-8.99462,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.245605,-0.173466,0.00224867,0.0186202,-0.00544089,0.0117783,0.023426,-0.0102467,0.387401,0.0095633,1501,858,-2.11459,1.56775,23.9797,-9.32715,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.222208,-0.153699,-0.0145403,0.0172962,-0.00503855,0.0107457,0.0216266,-0.00936895,0.38308,0.00932039,1508,858,-1.96905,1.40818,24.7195,-9.62267,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.210503,-0.142089,-0.0253212,0.0156394,-0.00462165,0.00963773,0.0194915,-0.00847374,0.380237,0.00836248,1515,858,-1.90454,1.30818,25.3078,-9.86415,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.205167,-0.13678,-0.0333847,0.0137963,-0.00421544,0.00849611,0.0171714,-0.00759058,0.37814,0.0066262,1522,858,-1.88536,1.27244,25.8503,-10.0446,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.202311,-0.132847,-0.0415301,0.0120378,-0.00382925,0.00737484,0.0149361,-0.00672758,0.374459,0.00623763,1529,858,-1.88832,1.25744,26.3783,-10.2087,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.199639,-0.129363,-0.0441576,0.0104991,-0.00346123,0.00633436,0.0129448,-0.00590693,0.368466,0.00604026,1536,858,-1.8737,1.23239,26.9634,-10.3782,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.196495,-0.125504,-0.041734,0.00920044,-0.00311525,0.00539529,0.0112297,-0.00514448,0.359745,0.00592111,1543,858,-1.83746,1.18947,27.6138,-10.5421,29.5456,-11.854
27.736,10.4072,0.205764,-0.191858,-0.121897,-0.0352173,0.00815122,-0.00279112,0.00456367,0.00980471,-0.00444462,0.347604,0.00606804,1550,858,-1.77361,1.14382,28.3076,-10.7047,30.1929,-11.9743
28.5153,10.413,0.236041,-0.185125,-0.117343,-0.0303228,0.00740955,-0.00249168,0.00386576,0.00874008,-0.0038222,0.331482,0.00620678,1557,858,-1.69718,1.09025,29.0359,-10.8692,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.175824,-0.112071,-0.0257902,0.00702602,-0.0021898,0.00336283,0.00812262,-0.0032864,0.315222,0.00619613,1564,858,-1.59965,1.03163,29.8056,-11.0455,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.170372,-0.10845,-0.0185293,0.00690438,-0.00191318,0.00304556,0.00785403,-0.00286283,0.30226,0.00617871,1571,858,-1.52592,0.986004,30.5626,-11.2243,32.234,-12.3465
30.8665,10.4362,0.305567,-0.166566,-0.10623,-0.00991642,0.00696726,-0.00168297,0.00285866,0.0078266,-0.00254231,0.292015,0.00641543,1578,858,-1.46135,0.955875,31.3338,-11.4016,32.9655,-12.4865
31.6559,10.445,0.318355,-0.16335,-0.104207,-0.00169415,0.00712991,-0.00152345,0.00274292,0.0079261,-0.00231964,0.282507,0.00672638,1585,858,-1.40322,0.931947,32.1255,-11.5626,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.157885,-0.10141,0.000818809,0.00726595,-0.00141403,0.0026771,0.00802522,-0.00217329,0.276357,0.00685232,1592,858,-1.34567,0.900355,32.9413,-11.7231,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.153068,-0.0985738,-0.00129307,0.00729968,-0.00136591,0.00264581,0.00804364,-0.00210986,0.274106,0.00671599,1599,858,-1.31037,0.871928,33.7138,-11.8708,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.148203,-0.0962032,-0.00561236,0.00721251,-0.00137245,0.00261419,0.0079459,-0.00210584,0.273511,0.00665094,1606,858,-1.28259,0.858853,34.4566,-12.0237,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.142383,-0.0942342,-0.00632514,0.00703238,-0.00141311,0.00255818,0.00774683,-0.00212756,0.27234,0.00680556,1613,858,-1.23361,0.84852,35.1488,-12.1858,36.5423,-13.1391
35.56,10.4711,0.51514,-0.136518,-0.0914306,-0.00522212,0.00684855,-0.00147586,0.00250648,0.00754499,-0.00217229,0.271018,0.00695814,1620,858,-1.17817,0.825852,35.8026,-12.3373,37.1383,-13.257
36.3245,10.4688,0.598537,-0.128259,-0.0878453,-0.00712796,0.00662111,-0.00153792,0.00245184,0.00730121,-0.00221802,0.270582,0.00723402,1627,858,-1.113,0.795492,36.4258,-12.4837,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.119475,-0.0845857,-0.0108858,0.00623847,-0.00159243,0.00236964,0.0068997,-0.00225365,0.272118,0.00724386,1634,858,-1.04993,0.766151,37.0254,-12.6274,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.112219,-0.0814987,-0.0141412,0.00566393,-0.00165349,0.00224179,0.00629611,-0.00228567,0.274862,0.00715578,1641,858,-0.998582,0.737592,37.5914,-12.7681,38.693,-13.614
38.601,10.4556,0.89733,-0.108411,-0.0790284,-0.0149453,0.00489571,-0.00172095,0.00203816,0.00547314,-0.00229838,0.276076,0.00674034,1648,858,-0.96843,0.715673,38.1124,-12.9131,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.108247,-0.0774529,-0.0133987,0.00398039,-0.00179669,0.00175392,0.00447118,-0.00228748,0.272848,0.00636191,1655,858,-0.961232,0.699813,38.6148,-13.0717,39.6779,-13.8761
40.1128,10.446,1.11699,-0.107408,-0.0769285,-0.0127069,0.0028602,-0.0018832,0.00136971,0.00322731,-0.00225031,0.261864,0.00634212,1662,858,-0.950828,0.694388,39.0836,-13.2234,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.105663,-0.0759705,-0.0141248,0.00156923,-0.00199317,0.000907192,0.00178694,-0.00221089,0.235536,0.00681707,1669,858,-0.940422,0.68605,39.5764,-13.3446,40.615,-14.1367
41.6261,10.4336,1.3378,-0.103706,-0.0749974,-0.0148899,0.000252831,-0.00210484,0.000391404,0.00031611,-0.00216812,0.160287,0.00732554,1676,858,-0.92579,0.674154,40.1047,-13.4681,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.474435,-0.398367,-0.028,0.0124946,-0.00585015,0.00492345,0.0137325,-0.007088,0.246314,0.00632711,913,865,-4.5317,3.89798,-14.5552,3.51264,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.466126,-0.392095,-0.0234629,0.0141187,-0.00567542,0.00439146,0.0150493,-0.00660595,0.208807,0.00601368,920,865,-4.43835,3.82864,-14.3789,3.32608,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.460111,-0.385854,-0.0181723,0.0150072,-0.00540686,0.00391297,0.0157315,-0.00613119,0.18304,0.00612374,927,865,-4.36522,3.75994,-14.2394,3.13607,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.45007,-0.377926,-0.0149123,0.0151925,-0.00506699,0.00345574,0.0157657,-0.00564023,0.164384,0.00654002,934,865,-4.25896,3.67522,-14.0619,2.92856,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.435894,-0.370067,-0.0147288,0.0147795,-0.00467968,0.00300492,0.015233,-0.00513313,0.149775,0.00650169,941,865,-4.12077,3.59337,-13.8001,2.73027,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.419807,-0.361957,-0.0159629,0.0139508,-0.00426605,0.00256333,0.0143046,-0.00461987,0.137164,0.00626738,948,865,-3.96809,3.50961,-13.4919,2.54227,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.405514,-0.353708,-0.0133935,0.0130014,-0.00384785,0.00215133,0.0132718,-0.0041182,0.125009,0.00626443,955,865,-3.82323,3.42249,-13.1868,2.34144,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.396546,-0.34509,-0.00808952,0.0122134,-0.00344552,0.00179888,0.0124174,-0.00364952,0.112919,0.00630419,962,865,-3.72268,3.33074,-12.9575,2.1251,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.390993,-0.33707,-0.00559525,0.0116864,-0.00308192,0.00147173,0.0118317,-0.00322715,0.0983654,0.00624406,969,865,-3.66194,3.25067,-12.777,1.91233,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.387475,-0.329818,-0.00596733,0.0112611,-0.00272325,0.00118391,0.0113607,-0.00282277,0.0838637,0.00614223,976,865,-3.62785,3.17728,-12.6161,1.7106,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.384693,-0.324715,-0.00980498,0.0108891,-0.00238695,0.000940621,0.0109555,-0.00245326,0.0703822,0.00570541,983,865,-3.60931,3.13107,-12.4577,1.55092,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.382868,-0.320051,-0.0122696,0.0105571,-0.00209007,0.000765112,0.0106032,-0.00213619,0.0602042,0.00528676,990,865,-3.59627,3.08857,-12.273,1.39681,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.382112,-0.315701,-0.0134704,0.0103636,-0.00183832,0.00066611,0.0103999,-0.00187457,0.0543752,0.00507427,997,865,-3.59005,3.04662,-12.0466,1.24243,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.379385,-0.312655,-0.0150821,0.0104091,-0.00163132,0.000634575,0.0104425,-0.00166467,0.0525097,0.00583305,1004,865,-3.56583,3.01552,-11.8131,1.098,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.370397,-0.310752,-0.0157384,0.0107659,-0.00147279,0.000664164,0.0108018,-0.00150873,0.054056,0.00651362,1011,865,-3.47947,2.99476,-11.6086,0.94874,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.355503,-0.306919,-0.0202286,0.0113943,-0.00136766,0.000739101,0.011437,-0.00141033,0.0576574,0.00656191,1018,865,-3.34781,2.96345,-11.3294,0.799574,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.340901,-0.305055,-0.0225172,0.0121335,-0.00132171,0.00084332,0.0121861,-0.00137436,0.062351,0.00614983,1025,865,-3.21264,2.9522,-10.9081,0.657193,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.329013,-0.303729,-0.0224026,0.0128227,-0.00133771,0.000959526,0.0128874,-0.00140243,0.0673509,0.00504156,1032,865,-3.09683,2.93806,-10.4721,0.510702,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.321788,-0.304046,-0.02386,0.0134306,-0.00141875,0.00105933,0.0135058,-0.00149394,0.0708599,0.00449008,1039,865,-3.02925,2.94148,-10.1052,0.388935,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.316521,-0.304069,-0.0292913,0.0140662,-0.0015818,0.00111325,0.014145,-0.0016606,0.0706687,0.00436202,1046,865,-2.9915,2.95014,-9.93191,0.283155,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.31125,-0.303518,-0.0354945,0.0148332,-0.00184227,0.00109183,0.0149043,-0.00191345,0.0651049,0.00431927,1053,865,-2.95615,2.9565,-9.73761,0.17349,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.304304,-0.303249,-0.0403446,0.0157166,-0.00220448,0.000970826,0.015769,-0.00225692,0.0539618,0.00481549,1060,865,-2.90135,2.96084,-9.4872,0.0650301,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.289967,-0.303086,-0.0432226,0.0167048,-0.00266993,0.000734844,0.0167327,-0.00269776,0.0378554,0.00583445,1067,865,-2.77143,2.96494,-9.13762,-0.0567789,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.274677,-0.302506,-0.0437843,0.0178589,-0.00323201,0.000395172,0.0178663,-0.00323941,0.0187279,0.00644019,1074,865,-2.62653,2.96232,-8.75011,-0.178361,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.259947,-0.300639,-0.0436689,0.0192245,-0.00387225,-4.61146e-05,0.0192246,-0.00387234,-0.00199657,0.00663009,1081,865,-2.48564,2.94442,-8.35714,-0.321323,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.250578,-0.299827,-0.0418157,0.020825,-0.00455736,-0.000592476,0.0208389,-0.00457119,-0.023325,0.00618771,1088,865,-2.39042,2.93543,-8.01012,-0.465536,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.241933,-0.299304,-0.041225,0.0226734,-0.00525043,-0.00125197,0.0227294,-0.00530646,-0.0447156,0.00647431,1095,865,-2.30552,2.92968,-7.65032,-0.607443,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.227832,-0.299925,-0.0406006,0.0246751,-0.00590923,-0.0020115,0.0248068,-0.00604096,-0.0653936,0.00650341,1102,865,-2.16889,2.93236,-7.19245,-0.728543,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.202612,-0.304025,-0.0348592,0.0265658,-0.00650743,-0.00284456,0.0268087,-0.0067503,-0.0851742,0.00749306,1109,865,-1.91251,2.96479,-6.60403,-0.822638,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.174742,-0.307967,-0.0325315,0.0280426,-0.00700281,-0.0037186,0.0284328,-0.00739304,-0.104557,0.00826734,1116,865,-1.64115,3.00171,-5.97192,-0.907947,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.146563,-0.31164,-0.0325515,0.0291097,-0.00737057,-0.00460854,0.0296829,-0.00794376,-0.12374,0.00887097,1123,865,-1.37402,3.03956,-5.32382,-0.988799,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.125567,-0.313427,-0.0327461,0.0301282,-0.00759522,-0.00551043,0.0309166,-0.00838368,-0.142119,0.0085569,1130,865,-1.17582,3.06119,-4.74858,-1.07701,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.10744,-0.318847,-0.0303013,0.0311863,-0.00768909,-0.00641354,0.032217,-0.00871984,-0.159353,0.00829748,1137,865,-0.996212,3.11442,-4.19861,-1.14549,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.0832371,-0.326987,-0.0265447,0.0319207,-0.0076882,-0.00731088,0.0332271,-0.00899453,-0.176817,0.00933925,1144,865,-0.75536,3.19095,-3.59227,-1.20168,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.0480921,-0.342862,-0.0299518,0.0318878,-0.00761342,-0.00819067,0.0335188,-0.00924443,-0.196559,0.00980619,1151,865,-0.430618,3.34625,-2.85241,-1.18429,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.0152321,-0.357635,-0.037,0.031004,-0.00745944,-0.00903105,0.0330189,-0.00947434,-0.219513,0.0111122,1158,865,-0.138682,3.49239,-2.08512,-1.17582,-1.93967,-4.72088
-14.7136,9.07276,0.427465,0.00871714,-0.373331,-0.0453935,0.0295437,-0.00723731,-0.00986041,0.0320203,-0.00971397,-0.246081,0.01027,1165,865,0.0657165,3.6543,-1.45481,-1.14116,-1.54799,-4.85313
-13.9603,9.08324,0.418458,0.0213962,-0.384763,-0.0457821,0.0277629,-0.00693608,-0.0107221,0.0308087,-0.00998192,-0.276778,0.00883186,1172,865,0.186371,3.76906,-0.945539,-1.14996,-1.16264,-4.96924
-13.2126,9.09054,0.429421,0.0358273,-0.395964,-0.0516813,0.0258549,-0.00655673,-0.0116423,0.0296033,-0.0103052,-0.311486,0.00842496,1179,865,0.307015,3.88803,-0.481649,-1.14756,-0.842896,-5.08178
-12.463,9.09881,0.436302,0.062741,-0.409602,-0.0549121,0.0238756,-0.0060956,-0.0125967,0.0284667,-0.0106866,-0.349501,0.00805277,1186,865,0.552182,4.02298,0.125522,-1.12748,-0.500695,-5.20095
-11.7094,9.10946,0.432685,0.0889203,-0.428645,-0.0636957,0.0217661,-0.00556729,-0.0135258,0.0273276,-0.0111289,-0.390108,0.00894338,1193,865,0.775358,4.22034,0.774105,-1.06442,-0.112386,-5.33511
-10.9502,9.1229,0.414147,0.108816,-0.454937,-0.0718038,0.0196025,-0.00497481,-0.0144166,0.0262572,-0.0116295,-0.432457,0.00818466,1200,865,0.943818,4.48752,1.42251,-0.943452,0.33814,-5.47903
-10.1829,9.13917,0.372457,0.11523,-0.482638,-0.0875422,0.0176131,-0.00431823,-0.0153064,0.0254764,-0.0121816,-0.474571,0.00741979,1207,865,0.964469,4.77005,2.03411,-0.777005,0.880591,-5.60958
-9.41007,9.15728,0.316576,0.116273,-0.507532,-0.0974131,0.0160135,-0.00356785,-0.0162201,0.0251688,-0.0127231,-0.513862,0.0073344,1214,865,0.951417,5.02489,2.64936,-0.648727,1.48236,-5.73378
-8.64225,9.17271,0.2784,0.11626,-0.531502,-0.0987753,0.014726,-0.00268997,-0.017144,0.0252468,-0.0132108,-0.550412,0.00709021,1221,865,0.953622,5.25538,3.19334,-0.538259,2.0269,-5.85771
-7.8768,9.18644,0.249776,0.126686,-0.554034,-0.0939602,0.0133712,-0.00170093,-0.0179806,0.0253312,-0.0136609,-0.586957,0.00782216,1228,865,1.07053,5.47099,3.80942,-0.452368,2.54392,-5.97628
-7.1175,9.19724,0.242082,0.140079,-0.580949,-0.0782233,0.0115382,-0.000638383,-0.0187063,0.0251221,-0.0142222,-0.628071,0.00784166,1235,865,1.24938,5.69969,4.38151,-0.329888,2.99196,-6.09894
-6.36646,9.20425,0.261391,0.15183,-0.606791,-0.0569334,0.00914719,0.000461624,-0.0193689,0.0246542,-0.0150454,-0.675115,0.0082453,1242,865,1.42977,5.91286,4.84466,-0.233924,3.34875,-6.22727
-5.61525,9.2114,0.282122,0.160255,-0.626694,-0.0445085,0.00644334,0.00160633,-0.019967,0.0241377,-0.0160881,-0.725129,0.00856465,1249,865,1.55091,6.08892,5.28182,-0.196767,3.70792,-6.36184
-4.86079,9.21862,0.29486,0.167581,-0.644787,-0.0412577,0.00352409,0.00279057,-0.0204528,0.0236134,-0.0172987,-0.776433,0.00914075,1256,865,1.63343,6.27017,5.74819,-0.151465,4.10341,-6.47425
-4.09975,9.22887,0.290078,0.175424,-0.664198,-0.0443748,4.83263e-05,0.00396345,-0.0208062,0.0229039,-0.0188922,-0.832303,0.00852584,1263,865,1.70171,6.46219,6.29398,-0.0805556,4.57074,-6.59344
-3.32715,9.24401,0.253184,0.183899,-0.685227,-0.0544158,-0.00425669,0.00511666,-0.0209274,0.0218758,-0.0210158,-0.895555,0.00822699,1270,865,1.75499,6.66218,6.97348,0.0322474,5.16333,-6.71276
-2.54824,9.26257,0.200279,0.189106,-0.701322,-0.0406189,-0.00927797,0.00620078,-0.020682,0.0205441,-0.0236213,-0.964436,0.00906173,1277,865,1.84967,6.77308,7.67975,0.0507547,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.185154,-0.710324,-0.000736025,-0.014894,0.00721229,-0.0200147,0.0190231,-0.0267048,-1.03768,0.0110617,1284,865,1.9386,6.7822,8.36452,-0.0277756,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.160336,-0.719864,0.0416392,-0.0209893,0.00816279,-0.0189478,0.0174924,-0.030319,-1.11326,0.0152871,1291,865,1.84435,6.85089,8.83096,-0.138386,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.126741,-0.737236,0.0651911,-0.0273297,0.00906785,-0.0174207,0.0160618,-0.0343237,-1.18902,0.0147549,1298,865,1.61554,6.97015,9.17208,-0.128342,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.0928242,-0.755459,0.078043,-0.0336249,0.00991157,-0.0152633,0.0147295,-0.0384429,-1.26504,0.0149737,1305,865,1.35187,7.10959,9.46773,-0.10946,8.5844,-7.35325
1.35327,9.35036,-0.0473211,0.0642648,-0.770259,0.0590545,-0.0396075,0.0106714,-0.0124069,0.0135663,-0.0425024,-1.34157,0.0151988,1312,865,1.03713,7.2749,9.78038,-0.0749736,9.17013,-7.48732
2.12467,9.36211,-0.0640603,0.0342049,-0.783485,0.0579135,-0.0449429,0.0112992,-0.00886273,0.0126627,-0.0463065,-1.41814,0.015596,1319,865,0.764421,7.39546,10.0599,-0.0534329,9.74197,-7.59746
2.89357,9.37289,-0.0714306,0.000386665,-0.798701,0.0493185,-0.0492209,0.011732,-0.00475394,0.0121006,-0.0495895,-1.49343,0.0157224,1326,865,0.435102,7.54402,10.2775,-0.00866831,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.0376956,-0.815216,0.00698605,-0.0521835,0.0119722,-0.000368691,0.0119743,-0.0521856,-1.56505,0.0165953,1333,865,-0.0389959,7.74977,10.4852,0.103997,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.0910683,-0.831758,-0.0526347,-0.0537312,0.0119982,0.00412939,0.0122566,-0.0539896,1.5083,0.0165009,1340,865,-0.70749,7.97646,10.6439,0.224298,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.154735,-0.84744,-0.109177,-0.0537434,0.0117537,0.0086599,0.0128794,-0.0548691,1.44154,0.0159938,1347,865,-1.46041,8.19966,10.7969,0.323164,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.220522,-0.852139,-0.165484,-0.052129,0.0111621,0.0131239,0.0137755,-0.0547424,1.37423,0.0159962,1354,865,-2.23548,8.31731,10.9843,0.310494,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.273822,-0.840346,-0.189117,-0.0488468,0.010213,0.0173988,0.0149575,-0.0535912,1.30458,0.0163018,1361,865,-2.79796,8.21686,11.2455,0.0924162,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.320887,-0.807997,-0.136932,-0.0440057,0.00892341,0.0213484,0.0164607,-0.051543,1.2314,0.0169365,1368,865,-3.06723,7.80435,11.4549,-0.405172,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.367025,-0.769679,-0.0884367,-0.0379155,0.00736114,0.024773,0.0182817,-0.048836,1.1556,0.0184958,1375,865,-3.34071,7.3759,11.6181,-0.997959,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.406166,-0.733137,-0.0576102,-0.0308529,0.00561282,0.0275051,0.0203795,-0.0456196,1.07809,0.0162327,1382,865,-3.60561,6.99421,11.8339,-1.53262,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.435642,-0.709603,-0.0593078,-0.0231548,0.00373403,0.0295025,0.0227111,-0.0421318,0.999192,0.0149758,1389,865,-3.8824,6.75464,12.1214,-1.85286,16.3798,-8.86987
