 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0739,11.8425,-0.172672,-0.185043,-0.00570004,-0.0225963,0.00277602,-0.000438594,0.000526987,0.0028602,-0.00052278,0.158413,0.00502537,1018,837,-1.8128,0.0538148,-5.80674,-1.94488,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.181512,-0.00409944,-0.0244594,0.00293361,-0.000450427,0.000575608,0.00302884,-0.000545655,0.163954,0.00551239,1025,837,-1.78351,0.042346,-5.47989,-2.10728,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.18033,-0.00411062,-0.0234105,0.00307302,-0.000465911,0.000632894,0.0031828,-0.000575691,0.171748,0.00543725,1032,837,-1.76838,0.0435738,-5.21973,-2.25424,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.180642,-0.00534447,-0.0184889,0.00319053,-0.000485374,0.000702309,0.00332014,-0.000614985,0.182497,0.0051935,1039,837,-1.75669,0.0483564,-5.03857,-2.37353,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.17994,-0.0063356,-0.0150897,0.0032986,-0.000514757,0.000775793,0.00345039,-0.000666543,0.193212,0.0053352,1046,837,-1.73947,0.0526878,-4.84096,-2.49201,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.177217,-0.0055092,-0.0171453,0.00339117,-0.000556029,0.000845542,0.00356467,-0.000729528,0.202384,0.00573901,1053,837,-1.71834,0.0458962,-4.61692,-2.63791,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.172835,-0.00415996,-0.0219354,0.00344556,-0.000602524,0.000900648,0.0036369,-0.000793863,0.209334,0.00579623,1060,837,-1.68921,0.041129,-4.31875,-2.79784,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.168717,-0.0032,-0.0238903,0.00347405,-0.00064463,0.000937597,0.00367744,-0.000848025,0.213622,0.00598863,1067,837,-1.65494,0.0370833,-4.05338,-2.96543,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.165559,-0.00332219,-0.0233588,0.00351834,-0.000682341,0.000958328,0.00372664,-0.000890642,0.214029,0.00556681,1074,837,-1.62266,0.0367721,-3.7842,-3.09023,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.162876,-0.00366166,-0.0216906,0.00360087,-0.000716934,0.000959811,0.00380462,-0.000920677,0.20917,0.00516515,1081,837,-1.59172,0.0386488,-3.52226,-3.22521,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.16092,-0.00290462,-0.0236212,0.00370654,-0.000750239,0.000947012,0.00389942,-0.000943121,0.200925,0.00513669,1088,837,-1.57787,0.0374379,-3.23252,-3.36555,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.158659,-0.00145176,-0.0256912,0.00381174,-0.000777162,0.000924976,0.00399117,-0.000956592,0.191603,0.00573319,1095,837,-1.56183,0.0282488,-2.94505,-3.51485,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.155583,-0.000514457,-0.0254641,0.00390426,-0.000794889,0.000889972,0.00406716,-0.000957794,0.18104,0.00628965,1102,837,-1.53161,0.0180072,-2.61142,-3.66386,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.152147,0.000249951,-0.0235224,0.00397398,-0.000802352,0.000846456,0.00411955,-0.000947924,0.170311,0.00664295,1109,837,-1.49315,0.00601675,-2.2266,-3.81066,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.149583,0.000562346,-0.0179222,0.00401075,-0.000799439,0.000799593,0.00414018,-0.000928872,0.160481,0.00678292,1116,837,-1.45246,-0.00531447,-1.82603,-3.96097,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.14707,0.00187899,-0.0156354,0.00401057,-0.000786538,0.000754047,0.0041263,-0.000902273,0.152296,0.00690424,1123,837,-1.42185,-0.0208413,-1.45162,-4.10413,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.143983,0.00341342,-0.0153597,0.00399125,-0.000763824,0.000718222,0.00409736,-0.000869938,0.146685,0.00699119,1130,837,-1.39164,-0.0399217,-1.13106,-4.2528,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.139522,0.00454874,-0.0150399,0.00395583,-0.000734403,0.000688004,0.00405467,-0.000833242,0.142685,0.0068749,1137,837,-1.34833,-0.0554493,-0.735784,-4.41154,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.135135,0.00550918,-0.0141227,0.00387025,-0.000702311,0.000656207,0.00396256,-0.000794619,0.139753,0.00647878,1144,837,-1.30401,-0.0674838,-0.295032,-4.56474,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.13162,0.00628803,-0.0135107,0.0037038,-0.000671878,0.000621263,0.0037903,-0.000758375,0.138339,0.00604945,1151,837,-1.26879,-0.0703252,0.117152,-4.72547,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.128824,0.00633101,-0.0136264,0.00347653,-0.000645646,0.000585909,0.00355819,-0.000727307,0.138483,0.00554226,1158,837,-1.24219,-0.0683101,0.494406,-4.86405,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.126442,0.0061379,-0.0141312,0.00324042,-0.000629849,0.000559945,0.0033198,-0.000709232,0.140832,0.00512467,1165,837,-1.22053,-0.0670313,0.835646,-4.99737,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.124743,0.00588304,-0.0144703,0.00302378,-0.000622156,0.000548824,0.00310461,-0.000702979,0.146215,0.00480477,1172,837,-1.20476,-0.0668678,1.17631,-5.12536,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.122974,0.00576058,-0.0154327,0.00282442,-0.000618351,0.000553047,0.00291108,-0.000705011,0.155432,0.00468028,1179,837,-1.19025,-0.0635836,1.54229,-5.24034,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.120661,0.00642488,-0.0184836,0.00263842,-0.00061359,0.000571728,0.00273601,-0.000711176,0.169056,0.00463665,1186,837,-1.17708,-0.0624628,1.97133,-5.37644,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.118284,0.00701373,-0.022386,0.00247675,-0.000607461,0.000590328,0.00258588,-0.00071659,0.182798,0.00472594,1193,837,-1.16583,-0.0605469,2.48815,-5.52528,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.116568,0.006929,-0.0239226,0.00234919,-0.000600505,0.000602134,0.00246737,-0.000718687,0.193807,0.0044805,1200,837,-1.15363,-0.0586513,3.01111,-5.66472,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.115796,0.00674871,-0.0228492,0.00226345,-0.000588215,0.000614162,0.0023901,-0.000714862,0.203361,0.00410964,1207,837,-1.14247,-0.0610097,3.53313,-5.81261,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.115151,0.00635518,-0.0194976,0.00222385,-0.000570726,0.000633311,0.00236067,-0.000707549,0.212774,0.00400025,1214,837,-1.12565,-0.061386,4.07704,-5.95166,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.113197,0.00698841,-0.0195605,0.002221,-0.00055134,0.000661186,0.00237061,-0.000700954,0.222534,0.00400378,1221,837,-1.10717,-0.0647701,4.66225,-6.10628,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.110586,0.0076253,-0.0213203,0.00223174,-0.000532192,0.000690489,0.00239463,-0.00069509,0.231681,0.0040708,1228,837,-1.08774,-0.0680328,5.22353,-6.25914,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.108034,0.00812878,-0.0237002,0.0022302,-0.000512182,0.00070682,0.00240165,-0.000683638,0.237977,0.00407737,1235,837,-1.07082,-0.0720795,5.64355,-6.39752,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.106698,0.00812675,-0.0236728,0.00222014,-0.000489652,0.000708771,0.00239433,-0.000663841,0.240985,0.00392919,1242,837,-1.05783,-0.073577,5.99753,-6.52598,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.105687,0.00815042,-0.0234312,0.00222217,-0.000462299,0.000706121,0.00239658,-0.000636706,0.242146,0.00376118,1249,837,-1.0472,-0.0754153,6.37944,-6.66311,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.104172,0.00827188,-0.0237559,0.00223854,-0.000431974,0.000700149,0.00241097,-0.000604404,0.241471,0.00377899,1256,837,-1.03368,-0.0748701,6.84579,-6.80765,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.102044,0.00849589,-0.0251585,0.00225619,-0.000403711,0.000688341,0.00242376,-0.000571286,0.238802,0.00368853,1263,837,-1.01786,-0.0723958,7.36025,-6.94101,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.0999464,0.0087009,-0.0258348,0.00225924,-0.000382231,0.000669009,0.00241902,-0.000542008,0.234434,0.0036602,1270,837,-1.00014,-0.0718902,7.89423,-7.07924,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.0980673,0.00938159,-0.0242607,0.00224428,-0.000371997,0.000645302,0.00239478,-0.000522503,0.229136,0.00373083,1277,837,-0.977652,-0.0818985,8.5303,-7.2236,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.0966032,0.010237,-0.0214579,0.00222322,-0.000370666,0.000625956,0.00236637,-0.000513821,0.224832,0.00396577,1284,837,-0.95521,-0.0971836,9.19473,-7.37086,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.095084,0.0110044,-0.0188039,0.00221433,-0.000376831,0.000613534,0.00235226,-0.000514761,0.221136,0.0042995,1291,837,-0.932651,-0.110481,9.9022,-7.51865,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.0936017,0.0114864,-0.0173701,0.00222978,-0.00038843,0.000608674,0.00236436,-0.000523015,0.217611,0.0045163,1298,837,-0.914106,-0.1198,10.5753,-7.65003,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.091746,0.0119093,-0.0170466,0.00225337,-0.000406716,0.000599712,0.00238232,-0.000535669,0.2118,0.00487449,1305,837,-0.895598,-0.126792,11.2202,-7.80016,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.0898876,0.0122674,-0.0164795,0.00226293,-0.000433778,0.000577697,0.00238147,-0.000552324,0.202393,0.0051138,1312,837,-0.876341,-0.131161,11.8572,-7.95377,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.088099,0.0127476,-0.0165039,0.00226112,-0.000467163,0.000550493,0.00236801,-0.00057405,0.191779,0.00522178,1319,837,-0.859689,-0.130801,12.4995,-8.1074,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.0862945,0.013371,-0.0170814,0.00226077,-0.000499964,0.000523782,0.0023568,-0.000595998,0.181334,0.00527539,1326,837,-0.844686,-0.135149,13.1145,-8.26137,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.0843417,0.0142751,-0.0176967,0.0022632,-0.000527698,0.000496153,0.00234878,-0.000613277,0.170806,0.00513498,1333,837,-0.828597,-0.141083,13.7566,-8.42317,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.0827285,0.0151628,-0.0176844,0.00225825,-0.00055052,0.000462279,0.00233238,-0.000624648,0.158998,0.00523889,1340,837,-0.813624,-0.150082,14.4159,-8.58378,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.0806671,0.0158336,-0.0171555,0.00224756,-0.000568429,0.000425199,0.00231036,-0.000631231,0.14664,0.00524975,1347,837,-0.792912,-0.152289,15.166,-8.73123,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.0783522,0.0169923,-0.0166308,0.0022409,-0.000581216,0.000397115,0.00229572,-0.000636031,0.137167,0.00564955,1354,837,-0.770073,-0.161514,15.9591,-8.87782,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.0765828,0.0181717,-0.0138436,0.00224451,-0.000583547,0.000385564,0.00229613,-0.000635171,0.1331,0.00603779,1361,837,-0.74493,-0.180327,16.7515,-9.03196,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.0751364,0.0186868,-0.010106,0.00225243,-0.000572936,0.000388677,0.00230492,-0.00062543,0.134245,0.00616577,1368,837,-0.719405,-0.196015,17.5044,-9.19738,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.0736608,0.0189939,-0.0065829,0.00225352,-0.000552123,0.000400691,0.00230963,-0.000608226,0.139112,0.00605387,1375,837,-0.694225,-0.207901,18.196,-9.34759,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.0714264,0.0192316,-0.00597673,0.00223706,-0.000520681,0.000417992,0.00229903,-0.000582644,0.147168,0.00609287,1382,837,-0.671566,-0.212552,18.865,-9.4793,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.0703048,0.0191972,-0.00478729,0.00219252,-0.000489017,0.000438125,0.00226229,-0.000558785,0.157916,0.00606328,1389,837,-0.657014,-0.2148,19.5097,-9.6039,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.0687585,0.0196678,-0.00581107,0.00211754,-0.000460458,0.000463147,0.00219822,-0.00054114,0.172471,0.0062107,1396,837,-0.646042,-0.216258,20.1087,-9.74701,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.0674542,0.0201096,-0.00654209,0.00201666,-0.000433892,0.000486556,0.00210973,-0.000526963,0.189002,0.00672976,1403,837,-0.636339,-0.217924,20.7001,-9.8996,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.065512,0.0207272,-0.00702249,0.00190687,-0.000407259,0.000500848,0.00201061,-0.000511007,0.204255,0.00723417,1410,837,-0.620176,-0.221533,21.299,-10.0467,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.0631197,0.0214805,-0.00856516,0.00179781,-0.000376123,0.000500036,0.00190731,-0.000485623,0.215581,0.00785753,1417,837,-0.603518,-0.22688,21.9225,-10.1861,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.0606627,0.0220731,-0.0102412,0.00167593,-0.000338177,0.000474533,0.00178213,-0.000444379,0.220176,0.0082049,1424,837,-0.586743,-0.230816,22.5152,-10.3251,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.058673,0.0227386,-0.0121284,0.0015459,-0.000305725,0.000429128,0.00164052,-0.000400344,0.217018,0.00808843,1431,837,-0.574955,-0.237332,23.0751,-10.4691,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.0582891,0.0228684,-0.0117615,0.0014341,-0.000281918,0.000385732,0.00151682,-0.000364637,0.211246,0.00716789,1438,837,-0.570029,-0.23669,23.66,-10.614,24.2315,-10.441
16.513,12.6543,-1.01573,-0.0590393,0.0229121,-0.00994337,0.00136027,-0.000263381,0.000358617,0.00143595,-0.000339061,0.207982,0.00637232,1445,837,-0.57037,-0.240167,24.2706,-10.7592,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.059321,0.0230739,-0.00834911,0.00131333,-0.000240096,0.000344512,0.00138631,-0.000313072,0.208738,0.00612782,1452,837,-0.567306,-0.24002,24.8757,-10.902,25.4576,-10.7184
18.064,12.672,-0.980007,-0.0587499,0.0231977,-0.00783353,0.00127234,-0.000221317,0.000327534,0.00134101,-0.000289983,0.206653,0.0065734,1459,837,-0.560149,-0.240618,25.4656,-11.0427,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0572507,0.0228468,-0.00780173,0.00124491,-0.000214619,0.000320085,0.00131202,-0.00028173,0.206673,0.00714779,1466,837,-0.546101,-0.239731,26.0679,-11.1754,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0556441,0.0222767,-0.00685257,0.00123552,-0.000221633,0.000330398,0.00130693,-0.000293048,0.212874,0.00732077,1473,837,-0.527928,-0.239521,26.6817,-11.301,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.055153,0.0217595,-0.00386757,0.00123968,-0.000234276,0.000357226,0.00132169,-0.000316289,0.225674,0.00709494,1480,837,-0.512905,-0.239015,27.2592,-11.4388,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0541258,0.0222643,-0.00330563,0.00124978,-0.000271636,0.000385718,0.00134198,-0.000363838,0.234636,0.00675481,1487,837,-0.501722,-0.239387,27.7731,-11.596,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0524113,0.023098,-0.00575739,0.00124415,-0.000324343,0.000410241,0.00134497,-0.000425161,0.240978,0.00659948,1494,837,-0.494776,-0.241557,28.2461,-11.7371,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.05034,0.0237854,-0.00847171,0.00120328,-0.000377611,0.000418967,0.00130745,-0.000481781,0.243695,0.00651255,1501,837,-0.485565,-0.243641,28.7055,-11.8667,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0491726,0.0237831,-0.00982024,0.00111928,-0.000427124,0.000409195,0.00122089,-0.000528726,0.243375,0.0061613,1508,837,-0.479514,-0.24422,29.1462,-11.9989,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0488404,0.0236375,-0.010812,0.00100536,-0.000463154,0.000385809,0.00110055,-0.000558343,0.241896,0.00577828,1515,837,-0.479642,-0.244647,29.5843,-12.1337,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0481728,0.0236857,-0.0134357,0.000883863,-0.000504321,0.00035226,0.000968135,-0.000588593,0.234819,0.00567544,1522,837,-0.482531,-0.242002,30.0634,-12.2823,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0476768,0.0240483,-0.0153011,0.000779194,-0.000523195,0.000310872,0.000849592,-0.000593593,0.222697,0.00602765,1529,837,-0.484536,-0.240454,30.5768,-12.4332,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0472238,0.0241524,-0.0150406,0.000696002,-0.000504798,0.000258566,0.000749312,-0.000558108,0.203325,0.0065573,1536,837,-0.479529,-0.23764,31.0829,-12.5697,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0470168,0.0244889,-0.0135349,0.000636177,-0.000455802,0.000201448,0.000672155,-0.00049178,0.176732,0.00680213,1543,837,-0.472472,-0.238116,31.5893,-12.7163,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0463582,0.0250423,-0.0124546,0.000595984,-0.000398436,0.000151188,0.000618462,-0.000420914,0.147595,0.00662927,1550,837,-0.462897,-0.244671,32.1577,-12.8437,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0454956,0.0256153,-0.0106978,0.000578566,-0.000330928,0.000115419,0.000592985,-0.000345347,0.12428,0.00656038,1557,837,-0.449113,-0.253782,32.8168,-12.9767,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0450621,0.0258876,-0.00854636,0.000610888,-0.000244684,0.000101186,0.000622692,-0.000256488,0.116132,0.00659876,1564,837,-0.437533,-0.264844,33.5357,-13.1265,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0450014,0.0257054,-0.00661735,0.000667986,-0.000166285,8.32478e-05,0.000676211,-0.000174511,0.0984911,0.00652281,1571,837,-0.42982,-0.269224,34.2834,-13.274,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0446462,0.0261445,-0.00729613,0.000729701,-0.000139761,5.42677e-05,0.000733075,-0.000143135,0.062094,0.00645707,1578,837,-0.428991,-0.269772,35.0234,-13.4236,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.044372,0.0259058,-0.00662674,0.000776083,-0.000183611,1.7996e-05,0.00077642,-0.000183948,0.0187431,0.00670178,1585,837,-0.423895,-0.262772,35.747,-13.5673,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0441291,0.0255075,-0.00507004,0.000815678,-0.000257063,3.86397e-06,0.000815692,-0.000257077,0.0036019,0.0069521,1592,837,-0.415838,-0.25787,36.4233,-13.7041,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0434803,0.0254563,-0.00521036,0.000837431,-0.000384736,-3.42959e-05,0.000838393,-0.000385698,-0.0280321,0.00688452,1599,837,-0.410352,-0.25529,37.0939,-13.8416,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.210366,-0.0224496,-0.0299223,0.00182387,-0.000843993,0.000578042,0.00194373,-0.000963852,0.204456,0.00493766,913,844,-2.08804,0.240963,-9.40674,0.145908,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.208514,-0.0219196,-0.0278279,0.00214642,-0.000801932,0.000497909,0.00222823,-0.000883747,0.162862,0.00447164,920,844,-2.06395,0.233828,-9.2502,0.00710544,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.207765,-0.0209743,-0.0259918,0.00238536,-0.000761091,0.000447642,0.00244781,-0.000823537,0.138606,0.00410905,927,844,-2.05115,0.218362,-9.12908,-0.125324,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.207013,-0.0192624,-0.0247024,0.00252294,-0.000719505,0.000417934,0.00257594,-0.000772509,0.126148,0.00389865,934,844,-2.03984,0.196447,-8.98779,-0.269954,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.204626,-0.0175538,-0.0239356,0.00255746,-0.000677293,0.000395114,0.00260502,-0.000724855,0.1198,0.00385698,941,844,-2.01424,0.178253,-8.847,-0.418085,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.201288,-0.0163697,-0.0229925,0.00251199,-0.000632472,0.000371956,0.00255539,-0.000675872,0.116154,0.00395636,948,844,-1.979,0.167263,-8.69891,-0.569969,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.198379,-0.0153542,-0.0210615,0.00243959,-0.000584009,0.000352433,0.00248013,-0.000624545,0.114516,0.00414195,955,844,-1.94529,0.155983,-8.51807,-0.723823,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.196372,-0.0138003,-0.0187949,0.00238582,-0.00053401,0.000341736,0.00242529,-0.000573473,0.114969,0.00410889,962,844,-1.91947,0.137121,-8.35119,-0.875143,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.1952,-0.0122569,-0.0175402,0.00235438,-0.000499596,0.000343668,0.00239518,-0.000540397,0.118167,0.00411475,969,844,-1.9042,0.118191,-8.20392,-1.00662,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.194027,-0.0107832,-0.018711,0.00233044,-0.000469195,0.000348196,0.0023731,-0.000511851,0.121898,0.0041233,976,844,-1.89519,0.103459,-8.0809,-1.13534,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.193191,-0.00976934,-0.0208869,0.0023034,-0.00043906,0.000343883,0.00234586,-0.000481522,0.122859,0.00396743,983,844,-1.89191,0.0953908,-7.94715,-1.28712,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.193192,-0.00908486,-0.0208814,0.00227811,-0.000410251,0.000336332,0.00231955,-0.000451689,0.12259,0.00408028,990,844,-1.89085,0.0897006,-7.75915,-1.44042,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.193064,-0.0083608,-0.0199276,0.00227935,-0.000387877,0.000345018,0.00232326,-0.000431784,0.126579,0.00450265,997,844,-1.88608,0.0815267,-7.55705,-1.58914,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.192584,-0.00822685,-0.0186362,0.00233139,-0.000371297,0.000374818,0.00238241,-0.000422315,0.135283,0.00482166,1004,844,-1.87691,0.0748611,-7.38939,-1.72107,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.190169,-0.00725708,-0.0193917,0.00244242,-0.000361346,0.000414856,0.00250252,-0.000421442,0.143858,0.0050651,1011,844,-1.85492,0.0641667,-7.13415,-1.8641,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.186276,-0.00585416,-0.0231546,0.00259916,-0.000356073,0.000456148,0.00266797,-0.000424879,0.149712,0.0050935,1018,844,-1.82704,0.0552501,-6.83697,-2.00058,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.18277,-0.00414638,-0.0249175,0.00277464,-0.000357758,0.000498423,0.00285204,-0.000435154,0.154051,0.00534183,1025,844,-1.79773,0.043821,-6.51122,-2.14905,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.181084,-0.00387105,-0.0246246,0.00293802,-0.000367499,0.000550555,0.00302731,-0.000456786,0.160776,0.00525866,1032,844,-1.77992,0.0447419,-6.23203,-2.29081,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.180744,-0.00514227,-0.0206467,0.00308117,-0.000384911,0.000618039,0.00318808,-0.000491816,0.17128,0.0049213,1039,844,-1.76456,0.0519142,-6.01934,-2.40488,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.180042,-0.00621445,-0.0183433,0.0032169,-0.000415746,0.00069324,0.00334469,-0.000543545,0.182304,0.00494097,1046,844,-1.75028,0.0567379,-5.83599,-2.5185,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.178562,-0.00611687,-0.0184381,0.00333926,-0.000460463,0.000765797,0.00348779,-0.000608995,0.191579,0.00519942,1053,844,-1.73542,0.0520671,-5.65743,-2.66338,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.175123,-0.00520596,-0.0212145,0.00342301,-0.000511548,0.000822674,0.0035881,-0.000676634,0.198039,0.00548935,1060,844,-1.70962,0.0487563,-5.41163,-2.82802,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.171018,-0.00435553,-0.0230511,0.00347613,-0.000560836,0.000860707,0.00365197,-0.000736685,0.201533,0.0057242,1067,844,-1.67509,0.0444155,-5.17797,-2.98271,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.166543,-0.0035731,-0.0235984,0.00353773,-0.000607798,0.000883877,0.00371832,-0.000788384,0.201538,0.0055225,1074,844,-1.6336,0.039902,-4.90344,-3.11673,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.163073,-0.00350648,-0.0225831,0.00362865,-0.000652248,0.000889141,0.00380598,-0.000829576,0.196855,0.00516946,1081,844,-1.59711,0.0379919,-4.61774,-3.23302,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.161363,-0.00251874,-0.0244285,0.00373676,-0.000692499,0.000880855,0.00390551,-0.000861248,0.18928,0.00517286,1088,844,-1.58538,0.0324799,-4.31976,-3.3681,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.159253,-0.00101738,-0.0270972,0.00384487,-0.000722857,0.000863728,0.00400274,-0.000880727,0.180781,0.0055055,1095,844,-1.57243,0.0228987,-4.03956,-3.51997,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.156131,0.000556205,-0.0293074,0.0039433,-0.000741587,0.000834066,0.00408736,-0.000885648,0.171035,0.00609155,1102,844,-1.54879,0.0114574,-3.72087,-3.68317,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.152752,0.0011564,-0.0275136,0.00401792,-0.00075059,0.000794391,0.00414678,-0.000879446,0.160807,0.00650502,1109,844,-1.51126,0.00139117,-3.34701,-3.82817,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.150245,0.00135386,-0.0220941,0.00405201,-0.000747944,0.000749768,0.0041664,-0.000862334,0.1514,0.00650121,1116,844,-1.4716,-0.0080701,-2.94825,-3.97042,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.148012,0.00231546,-0.019521,0.00404219,-0.00073367,0.000705245,0.00414416,-0.000835636,0.143587,0.00650465,1123,844,-1.44268,-0.0212094,-2.53903,-4.10631,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.145307,0.00377393,-0.0192712,0.00401347,-0.000709011,0.000670073,0.0041067,-0.000802247,0.138255,0.0066441,1130,844,-1.41611,-0.0374849,-2.20384,-4.23651,-0.795741,-4.24547
