 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.56,10.4711,0.51514,-0.0282772,0.0407173,-0.013269,0.000510836,-0.000376359,-1.8565e-05,0.000511224,-0.000376747,-0.0209133,0.00732891,1620,858,-0.312042,-0.380052,36.8524,-13.6195,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0273984,0.0405753,-0.0131415,0.000466295,-0.000448401,-4.15269e-05,0.000468176,-0.000450283,-0.0452755,0.00762602,1627,858,-0.303824,-0.376687,37.4039,-13.7348,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0265335,0.0400156,-0.0144719,0.000404791,-0.000521226,-6.52301e-05,0.000409363,-0.000525799,-0.069981,0.00765402,1634,858,-0.300807,-0.370957,37.9268,-13.8482,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0257935,0.0401298,-0.0162039,0.000322733,-0.000591981,-8.55453e-05,0.000330664,-0.000599912,-0.0924531,0.00755884,1641,858,-0.300629,-0.373911,38.4295,-13.9626,38.693,-13.614
38.601,10.4556,0.89733,-0.0259992,0.0401851,-0.0152136,0.000234579,-0.000650468,-0.000106125,0.000247127,-0.000663015,-0.117686,0.00718993,1648,858,-0.298825,-0.381229,38.9119,-14.0818,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0262692,0.0408198,-0.0135706,0.000158617,-0.000698294,-0.000123989,0.000176196,-0.000715873,-0.140845,0.00692807,1655,858,-0.295444,-0.392195,39.4101,-14.2276,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0263683,0.041264,-0.0119765,8.65725e-05,-0.000730485,-0.000138859,0.000109527,-0.000753439,-0.163824,0.00692385,1662,858,-0.290691,-0.396669,39.8699,-14.3814,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0260609,0.041493,-0.0117227,-1.05748e-06,-0.000749575,-0.000163999,3.32978e-05,-0.00078393,-0.206498,0.00748295,1669,858,-0.287195,-0.396476,40.3494,-14.5019,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0264008,0.0409336,-0.0102999,-9.52755e-05,-0.000753919,-0.00022118,-2.78941e-05,-0.0008213,-0.295713,0.00784287,1676,858,-0.284664,-0.393556,40.8562,-14.6173,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.135553,0.0298974,-0.0362429,0.00183703,-0.00091271,0.000626008,0.00197284,-0.00104852,0.213635,0.00573795,913,865,-1.40071,-0.253045,-11.2013,-0.642817,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.134264,0.0302919,-0.0339039,0.00207829,-0.000823302,0.000442879,0.00214438,-0.000889395,0.148141,0.00563932,920,865,-1.38208,-0.260665,-11.0917,-0.769117,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.133704,0.030395,-0.0316735,0.00219423,-0.00073675,0.000311087,0.00222689,-0.000769404,0.104585,0.00568391,927,865,-1.37064,-0.265072,-11.003,-0.893855,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.132666,0.0305792,-0.0301719,0.00219262,-0.000656014,0.000219616,0.00220945,-0.000672846,0.0764928,0.00594104,934,865,-1.35641,-0.269999,-10.9122,-1.02442,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.130514,0.0306109,-0.0301148,0.00210164,-0.000582448,0.000156064,0.00211068,-0.000591492,0.0578842,0.00623076,941,865,-1.33507,-0.271043,-10.7685,-1.14998,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.127707,0.0309166,-0.0302117,0.00195357,-0.000516011,0.000115559,0.00195897,-0.000521407,0.0466571,0.00626747,948,865,-1.30793,-0.273512,-10.592,-1.26993,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.125134,0.0314068,-0.029052,0.00179066,-0.000456776,9.19007e-05,0.00179441,-0.000460528,0.0408006,0.0062763,955,865,-1.27993,-0.277175,-10.4008,-1.39829,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.123839,0.0318638,-0.0267296,0.00164983,-0.00040528,7.53542e-05,0.00165259,-0.000408039,0.0366012,0.00604948,962,865,-1.26118,-0.285212,-10.2445,-1.52985,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.123459,0.0322645,-0.0252985,0.00153763,-0.000365868,5.42603e-05,0.00153917,-0.000367414,0.0284748,0.0058023,969,865,-1.25342,-0.292072,-10.1145,-1.6634,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.12356,0.0329132,-0.0256265,0.00144528,-0.000336909,4.23919e-05,0.00144628,-0.000337917,0.0237685,0.00573639,976,865,-1.25482,-0.301349,-9.98979,-1.79979,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.123577,0.0335985,-0.027423,0.00136999,-0.000316852,3.94526e-05,0.00137091,-0.000317774,0.0233714,0.00546601,983,865,-1.25928,-0.30531,-9.86133,-1.92064,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.123459,0.0342522,-0.0292564,0.00129965,-0.000304283,4.34482e-05,0.00130082,-0.000305459,0.0270621,0.00529157,990,865,-1.26258,-0.307942,-9.69456,-2.0372,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.123587,0.0345031,-0.0295442,0.00123802,-0.000298745,5.64681e-05,0.00124009,-0.000300818,0.0366788,0.00523829,997,865,-1.26406,-0.309494,-9.47841,-2.15346,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.123264,0.0339629,-0.0276798,0.00121127,-0.000296029,7.6503e-05,0.00121514,-0.000299902,0.0505818,0.0055938,1004,865,-1.25537,-0.307518,-9.27203,-2.27014,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.121934,0.033369,-0.025623,0.00124172,-0.000294917,9.91308e-05,0.00124809,-0.000301286,0.0641571,0.00570219,1011,865,-1.23661,-0.306651,-9.14501,-2.39989,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.120053,0.0333485,-0.0233045,0.00132172,-0.000293772,0.000120012,0.00133059,-0.000302639,0.0737484,0.0056901,1018,865,-1.21203,-0.309774,-8.99912,-2.52196,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.118248,0.033422,-0.0224038,0.00142096,-0.000294284,0.000145199,0.00143316,-0.000306489,0.0838574,0.00554768,1025,865,-1.19186,-0.312659,-8.70582,-2.64652,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.116997,0.0338326,-0.0226151,0.00150967,-0.000296177,0.000182043,0.00152784,-0.000314345,0.0994739,0.0053213,1032,865,-1.18,-0.316962,-8.37391,-2.78325,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.116057,0.0337905,-0.0240508,0.00157774,-0.000298066,0.000224957,0.00160434,-0.000324667,0.117702,0.00558693,1039,865,-1.1743,-0.315357,-8.0687,-2.90755,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.115401,0.0338415,-0.0254504,0.00163142,-0.000300216,0.000261687,0.00166625,-0.00033504,0.132298,0.00548599,1046,865,-1.17141,-0.311626,-7.94372,-3.02101,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.114733,0.0344385,-0.0281202,0.00167944,-0.000303,0.000288859,0.00172067,-0.000344232,0.141782,0.00537435,1053,865,-1.17204,-0.311246,-7.79724,-3.13524,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.113371,0.0350351,-0.0306893,0.00172172,-0.000306781,0.000311086,0.00176836,-0.000353417,0.148803,0.00512234,1060,865,-1.16588,-0.311616,-7.60324,-3.25131,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.111409,0.0348816,-0.029977,0.00176404,-0.00031083,0.000327938,0.00181464,-0.000361427,0.153083,0.00500404,1067,865,-1.14491,-0.309238,-7.37747,-3.37548,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.109431,0.0345649,-0.0279629,0.00181723,-0.000317227,0.000337908,0.00186945,-0.000369444,0.153318,0.00495743,1074,865,-1.12017,-0.306322,-7.12218,-3.49246,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.107842,0.0345752,-0.0256328,0.00188222,-0.000324879,0.000336001,0.00193224,-0.000374897,0.147778,0.00478503,1081,865,-1.09827,-0.310129,-6.85954,-3.61967,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.106775,0.0351152,-0.0252364,0.00195398,-0.000332209,0.000323859,0.00199898,-0.000377201,0.138041,0.00472209,1088,865,-1.08677,-0.317799,-6.59277,-3.75511,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.105684,0.0357173,-0.0256204,0.00203118,-0.000339241,0.000305866,0.00207001,-0.000378072,0.126279,0.00483228,1095,865,-1.07721,-0.326776,-6.3063,-3.8918,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.104665,0.0359357,-0.0246903,0.00211238,-0.000342862,0.000281306,0.0021442,-0.000374679,0.112629,0.00482441,1102,865,-1.06455,-0.333375,-5.97676,-4.02043,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.103166,0.0360749,-0.0240778,0.00218165,-0.000344798,0.000257121,0.00220755,-0.0003707,0.1004,0.0049627,1109,865,-1.04827,-0.333975,-5.61703,-4.14932,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.101331,0.0364016,-0.0233826,0.00222164,-0.000343152,0.000240499,0.002244,-0.000365508,0.0926926,0.00466573,1116,865,-1.02865,-0.337788,-5.23876,-4.27252,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.0993376,0.0366751,-0.0225956,0.002235,-0.000338346,0.000232143,0.00225578,-0.00035912,0.0892505,0.00463083,1123,865,-1.00728,-0.340612,-4.84769,-4.39212,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.0975308,0.0374353,-0.0225544,0.00224391,-0.000329132,0.000229074,0.00226415,-0.000349367,0.0881052,0.00473665,1130,865,-0.989954,-0.346395,-4.46073,-4.50302,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.0962234,0.0377752,-0.0228553,0.00226062,-0.000316764,0.000230604,0.00228109,-0.000337234,0.0885351,0.00475415,1137,865,-0.978192,-0.346804,-4.07392,-4.62144,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.0944793,0.0381224,-0.0225747,0.00226604,-0.000305372,0.000240469,0.00228834,-0.000327666,0.0924481,0.00483108,1144,865,-0.960696,-0.34986,-3.68552,-4.75286,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.0918937,0.0382129,-0.0224125,0.00223059,-0.000296504,0.000254014,0.00225587,-0.000321784,0.0991941,0.00504089,1151,865,-0.935584,-0.352507,-3.26648,-4.89834,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.0894044,0.0381585,-0.0213066,0.00214036,-0.000289061,0.000265232,0.00216898,-0.00031768,0.107488,0.00545142,1158,865,-0.908613,-0.355822,-2.80127,-5.04986,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.0873286,0.038118,-0.0214577,0.00200991,-0.000282262,0.000272641,0.0020419,-0.000314244,0.116774,0.00570744,1165,865,-0.889208,-0.355974,-2.38969,-5.18043,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.0860788,0.0377496,-0.0218475,0.00187205,-0.000273618,0.000283569,0.00190889,-0.000310462,0.129204,0.0056586,1172,865,-0.878148,-0.351788,-1.9924,-5.29229,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.0850265,0.0377567,-0.0240777,0.00174516,-0.000261671,0.000297565,0.00178836,-0.000304863,0.144145,0.00554454,1179,865,-0.874486,-0.348402,-1.66163,-5.40169,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.083829,0.0376532,-0.0260657,0.00163097,-0.000248886,0.000306038,0.00167954,-0.000297454,0.157386,0.00547576,1186,865,-0.868786,-0.344122,-1.30718,-5.5172,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.0819043,0.0382405,-0.0294508,0.00152179,-0.000239004,0.00030758,0.00157397,-0.000291186,0.168055,0.00569784,1193,865,-0.860703,-0.343429,-0.898836,-5.65334,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.0798134,0.0389021,-0.0323233,0.00142224,-0.00023258,0.000310801,0.00147869,-0.000289028,0.179662,0.00569288,1200,865,-0.849639,-0.347272,-0.426982,-5.79759,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.0785415,0.0387618,-0.0317309,0.00135274,-0.000232165,0.000323449,0.0014162,-0.000295634,0.193762,0.0056694,1207,865,-0.835705,-0.348795,0.12707,-5.92537,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.0793212,0.0379922,-0.027113,0.00132909,-0.000236942,0.000338962,0.00139931,-0.00030716,0.204268,0.00568472,1214,865,-0.828624,-0.347759,0.718485,-6.04901,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.0806759,0.0369198,-0.0223975,0.00134805,-0.000250098,0.000349134,0.00142099,-0.000323041,0.205963,0.00601923,1221,865,-0.82641,-0.341868,1.24721,-6.17169,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.0797624,0.0371916,-0.0225814,0.00138702,-0.000270534,0.000353335,0.00145919,-0.00034271,0.2015,0.00612042,1228,865,-0.818223,-0.339832,1.77274,-6.29681,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.0779495,0.0375218,-0.0233136,0.00142844,-0.000295582,0.000353435,0.00149809,-0.000365224,0.194553,0.00583877,1235,865,-0.803377,-0.344392,2.23845,-6.41891,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.0765341,0.0373405,-0.0226442,0.00146645,-0.000323505,0.000353559,0.00153376,-0.00039081,0.188115,0.0056919,1242,865,-0.787883,-0.347013,2.60835,-6.54285,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.0756274,0.0373017,-0.0230827,0.00150895,-0.000350841,0.000356634,0.00157499,-0.000416884,0.18311,0.00581106,1249,865,-0.780526,-0.346609,2.97613,-6.67571,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.0744413,0.0377243,-0.0258776,0.00156939,-0.000373593,0.000363573,0.0016352,-0.000439397,0.179053,0.00606098,1256,865,-0.77795,-0.344218,3.38377,-6.79036,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.0727015,0.0380894,-0.0282518,0.0016478,-0.000391579,0.000366776,0.00171176,-0.000455537,0.172642,0.00602663,1263,865,-0.769017,-0.342369,3.86855,-6.91127,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.0707477,0.0381423,-0.0287636,0.00172015,-0.000402587,0.000365338,0.00178127,-0.000463705,0.165756,0.00608063,1270,865,-0.752345,-0.338442,4.4799,-7.0337,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.0694475,0.0376485,-0.0263461,0.00176121,-0.000409732,0.000361398,0.00181979,-0.000468314,0.160699,0.00620222,1277,865,-0.732466,-0.338778,5.15059,-7.16848,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.0685494,0.0368885,-0.023065,0.0017778,-0.000414341,0.000356838,0.00183442,-0.000470965,0.15737,0.00651705,1284,865,-0.713472,-0.337522,5.89312,-7.28782,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.0670757,0.0365623,-0.0222749,0.00179282,-0.000413956,0.000352174,0.00184766,-0.000468796,0.154477,0.0072304,1291,865,-0.697006,-0.337017,6.62855,-7.38236,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.0660445,0.0364584,-0.0210941,0.00181956,-0.000409532,0.000345773,0.00187196,-0.000461936,0.150411,0.00780968,1298,865,-0.68349,-0.339028,7.31348,-7.51277,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.0647543,0.0367451,-0.0208242,0.00184129,-0.000403167,0.000336846,0.00189075,-0.000452631,0.145801,0.00839364,1305,865,-0.670584,-0.343797,7.9553,-7.66354,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.0629144,0.0370193,-0.0208691,0.00184123,-0.00039643,0.000324954,0.00188746,-0.000442665,0.141332,0.0081091,1312,865,-0.653676,-0.346607,8.55861,-7.79971,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.0605469,0.0370179,-0.0205249,0.00182799,-0.000391037,0.000315993,0.00187211,-0.000435157,0.138728,0.00761976,1319,865,-0.630694,-0.344294,9.15325,-7.91271,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.0583624,0.0378488,-0.0219567,0.0018191,-0.000386232,0.000311336,0.00186221,-0.000429342,0.137593,0.00706679,1326,865,-0.615311,-0.347681,9.71985,-8.03922,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.0569139,0.0389247,-0.023265,0.0018212,-0.000383366,0.000305755,0.00186282,-0.000424986,0.13529,0.00673979,1333,865,-0.60639,-0.35501,10.3042,-8.16276,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.0560074,0.0396126,-0.0222934,0.00181651,-0.000381737,0.00029265,0.0018548,-0.00042003,0.13011,0.00677007,1340,865,-0.595065,-0.362168,10.9814,-8.30464,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.0550825,0.0394645,-0.0191878,0.00179735,-0.000379921,0.000269817,0.00183029,-0.000412859,0.121477,0.00705275,1347,865,-0.576433,-0.366638,11.7559,-8.43693,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.053639,0.0392361,-0.0160454,0.00176763,-0.00037507,0.000242514,0.00179473,-0.000402175,0.111306,0.00735014,1354,865,-0.552865,-0.371137,12.5923,-8.57167,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.0520571,0.0396643,-0.0151405,0.00172924,-0.000366892,0.000216137,0.00175129,-0.000388946,0.101687,0.0075222,1361,865,-0.535443,-0.376021,13.3883,-8.72594,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.0508636,0.0404367,-0.0144153,0.00168659,-0.000353019,0.000195197,0.0017051,-0.000371532,0.0945593,0.00772197,1368,865,-0.5223,-0.382689,14.0793,-8.8654,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.0494885,0.0410701,-0.0139742,0.0016451,-0.000333732,0.000174568,0.00166038,-0.000349014,0.0873193,0.00766423,1375,865,-0.508357,-0.392733,14.7155,-9.00637,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.0480464,0.041636,-0.01348,0.00160491,-0.000306749,0.000152634,0.00161702,-0.000318859,0.0791755,0.00712241,1382,865,-0.493595,-0.406186,15.3332,-9.1238,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.0465765,0.0413856,-0.0130566,0.00155999,-0.000278712,0.000140017,0.00157059,-0.000289313,0.0755692,0.00733903,1389,865,-0.478599,-0.405724,15.9237,-9.22662,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.0460579,0.0407125,-0.0114495,0.00149779,-0.000256487,0.000141248,0.00150909,-0.000267787,0.0798313,0.00723934,1396,865,-0.46824,-0.399152,16.5431,-9.35232,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.0454522,0.0404753,-0.0107452,0.00141211,-0.00023979,0.000145507,0.00142483,-0.000252509,0.0871903,0.0071874,1403,865,-0.460216,-0.391614,17.1534,-9.48399,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.0445797,0.0410769,-0.0117131,0.0013166,-0.000224543,0.000137767,0.00132882,-0.000236761,0.0884583,0.0068895,1410,865,-0.45552,-0.394285,17.7797,-9.60582,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.0431885,0.041425,-0.0115814,0.00121993,-0.0002078,0.000120173,0.00122997,-0.000217844,0.0833889,0.00683287,1417,865,-0.442488,-0.396187,18.3546,-9.7187,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.0414932,0.041795,-0.0124538,0.00111596,-0.000193967,0.000100948,0.00112369,-0.000201701,0.0764627,0.0068679,1424,865,-0.430073,-0.395648,18.9312,-9.84419,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.0403697,0.0415966,-0.0117877,0.00100589,-0.000188257,8.29136e-05,0.00101162,-0.000193987,0.0689921,0.00669754,1431,865,-0.417528,-0.394426,19.4997,-9.97415,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.0394355,0.0414779,-0.0132635,0.0009018,-0.000186947,6.64951e-05,0.000905846,-0.000190993,0.0607738,0.00675275,1438,865,-0.413813,-0.392351,20.1012,-10.0991,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.0383011,0.041789,-0.0161078,0.000818029,-0.000185638,5.24083e-05,0.000820759,-0.000188367,0.0520282,0.00699965,1445,865,-0.413046,-0.394135,20.7299,-10.2363,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.0377548,0.0428715,-0.0184691,0.000755095,-0.000180408,3.89526e-05,0.000756714,-0.000182027,0.0415423,0.00766262,1452,865,-0.416341,-0.400748,21.3468,-10.3906,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.0373194,0.0434211,-0.0184773,0.000705163,-0.000177376,2.56595e-05,0.000705909,-0.000178122,0.029042,0.00781343,1459,865,-0.412596,-0.406627,21.9511,-10.5264,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.037036,0.0430863,-0.0162557,0.000670092,-0.000177751,1.7623e-05,0.000670458,-0.000178117,0.0207737,0.0077913,1466,865,-0.402384,-0.407936,22.5452,-10.6568,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.0371625,0.042249,-0.0132815,0.000647005,-0.000179055,1.77187e-05,0.000647384,-0.000179435,0.0214365,0.00720703,1473,865,-0.39309,-0.403274,23.1401,-10.7623,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.0372571,0.0419422,-0.0119821,0.00063574,-0.00017658,3.12932e-05,0.000636943,-0.000177783,0.0384473,0.00693968,1480,865,-0.389343,-0.398574,23.717,-10.882,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.0371224,0.0414762,-0.011858,0.000635985,-0.000174921,5.41274e-05,0.000639582,-0.000178518,0.0663569,0.00655443,1487,865,-0.387488,-0.387989,24.2406,-10.9916,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.0363148,0.0412316,-0.0122233,0.000638599,-0.000171063,7.90862e-05,0.000646252,-0.000178715,0.0964631,0.00630603,1494,865,-0.381352,-0.382377,24.7344,-11.0993,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.0351426,0.0411679,-0.0126214,0.000641602,-0.00016549,0.000103574,0.000654681,-0.00017857,0.125619,0.00617431,1501,865,-0.372128,-0.382198,25.2475,-11.2142,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.0342583,0.0410752,-0.012354,0.000641507,-0.000157253,0.000130642,0.000662331,-0.000178077,0.15807,0.00638236,1508,865,-0.363181,-0.384555,25.7727,-11.3415,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.0339047,0.0413269,-0.0129652,0.000626943,-0.000149667,0.000157353,0.000657614,-0.000180337,0.192504,0.00675136,1515,865,-0.362139,-0.388159,26.2443,-11.4907,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.0331676,0.0414601,-0.0137147,0.000593933,-0.000147158,0.000175386,0.000633344,-0.000186568,0.221038,0.00678561,1522,865,-0.358189,-0.384761,26.7399,-11.6323,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.0324303,0.0416191,-0.0152126,0.000553967,-0.00014225,0.000180294,0.000597886,-0.000186169,0.238942,0.00672008,1529,865,-0.356862,-0.381296,27.224,-11.7623,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.0316676,0.0415869,-0.0165126,0.000523938,-0.000131425,0.000173929,0.000567237,-0.000174724,0.243986,0.00625851,1536,865,-0.35454,-0.380173,27.7787,-11.8916,28.0954,-11.5195
26.8658,9.636,0.322851,-0.0315017,0.0412859,-0.0162517,0.000509781,-0.000119675,0.000159994,0.000548113,-0.000158008,0.235155,0.00594988,1543,865,-0.351957,-0.38276,28.3993,-12.0054,28.7146,-11.641
27.6457,9.64227,0.348738,-0.0314047,0.0411732,-0.0154071,0.000501663,-0.000109168,0.000144423,0.000534089,-0.000141593,0.220856,0.00571363,1550,865,-0.348036,-0.384851,29.0697,-12.1199,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.0315273,0.0413361,-0.0133525,0.000492883,-0.000102264,0.000130586,0.000520275,-0.000129656,0.206766,0.00561127,1557,865,-0.341937,-0.388225,29.7623,-12.2252,30.0778,-11.857
29.2097,9.65471,0.395797,-0.0315676,0.0417649,-0.0121208,0.000491874,-9.18528e-05,0.000118413,0.00051498,-0.000114959,0.192711,0.00569437,1564,865,-0.338067,-0.392767,30.448,-12.3486,30.764,-11.9735
29.993,9.66258,0.419045,-0.0313837,0.0419602,-0.0120644,0.000504697,-8.12325e-05,0.000104756,0.000522863,-9.93982e-05,0.171703,0.00588804,1571,865,-0.336226,-0.394806,31.153,-12.488,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.0312195,0.0417136,-0.0119347,0.000531014,-7.76208e-05,8.8333e-05,0.000543575,-9.01816e-05,0.141251,0.00657368,1578,865,-0.334112,-0.393444,31.895,-12.6352,32.208,-12.2614
31.5719,9.68198,0.441238,-0.031175,0.0413747,-0.0115428,0.000560478,-9.03e-05,7.16204e-05,0.000568267,-9.80888e-05,0.108326,0.00726586,1585,865,-0.33206,-0.393547,32.6749,-12.7527,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0304868,0.040775,-0.0111043,0.000579146,-0.000112198,6.04347e-05,0.000584389,-0.000117441,0.0865416,0.00727257,1592,865,-0.32406,-0.391127,33.4825,-12.8682,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0292115,0.0406436,-0.0127849,0.000579476,-0.000144901,5.05264e-05,0.000582984,-0.000148408,0.0693043,0.00708976,1599,865,-0.318694,-0.385517,34.253,-12.9912,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0281314,0.040908,-0.0157762,0.00056546,-0.000181539,4.05731e-05,0.000567657,-0.000183736,0.0541026,0.00702154,1606,865,-0.319964,-0.381187,34.9629,-13.1169,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0280305,0.0408074,-0.0160112,0.000540111,-0.000228692,2.62382e-05,0.000541006,-0.000229586,0.0340758,0.00702116,1613,865,-0.319884,-0.378303,35.5883,-13.2424,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0281359,0.0408696,-0.0152659,0.000509127,-0.000280124,1.37707e-05,0.000509368,-0.000280365,0.0174407,0.0069489,1620,865,-0.318167,-0.378407,36.1763,-13.3556,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0272492,0.0410694,-0.0150169,0.000468108,-0.000332655,-1.60717e-06,0.000468111,-0.000332658,-0.00200704,0.00719108,1627,865,-0.309617,-0.376547,36.7376,-13.4657,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0262016,0.0410334,-0.0166062,0.000411834,-0.00038659,-2.10834e-05,0.00041239,-0.000387146,-0.0263817,0.00745145,1634,865,-0.306169,-0.37579,37.2574,-13.5819,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0246932,0.041375,-0.0200953,0.000335892,-0.000439143,-3.83153e-05,0.000337782,-0.000441032,-0.0492767,0.00756906,1641,865,-0.305769,-0.378213,37.7627,-13.6928,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0247136,0.0414708,-0.0198598,0.000254727,-0.000484347,-5.76245e-05,0.000259193,-0.000488813,-0.0773456,0.00727866,1648,865,-0.305189,-0.381768,38.2708,-13.8207,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0260676,0.0413762,-0.0159791,0.00018647,-0.000523713,-7.89154e-05,0.000195134,-0.000532377,-0.109343,0.00700548,1655,865,-0.302844,-0.390566,38.789,-13.9621,39.0561,-13.6047
