 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3398,9.63943,0.381087,-0.364758,-0.310869,-0.0175723,0.0138188,-0.0018153,0.0012471,0.0139177,-0.00191415,0.0791014,0.00586375,1046,858,-3.41333,2.99395,-9.55387,0.358379,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.35839,-0.309862,-0.0226646,0.0144524,-0.00199881,0.00126852,0.0145497,-0.00209605,0.0765053,0.00591966,1053,858,-3.3642,2.99279,-9.34011,0.224785,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.349206,-0.310033,-0.0261925,0.0151565,-0.00226514,0.00119627,0.0152383,-0.0023469,0.0682387,0.00600582,1060,858,-3.28396,2.99697,-9.05102,0.0992917,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.335377,-0.31002,-0.0290182,0.0159145,-0.00261297,0.00101925,0.0159704,-0.00266887,0.0547925,0.005593,1067,858,-3.1582,3.0027,-8.70538,-0.0284449,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.32066,-0.30921,-0.0310782,0.0168043,-0.00303792,0.000748626,0.0168326,-0.00306613,0.0376575,0.00521649,1074,858,-3.02244,3.00093,-8.33022,-0.145959,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.308526,-0.308057,-0.0325062,0.0179219,-0.00352425,0.000390042,0.017929,-0.00353134,0.0181791,0.00451923,1081,858,-2.9097,2.99166,-7.99578,-0.260516,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.301666,-0.307934,-0.033394,0.0192966,-0.00403637,-6.53599e-05,0.0192968,-0.00403656,-0.00280115,0.00435514,1088,858,-2.84503,2.99208,-7.67588,-0.395134,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.293347,-0.308853,-0.0333717,0.0208825,-0.00453698,-0.000634483,0.0208983,-0.00455281,-0.0249399,0.0058716,1095,858,-2.76387,2.99962,-7.31481,-0.524954,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.279574,-0.311024,-0.0337129,0.022559,-0.00499907,-0.0012996,0.0226201,-0.00506022,-0.0470197,0.00685589,1102,858,-2.63209,3.01959,-6.85664,-0.642673,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.255518,-0.314925,-0.0259332,0.0241188,-0.00540975,-0.00201949,0.0242562,-0.00554722,-0.0679694,0.00734159,1109,858,-2.38059,3.04815,-6.2785,-0.748742,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.229785,-0.317703,-0.0238955,0.0253498,-0.00573957,-0.00276045,0.025593,-0.00598277,-0.0878749,0.00726339,1116,858,-2.13008,3.07876,-5.66447,-0.851966,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.20887,-0.319787,-0.0148433,0.0262714,-0.00596998,-0.00350925,0.0266489,-0.00634751,-0.107171,0.0067198,1123,858,-1.90551,3.0928,-5.07578,-0.969628,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.193638,-0.321979,-0.0104584,0.0271687,-0.00609453,-0.00426689,0.0277073,-0.00663315,-0.125568,0.0070479,1130,858,-1.74758,3.11097,-4.57267,-1.05679,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.174869,-0.326382,-0.00573359,0.0281003,-0.00612946,-0.00503545,0.0288257,-0.00685484,-0.14307,0.00790402,1137,858,-1.55499,3.1488,-4.0143,-1.14293,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.147944,-0.335711,-8.77573e-05,0.0287299,-0.00610709,-0.00580946,0.0296732,-0.00705034,-0.16096,0.00836402,1144,858,-1.28206,3.22598,-3.3683,-1.1917,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.112755,-0.347362,-0.00350483,0.0286606,-0.0060433,-0.00656865,0.0298623,-0.00724498,-0.180941,0.00948298,1151,858,-0.957504,3.34131,-2.60665,-1.21239,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.0843426,-0.35807,-0.00884489,0.0278337,-0.00593587,-0.00728713,0.0293391,-0.00744125,-0.203715,0.0111101,1158,858,-0.702663,3.44216,-1.90228,-1.23603,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.0648928,-0.367626,-0.0223584,0.0265086,-0.00578738,-0.00798485,0.0283749,-0.0076537,-0.229611,0.0113394,1165,858,-0.556204,3.555,-1.33334,-1.25713,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.054596,-0.376987,-0.033733,0.0249311,-0.00557973,-0.00870618,0.0272405,-0.0078892,-0.259296,0.0103849,1172,858,-0.489508,3.65892,-0.886266,-1.26895,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.0432522,-0.387708,-0.0398518,0.0232611,-0.00529772,-0.00948601,0.0261248,-0.00816141,-0.293186,0.00948422,1179,858,-0.397757,3.77626,-0.470527,-1.27672,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.0180493,-0.401861,-0.041927,0.0215089,-0.00492777,-0.0103148,0.0250572,-0.00847608,-0.33132,0.00878467,1186,858,-0.164325,3.91796,0.109762,-1.25746,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.00821778,-0.419293,-0.0511946,0.0196044,-0.00448194,-0.0111429,0.0239686,-0.00884612,-0.373294,0.00920552,1193,858,0.058464,4.1004,0.776719,-1.21574,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.0301034,-0.443069,-0.0614707,0.0176251,-0.0039624,-0.0119416,0.0229281,-0.00926544,-0.417921,0.00875861,1200,858,0.238959,4.34676,1.4619,-1.11847,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.0370161,-0.467874,-0.0757052,0.0157745,-0.00336561,-0.0127201,0.0221226,-0.00971372,-0.462895,0.00791991,1207,858,0.268611,4.59662,2.12104,-0.983032,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.0391273,-0.488549,-0.0832928,0.014233,-0.00266946,-0.0135014,0.0217101,-0.0101466,-0.505757,0.00765782,1214,858,0.271745,4.80773,2.74768,-0.896321,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.0400453,-0.506928,-0.0817522,0.0129355,-0.00184711,-0.0142865,0.0216294,-0.0105411,-0.546677,0.00722717,1221,858,0.290227,4.98374,3.31594,-0.846946,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.0455131,-0.526464,-0.075877,0.0115442,-0.000920078,-0.0150152,0.0215692,-0.0109451,-0.588689,0.00766705,1228,858,0.364277,5.16415,3.85926,-0.791637,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.0565758,-0.551537,-0.0615746,0.00970082,6.86891e-05,-0.0156672,0.0212755,-0.011506,-0.636283,0.00780219,1235,858,0.517402,5.37987,4.37674,-0.702822,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.0657146,-0.57632,-0.0461525,0.00737083,0.00107598,-0.0162602,0.0207855,-0.0123387,-0.689798,0.00809394,1242,858,0.656253,5.59554,4.80516,-0.614963,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.0730691,-0.598077,-0.0353048,0.00479594,0.00210996,-0.0167842,0.0202908,-0.0133849,-0.745476,0.00792049,1249,858,0.763999,5.79283,5.24896,-0.552461,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.0779234,-0.615755,-0.040813,0.00208009,0.00316662,-0.0172098,0.0198417,-0.014595,-0.801177,0.00744372,1256,858,0.797744,5.97217,5.68872,-0.503707,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.0834067,-0.632986,-0.0539322,-0.00104917,0.00421128,-0.0175222,0.0192996,-0.0161375,-0.859896,0.0073121,1263,858,0.813774,6.14757,6.23721,-0.445508,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.0877167,-0.648883,-0.0634142,-0.0047952,0.00523229,-0.0176299,0.0185476,-0.0181105,-0.923935,0.00762416,1270,858,0.829323,6.30665,6.86306,-0.399731,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.088994,-0.662286,-0.0515888,-0.00907304,0.00618692,-0.0174145,0.0175696,-0.0204558,-0.991871,0.00915944,1277,858,0.881525,6.40569,7.49457,-0.413002,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.0805232,-0.672932,-0.0123951,-0.0138434,0.0070675,-0.0168173,0.0164145,-0.0231904,-1.06351,0.0108479,1284,858,0.927937,6.44715,8.11346,-0.498668,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.0583981,-0.686523,0.0154991,-0.0190493,0.00788228,-0.0158491,0.0152137,-0.0263806,-1.13754,0.0133546,1291,858,0.815941,6.54378,8.61194,-0.532298,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.030134,-0.704612,0.0336672,-0.0244715,0.00865363,-0.0144665,0.0140819,-0.0298998,-1.21182,0.0117095,1298,858,0.620136,6.68232,9.0123,-0.506674,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.00464558,-0.724878,0.0256457,-0.0298427,0.00936102,-0.0125395,0.0130287,-0.0335104,-1.28624,0.0116706,1305,858,0.369679,6.88605,9.4011,-0.431837,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.020615,-0.741369,0.0124283,-0.0349845,0.00997981,-0.010027,0.0121145,-0.0371192,-1.36104,0.0122574,1312,858,0.104087,7.06302,9.75817,-0.385975,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.0487846,-0.756592,0.0134976,-0.0396795,0.0104842,-0.00693587,0.0114255,-0.0406208,-1.4359,0.0128021,1319,858,-0.143306,7.19179,10.0618,-0.352147,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.0752862,-0.770735,-0.000559315,-0.043594,0.0108181,-0.00335493,0.0110241,-0.0438,-1.50945,0.0131329,1326,858,-0.422992,7.33619,10.3489,-0.331626,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.101074,-0.782991,-0.0426716,-0.046459,0.0109879,0.000497668,0.0109922,-0.0464633,1.56213,0.0141196,1333,858,-0.785356,7.50795,10.6798,-0.296083,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.143838,-0.795386,-0.103117,-0.0481548,0.0109828,0.00446751,0.0113184,-0.0484904,1.49582,0.0139366,1340,858,-1.36077,7.69665,10.948,-0.217448,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.204344,-0.81071,-0.152656,-0.0485248,0.0107565,0.00846879,0.0119426,-0.0497109,1.43165,0.0131942,1347,858,-2.06231,7.90279,11.1566,-0.123978,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.267634,-0.817496,-0.196267,-0.0473762,0.010239,0.0124332,0.0128076,-0.0499447,1.36707,0.0137426,1354,858,-2.77298,8.0249,11.3849,-0.134094,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.324839,-0.810978,-0.206911,-0.0446125,0.00942754,0.0162807,0.0139534,-0.0491383,1.29965,0.0150002,1361,858,-3.32711,7.95355,11.6044,-0.31353,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.370761,-0.777277,-0.153166,-0.0403525,0.00832585,0.0199118,0.0154331,-0.0474598,1.22796,0.0156301,1368,858,-3.58138,7.54688,11.8133,-0.855025,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.412305,-0.7436,-0.113348,-0.0349096,0.00698987,0.0231525,0.017264,-0.0451837,1.15314,0.0173984,1375,858,-3.83907,7.16377,12.0189,-1.37806,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.441727,-0.708212,-0.090467,-0.0285135,0.00548679,0.025838,0.0194157,-0.0424424,1.07637,0.0153697,1382,858,-4.04091,6.79663,12.3255,-1.87732,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.464258,-0.689565,-0.100329,-0.0214325,0.00386067,0.0278975,0.0218442,-0.0394161,0.998205,0.0140753,1389,858,-4.2795,6.61855,12.6779,-2.13842,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.491942,-0.663572,-0.0813726,-0.0141568,0.00216262,0.0293133,0.0244307,-0.0364249,0.921142,0.0135641,1396,858,-4.47353,6.33894,13.0173,-2.54247,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.507867,-0.627759,-0.051413,-0.00714754,0.000460259,0.0300802,0.0269762,-0.0336634,0.848293,0.014314,1403,858,-4.52825,5.95822,13.466,-3.07068,18.432,-9.26678
12.3444,10.302,-0.525958,-0.499424,-0.581444,-0.0405305,-0.000709421,-0.00116817,0.0301933,0.0292554,-0.031133,0.7816,0.0138526,1410,858,-4.42838,5.50564,14.1661,-3.66085,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.469662,-0.53109,-0.026387,0.00494217,-0.00265361,0.0297072,0.0310932,-0.0288047,0.721821,0.0148747,1417,858,-4.12708,5.00273,15.0346,-4.28187,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.446492,-0.474544,-0.0164803,0.00964193,-0.00395488,0.0286919,0.0323298,-0.0266428,0.669071,0.015584,1424,858,-3.90186,4.45065,15.8106,-4.97802,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.436715,-0.42539,-0.00235443,0.0133613,-0.00502531,0.0272351,0.0329129,-0.0245769,0.622626,0.0149911,1431,858,-3.78085,3.95683,16.4472,-5.60591,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.432317,-0.387175,-0.0109868,0.0162641,-0.0058461,0.0255086,0.0330102,-0.0225921,0.580921,0.0122137,1438,858,-3.77953,3.59696,17.0883,-6.10132,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.429123,-0.358125,-0.0160878,0.018554,-0.00640514,0.0236559,0.0328202,-0.0206714,0.542678,0.0089699,1445,858,-3.77428,3.32888,17.7582,-6.51508,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.422073,-0.32958,-0.016872,0.0202887,-0.00670265,0.0217636,0.0324013,-0.0188153,0.507863,0.009391,1452,858,-3.72014,3.06331,18.4599,-6.93327,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.407097,-0.299535,-0.00636977,0.0214222,-0.00679325,0.0198608,0.0316759,-0.0170469,0.476585,0.0105402,1459,858,-3.558,2.76683,19.2046,-7.37146,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.383663,-0.272344,0.00424377,0.022039,-0.00674956,0.0180162,0.030705,-0.0154156,0.448345,0.0113313,1466,858,-3.31886,2.50114,20.013,-7.78773,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.366052,-0.25198,0.0155235,0.0223084,-0.00660194,0.0163299,0.0296619,-0.0139554,0.423111,0.0104852,1473,858,-3.12718,2.29137,20.7742,-8.10945,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.352746,-0.232202,0.0221914,0.0222328,-0.00639137,0.0148776,0.0285648,-0.0127234,0.402384,0.00836212,1480,858,-2.9895,2.09168,21.4678,-8.43189,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.340096,-0.216416,0.0227128,0.0217144,-0.00612951,0.0136731,0.0273059,-0.011721,0.38819,0.00905883,1487,858,-2.87737,1.94826,22.0896,-8.6971,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.309452,-0.195513,0.0114082,0.0208015,-0.00582173,0.0126328,0.0258416,-0.0108619,0.379619,0.00970527,1494,858,-2.64707,1.76618,22.849,-8.9979,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.276117,-0.17321,-0.00405575,0.0196764,-0.0054833,0.0116583,0.0242479,-0.0100548,0.373698,0.00978023,1501,858,-2.40828,1.5781,23.6793,-9.32699,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.252306,-0.154541,-0.0168591,0.0183035,-0.00513101,0.0106505,0.0224206,-0.00924811,0.368871,0.00966439,1508,858,-2.24479,1.42324,24.4236,-9.61773,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.239896,-0.143279,-0.026643,0.0165927,-0.00476038,0.0095688,0.0202532,-0.00842087,0.365368,0.00870548,1515,858,-2.17025,1.32857,25.019,-9.8606,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.233788,-0.138442,-0.0351258,0.0146837,-0.00439876,0.00844734,0.0178858,-0.00760087,0.362332,0.00683592,1522,858,-2.14524,1.29697,25.569,-10.0349,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.230055,-0.134455,-0.0448376,0.0128488,-0.00404621,0.00735005,0.0155987,-0.00679619,0.35802,0.00631622,1529,858,-2.1456,1.28119,26.1052,-10.1947,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.226612,-0.130676,-0.0489743,0.011225,-0.00369754,0.00633769,0.0135534,-0.0060259,0.352076,0.00595083,1536,858,-2.12925,1.25147,26.6976,-10.3609,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.223247,-0.126863,-0.0458569,0.00982916,-0.00335553,0.00542229,0.0117726,-0.00529901,0.344159,0.00561328,1543,858,-2.08843,1.20668,27.3502,-10.5241,29.5456,-11.854
27.736,10.4072,0.205764,-0.218036,-0.123121,-0.0398544,0.00867052,-0.00302141,0.00460312,0.0102653,-0.00461614,0.333506,0.00562679,1550,858,-2.02116,1.16191,28.0494,-10.6886,30.1929,-11.9743
28.5153,10.413,0.236041,-0.209991,-0.118289,-0.0371528,0.00782598,-0.00270925,0.00390985,0.00911845,-0.00400172,0.319259,0.00570215,1557,858,-1.94077,1.11115,28.79,-10.8547,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.199437,-0.112402,-0.0350804,0.00736153,-0.00238996,0.00341076,0.00843609,-0.00346452,0.305207,0.00559769,1564,858,-1.84088,1.05014,29.5713,-11.033,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.193333,-0.108601,-0.0268204,0.00718279,-0.00208834,0.0031014,0.00812461,-0.00303015,0.294824,0.00563951,1571,858,-1.75783,1.00064,30.3348,-11.2143,32.234,-12.3465
30.8665,10.4362,0.305567,-0.189538,-0.106267,-0.0160512,0.00722184,-0.00182483,0.00293408,0.0080901,-0.0026931,0.287714,0.00591835,1578,858,-1.68566,0.965132,31.1063,-11.3947,32.9655,-12.4865
31.6559,10.445,0.318355,-0.18739,-0.104505,-0.00565821,0.0074038,-0.00162478,0.00285418,0.0082304,-0.00245138,0.2819,0.00645861,1585,858,-1.62898,0.938849,31.8881,-11.5548,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.182835,-0.101892,-0.00308239,0.00758289,-0.00146639,0.00282896,0.00839448,-0.00227798,0.279384,0.00676689,1592,858,-1.57898,0.909065,32.695,-11.7139,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.178936,-0.09954,-0.00359812,0.00766305,-0.00136333,0.00283102,0.00847749,-0.00217776,0.280118,0.00680162,1599,858,-1.54569,0.883096,33.459,-11.8596,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.175322,-0.097798,-0.00389773,0.00762686,-0.0013089,0.00283305,0.00844936,-0.0021314,0.282556,0.00685104,1606,858,-1.51405,0.867032,34.1909,-12.0093,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.16928,-0.0958506,-0.00289127,0.00752141,-0.00128341,0.00282095,0.00834767,-0.00210967,0.284931,0.00694415,1613,858,-1.45666,0.851256,34.886,-12.1707,36.5423,-13.1391
35.56,10.4711,0.51514,-0.161727,-0.0925019,-0.00361714,0.00743305,-0.00127746,0.00282352,0.00826821,-0.00211263,0.28759,0.00702077,1620,858,-1.39298,0.828721,35.5557,-12.3272,37.1383,-13.257
36.3245,10.4688,0.598537,-0.151867,-0.0882609,-0.00719367,0.00728877,-0.00125907,0.00281498,0.00813251,-0.00210281,0.291213,0.00740993,1627,858,-1.31989,0.79881,36.1938,-12.4814,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.141596,-0.0842784,-0.0118629,0.00696688,-0.00123385,0.00275832,0.00780831,-0.00207528,0.296084,0.00771064,1634,858,-1.24725,0.766895,36.8076,-12.6335,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.133172,-0.0804537,-0.0151503,0.00642757,-0.00121939,0.00264295,0.00725212,-0.00204394,0.302412,0.007721,1641,858,-1.18595,0.732533,37.385,-12.7821,38.693,-13.614
38.601,10.4556,0.89733,-0.129089,-0.0780255,-0.0150794,0.00567231,-0.00121549,0.00244566,0.00645236,-0.00199553,0.30875,0.00708571,1648,858,-1.15001,0.706592,37.909,-12.925,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.130244,-0.0772309,-0.0105349,0.00473652,-0.00121974,0.00215993,0.00543732,-0.00192054,0.31374,0.00650575,1655,858,-1.14285,0.687422,38.3999,-13.0744,39.6779,-13.8761
40.1128,10.446,1.11699,-0.129603,-0.0770814,-0.00895899,0.00354925,-0.00122976,0.0017586,0.00412663,-0.00180714,0.317231,0.00647447,1662,858,-1.13056,0.681682,38.8672,-13.2214,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.126584,-0.0754755,-0.0117544,0.00219124,-0.00126476,0.00128055,0.002614,-0.00168753,0.318877,0.00692706,1669,858,-1.11423,0.674634,39.3718,-13.3519,40.615,-14.1367
41.6261,10.4336,1.3378,-0.123173,-0.0739667,-0.0149475,0.000860566,-0.00129942,0.000780899,0.00111331,-0.00155216,0.313018,0.00729306,1676,858,-1.09596,0.665356,39.9132,-13.4808,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.515999,-0.402172,-0.0319033,0.0119083,-0.00538713,0.0049139,0.0132069,-0.00668574,0.258366,0.00522365,913,865,-4.94023,3.93642,-14.9559,3.55702,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.508568,-0.395944,-0.0286431,0.013578,-0.00520895,0.00420548,0.0144765,-0.00610738,0.21047,0.00471273,920,865,-4.8582,3.86738,-14.787,3.37466,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.502967,-0.390011,-0.0233994,0.0145232,-0.00498876,0.00364179,0.0151808,-0.00564631,0.178634,0.00501056,927,865,-4.78883,3.79956,-14.6517,3.1899,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.493461,-0.38312,-0.015269,0.0147568,-0.00472747,0.00317353,0.0152606,-0.00523133,0.157457,0.00602225,934,865,-4.67497,3.71855,-14.4845,2.98466,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.479343,-0.37693,-0.00733779,0.0143829,-0.00443294,0.00276434,0.0147806,-0.00483066,0.142894,0.00688752,941,865,-4.51706,3.6443,-14.2314,2.78876,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.463135,-0.370148,-0.0016957,0.0135893,-0.0041173,0.00239869,0.0139085,-0.0044365,0.132293,0.00724612,948,865,-4.34507,3.56969,-13.929,2.59746,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.448087,-0.36177,0.000528645,0.0126498,-0.0037949,0.0020806,0.0129089,-0.00405406,0.12392,0.00725298,955,865,-4.19341,3.48678,-13.616,2.39085,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.438173,-0.352065,-0.00114268,0.0118247,-0.00348043,0.00181533,0.0120371,-0.0036928,0.116456,0.00665624,962,865,-4.10143,3.39367,-13.3706,2.17496,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.432327,-0.343561,-0.00310505,0.0112304,-0.00318608,0.00154853,0.0113948,-0.00335053,0.105806,0.00579804,969,865,-4.04902,3.31028,-13.1829,1.96905,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.429455,-0.336304,-0.00559592,0.0107182,-0.00288637,0.00130322,0.0108419,-0.00301009,0.0946459,0.00532315,976,865,-4.0262,3.23609,-13.0264,1.77413,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.42787,-0.331183,-0.00989176,0.0102648,-0.00259785,0.00108523,0.0103557,-0.00268876,0.083583,0.00487072,983,865,-4.01991,3.187,-12.8793,1.61822,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.426578,-0.326382,-0.0141707,0.0098658,-0.00233965,0.000921763,0.00993502,-0.00240887,0.074954,0.00446124,990,865,-4.01638,3.14497,-12.6982,1.46617,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.425852,-0.321823,-0.016662,0.00961758,-0.00211275,0.000814946,0.00967392,-0.00216909,0.0690315,0.00420143,997,865,-4.01355,3.10343,-12.4711,1.31101,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.422473,-0.318631,-0.0208952,0.0096275,-0.0019083,0.000754108,0.00967659,-0.00195739,0.0650024,0.00460349,1004,865,-3.98977,3.07816,-12.229,1.16549,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.414388,-0.316078,-0.0255433,0.00996654,-0.0017285,0.000737435,0.0100129,-0.00177481,0.0627243,0.00507947,1011,865,-3.92249,3.06055,-12.03,1.01188,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.401677,-0.313027,-0.0284171,0.0105941,-0.00158633,0.000762179,0.0106416,-0.00163384,0.0622502,0.00543275,1018,865,-3.80689,3.0357,-11.7738,0.866594,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.388969,-0.31165,-0.0280389,0.011348,-0.00150082,0.000823827,0.0114006,-0.00155343,0.0637688,0.0058687,1025,865,-3.68217,3.02576,-11.3734,0.724458,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.378565,-0.311424,-0.0216599,0.0120548,-0.00147607,0.000910698,0.0121158,-0.00153708,0.066903,0.00588803,1032,865,-3.56303,3.01128,-10.9573,0.581383,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.371468,-0.311923,-0.019237,0.0126852,-0.00151481,0.0010085,0.0127565,-0.00158607,0.0705491,0.00610647,1039,865,-3.48573,3.00891,-10.5949,0.457665,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.365966,-0.31197,-0.0227433,0.0133373,-0.00162945,0.00109496,0.013417,-0.00170913,0.0726442,0.00616516,1046,865,-3.44012,3.01535,-10.4208,0.348956,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.360507,-0.311614,-0.0268436,0.014097,-0.00182953,0.00112955,0.0141767,-0.00190924,0.0704524,0.00618527,1053,865,-3.3968,3.02116,-10.2263,0.237513,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.353016,-0.311139,-0.0309173,0.0149459,-0.00211738,0.00107908,0.0150139,-0.00218535,0.0629057,0.00619671,1060,865,-3.3343,3.02408,-9.97117,0.124237,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.3388,-0.310333,-0.0351299,0.0158488,-0.00249233,0.000930078,0.0158959,-0.00253937,0.0505371,0.00599903,1067,865,-3.20886,3.02391,-9.62167,-0.00199118,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.324383,-0.30909,-0.0375255,0.0168522,-0.00294974,0.000689106,0.0168761,-0.00297369,0.034744,0.00548528,1074,865,-3.07692,3.01523,-9.24124,-0.12518,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.310849,-0.306911,-0.0381968,0.0180273,-0.00346956,0.000356188,0.0180332,-0.00347546,0.0165633,0.00491457,1081,865,-2.94909,2.99338,-8.85935,-0.268093,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.302607,-0.30549,-0.0380378,0.0194145,-0.00401591,-7.92336e-05,0.0194148,-0.00401617,-0.00338161,0.0045672,1088,865,-2.86887,2.97783,-8.52208,-0.412779,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.294729,-0.304541,-0.0375747,0.0210022,-0.00455424,-0.000631387,0.0210178,-0.00456983,-0.0246855,0.00569979,1095,865,-2.7912,2.96699,-8.16969,-0.557578,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.28128,-0.30417,-0.0369116,0.0226953,-0.00505828,-0.00128131,0.0227543,-0.00511731,-0.0460369,0.00656191,1102,865,-2.66041,2.96063,-7.71819,-0.689106,-4.97174,-3.71989
