 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0064,9.70166,0.796375,-0.131786,-0.0768583,-0.0161289,0.006472,-0.00113915,0.00250276,0.00722122,-0.00188837,0.290869,0.00753535,1634,865,-1.18053,0.720382,36.2294,-12.4382,37.525,-13.2184
37.7642,9.69672,0.897563,-0.12428,-0.0739993,-0.0190378,0.00592886,-0.00115777,0.00238045,0.00665423,-0.00188314,0.295779,0.00765312,1641,865,-1.12559,0.693117,36.7938,-12.5735,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.118318,-0.0716931,-0.0227456,0.00518972,-0.00118227,0.00219172,0.00587079,-0.00186334,0.301287,0.00718795,1648,865,-1.08704,0.675208,37.3589,-12.7175,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.116886,-0.0696451,-0.0219405,0.00428916,-0.00121288,0.00192723,0.00489706,-0.00182078,0.305548,0.00681084,1655,865,-1.07163,0.652468,37.903,-12.8769,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.116434,-0.0687999,-0.0193329,0.00319308,-0.0012456,0.00157061,0.00369261,-0.00174513,0.307935,0.00673181,1662,865,-1.05774,0.639739,38.3713,-13.0242,39.5191,-13.7411
40.793,9.67694,1.3214,-0.114935,-0.0673439,-0.018539,0.00193664,-0.00129887,0.00113425,0.00229465,-0.00165688,0.30574,0.0071476,1669,865,-1.04161,0.62588,38.8609,-13.1527,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.113452,-0.0666668,-0.0182325,0.000646334,-0.00136914,0.000637356,0.000830972,-0.00155378,0.281974,0.00743758,1676,865,-1.02711,0.621892,39.3643,-13.2793,40.483,-13.9704
42.312,9.66566,1.52999,-0.112219,-0.0661533,-0.0183909,-0.000406283,-0.00146977,0.000111729,-0.000394671,-0.00148138,0.103553,0.00732314,1683,865,-1.01641,0.619955,39.9333,-13.3912,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.517122,-0.398423,-0.0414945,0.0133939,-0.00556635,0.00572179,0.0149867,-0.00715925,0.271515,0.00582782,913,872,-4.97775,3.91414,-15.6963,3.44621,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.509107,-0.393427,-0.0370851,0.0150754,-0.00539641,0.00495055,0.0162097,-0.00653071,0.225239,0.00472008,920,872,-4.88712,3.85572,-15.5574,3.2752,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.504208,-0.387422,-0.0311968,0.0159541,-0.00516314,0.00430097,0.0167965,-0.00600552,0.193409,0.00501,927,872,-4.82304,3.78747,-15.4504,3.08621,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.494666,-0.380435,-0.0241105,0.0160739,-0.00487578,0.00373676,0.0167204,-0.00552234,0.171332,0.00633181,934,872,-4.71152,3.70971,-15.2722,2.88612,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.48057,-0.373697,-0.0177621,0.0155526,-0.00454634,0.00323023,0.016059,-0.00505274,0.155501,0.00756919,941,872,-4.55798,3.63573,-15.0088,2.6928,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.463402,-0.366482,-0.0155124,0.0145729,-0.00418921,0.00276879,0.0149729,-0.00458929,0.1435,0.00802097,948,872,-4.38557,3.56258,-14.6985,2.50778,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.446817,-0.35846,-0.0142058,0.0134043,-0.00382239,0.00235945,0.0137216,-0.00413971,0.133686,0.00768482,955,872,-4.22157,3.4819,-14.3951,2.30974,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.435334,-0.349641,-0.0141254,0.0123174,-0.00346272,0.00201121,0.0125697,-0.00371502,0.124794,0.0066493,962,872,-4.11002,3.3944,-14.1449,2.09983,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.42884,-0.341668,-0.0149431,0.0114908,-0.00312718,0.00167197,0.0116796,-0.00331598,0.112443,0.00571473,969,872,-4.04846,3.31419,-13.9401,1.90239,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.425551,-0.334634,-0.0175848,0.0107556,-0.00278873,0.00136458,0.0108917,-0.00292484,0.0994181,0.00506268,976,872,-4.02214,3.24585,-13.759,1.71838,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.424245,-0.329492,-0.0199934,0.0100934,-0.00246516,0.00109401,0.010188,-0.00255975,0.0862466,0.00463226,983,872,-4.01377,3.19542,-13.5968,1.55625,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.423382,-0.325027,-0.023312,0.00949732,-0.00217684,0.000883443,0.00956379,-0.00224332,0.075105,0.0043384,990,872,-4.01189,3.15365,-13.4221,1.40783,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.422975,-0.321029,-0.0244076,0.00907263,-0.00192736,0.00073464,0.00912147,-0.00197621,0.0663925,0.00415069,997,872,-4.00845,3.11703,-13.2106,1.25759,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.420166,-0.318001,-0.0273469,0.00894174,-0.00171137,0.000639087,0.00897995,-0.00174957,0.0597052,0.00462916,1004,872,-3.98681,3.09145,-12.9966,1.1085,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.411587,-0.315439,-0.0334493,0.00919601,-0.00153308,0.000597046,0.00922913,-0.00156621,0.0554194,0.00492052,1011,872,-3.91879,3.07648,-12.8105,0.971154,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.40047,-0.312397,-0.0379394,0.00980563,-0.00140211,0.000607834,0.00983849,-0.00143498,0.0540222,0.00512189,1018,872,-3.82269,3.05294,-12.5668,0.835965,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.388738,-0.310936,-0.0378685,0.0105995,-0.00133313,0.000662883,0.0106362,-0.00136984,0.0553251,0.00569747,1025,872,-3.70815,3.03637,-12.2002,0.69677,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.379689,-0.309458,-0.0328573,0.0113855,-0.00132615,0.000747151,0.0114293,-0.00136992,0.0585083,0.00580314,1032,872,-3.60588,3.01188,-11.7605,0.547665,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.373844,-0.309039,-0.029027,0.0121171,-0.00138153,0.000847344,0.0121701,-0.00143451,0.0624457,0.00648414,1039,872,-3.53706,3.00073,-11.418,0.401699,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.369038,-0.309364,-0.0307817,0.012879,-0.00150811,0.000948123,0.0129412,-0.00157032,0.0655233,0.0061738,1046,872,-3.49328,3.00581,-11.2377,0.301093,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.364171,-0.309476,-0.0338224,0.0137499,-0.00171155,0.00101358,0.0138161,-0.00177772,0.0651836,0.0063009,1053,872,-3.45264,3.01461,-11.0596,0.197909,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.35758,-0.309495,-0.0387026,0.0147102,-0.00198858,0.00101149,0.0147712,-0.00204963,0.0602787,0.00653448,1060,872,-3.40074,3.02205,-10.8162,0.109937,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.343573,-0.30829,-0.044384,0.0157115,-0.00233643,0.000923304,0.0157586,-0.00238354,0.0509809,0.00652502,1067,872,-3.28141,3.01922,-10.4662,-0.0108726,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.327453,-0.305805,-0.0480216,0.0167714,-0.00275023,0.000751658,0.0168003,-0.00277913,0.0384281,0.00603927,1074,872,-3.13716,3.00183,-10.0658,-0.147459,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.312795,-0.302101,-0.0471915,0.0179323,-0.00321027,0.00049595,0.0179439,-0.00322189,0.0234402,0.00546954,1081,872,-2.99506,2.96476,-9.65564,-0.319143,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.303247,-0.299499,-0.0435668,0.0192312,-0.00368372,0.000149633,0.0192322,-0.0036847,0.00652957,0.00471196,1088,872,-2.89331,2.93393,-9.29986,-0.475784,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.294858,-0.296284,-0.0414624,0.0206801,-0.00413971,-0.000297562,0.0206837,-0.00414328,-0.0119866,0.00581869,1095,872,-2.80695,2.89655,-8.94394,-0.639464,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.282105,-0.293299,-0.0400741,0.0222155,-0.00455768,-0.000831612,0.0222413,-0.00458348,-0.0310215,0.00670727,1102,872,-2.68148,2.86335,-8.52018,-0.791153,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.259239,-0.293732,-0.0356032,0.0236314,-0.00493404,-0.00142938,0.0237027,-0.00500539,-0.0498728,0.00742997,1109,872,-2.45138,2.86554,-7.96712,-0.913878,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.234652,-0.295477,-0.0309217,0.0246813,-0.00524259,-0.00206688,0.0248234,-0.00538468,-0.0686369,0.00716818,1116,872,-2.20435,2.88049,-7.36852,-1.01951,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.208052,-0.297773,-0.0290043,0.0253775,-0.00546527,-0.00272742,0.0256168,-0.00570459,-0.0875247,0.00681788,1123,872,-1.94637,2.90456,-6.75267,-1.12016,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.1884,-0.299402,-0.0267549,0.0260259,-0.00559123,-0.00339901,0.0263871,-0.00595251,-0.105893,0.00729863,1130,872,-1.75319,2.91566,-6.17896,-1.2201,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.172528,-0.303013,-0.0210343,0.0267369,-0.00564204,-0.00406261,0.0272388,-0.006144,-0.122933,0.00754815,1137,872,-1.58523,2.94328,-5.64206,-1.31229,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.154192,-0.30728,-0.0148168,0.0272262,-0.00564659,-0.00471849,0.0278901,-0.00631047,-0.139779,0.0087178,1144,872,-1.39269,2.97719,-5.07518,-1.39907,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.128143,-0.317624,-0.0168508,0.027137,-0.00561629,-0.00537814,0.0279975,-0.00647678,-0.158654,0.00868353,1151,872,-1.14996,3.07908,-4.41583,-1.43725,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.101176,-0.330468,-0.0224967,0.0264077,-0.00554878,-0.00603233,0.0275085,-0.00664957,-0.180495,0.00932287,1158,872,-0.908711,3.20565,-3.70389,-1.43635,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.0802317,-0.342596,-0.0344131,0.0252731,-0.00544443,-0.00670638,0.0266734,-0.00684476,-0.205848,0.0092801,1165,872,-0.742714,3.33531,-3.08672,-1.42206,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.0681677,-0.352304,-0.0352771,0.0239681,-0.0052876,-0.00744364,0.0257531,-0.00707261,-0.235358,0.00858763,1172,872,-0.628855,3.43535,-2.58642,-1.43985,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.0536813,-0.363126,-0.0372714,0.0226493,-0.00506752,-0.00826614,0.0249273,-0.00734555,-0.26891,0.00863273,1179,872,-0.495598,3.55089,-2.12917,-1.44808,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.0327239,-0.374445,-0.0363619,0.0213248,-0.00477628,-0.00915095,0.0242134,-0.00766489,-0.305763,0.00798962,1186,872,-0.293558,3.66057,-1.58744,-1.45766,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.0121503,-0.389565,-0.0426259,0.0199097,-0.00441937,-0.0100511,0.0235249,-0.0080346,-0.345276,0.00786965,1193,872,-0.115272,3.81342,-1.00202,-1.43357,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.00443662,-0.408183,-0.0521683,0.0185024,-0.00399058,-0.010951,0.0229533,-0.00844146,-0.386043,0.00675278,1200,872,0.0169122,4.00477,-0.389349,-1.38209,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.00854081,-0.429447,-0.0590553,0.0172947,-0.00348668,-0.0118671,0.0226773,-0.00886923,-0.425817,0.00636059,1207,872,0.0414238,4.21519,0.178387,-1.29599,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.0109769,-0.450454,-0.0681309,0.0164198,-0.0028777,-0.0128117,0.0228097,-0.00926759,-0.462651,0.00672179,1214,872,0.0436727,4.4274,0.792169,-1.19986,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.0146979,-0.471806,-0.073094,0.015754,-0.00215019,-0.0137574,0.0232156,-0.00961171,-0.496961,0.00689352,1221,872,0.0700377,4.64043,1.40962,-1.10654,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.0264249,-0.491911,-0.0697906,0.0149559,-0.0013166,-0.014611,0.0235433,-0.00990402,-0.531352,0.0071367,1228,872,0.194825,4.83424,2.05006,-1.02929,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.04314,-0.515083,-0.0626089,0.0137274,-0.00041104,-0.0153417,0.0235502,-0.0102339,-0.569505,0.00721882,1235,872,0.378433,5.04811,2.6855,-0.935852,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.0591797,-0.536943,-0.0528959,0.0119833,0.000542021,-0.016002,0.0232565,-0.0107311,-0.61373,0.00798865,1242,872,0.563035,5.24011,3.25217,-0.857456,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.0691073,-0.553772,-0.0429857,0.00988476,0.00154696,-0.0166132,0.0228442,-0.0114124,-0.662467,0.00827318,1249,872,0.690152,5.385,3.70265,-0.828582,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.0803202,-0.568828,-0.0352996,0.00745969,0.0026006,-0.0171332,0.0223347,-0.0122744,-0.714966,0.00928415,1256,872,0.82181,5.52143,4.23509,-0.802485,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.0915824,-0.583894,-0.0315017,0.00433582,0.00366365,-0.0175444,0.0215473,-0.0135478,-0.775821,0.00948146,1263,872,0.942028,5.66644,4.79605,-0.789556,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.105265,-0.602838,-0.0251447,0.000259399,0.00471738,-0.0177552,0.020383,-0.0154062,-0.847842,0.00870611,1270,872,1.09361,5.83766,5.52585,-0.724461,4.49545,-6.61798
-2.61049,8.51599,0.305102,0.111506,-0.61764,-0.00982714,-0.00462675,0.00571619,-0.0176489,0.0189357,-0.0178463,-0.927918,0.00842059,1277,872,1.20292,5.94515,6.25221,-0.715005,5.1649,-6.74015
-1.82789,8.53447,0.242818,0.110321,-0.625411,0.0200017,-0.0101577,0.00665182,-0.0171909,0.0173826,-0.0208885,-1.01276,0.00928508,1284,872,1.28667,5.96775,6.93287,-0.789887,5.86556,-6.8535
-1.04791,8.55041,0.190621,0.0941039,-0.630921,0.0542942,-0.0162493,0.00753419,-0.0163981,0.0158986,-0.0246137,-1.09911,0.012289,1291,872,1.24587,5.99365,7.43556,-0.905089,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.0659738,-0.644663,0.0785301,-0.0227628,0.00836888,-0.015205,0.0145628,-0.0289567,-1.18396,0.0130993,1298,872,1.06849,6.09012,7.80792,-0.944989,7.18994,-7.08083
0.505798,8.584,0.11257,0.0394014,-0.655389,0.0935038,-0.0294265,0.00914399,-0.0134321,0.0133607,-0.0336432,-1.26661,0.0139411,1305,872,0.876753,6.14131,8.16215,-0.997741,7.80662,-7.241
1.27869,8.59842,0.0884908,0.0142193,-0.667571,0.0743189,-0.0358828,0.00984255,-0.0109783,0.0123418,-0.038382,-1.34696,0.0144015,1312,872,0.59179,6.27939,8.51394,-0.99527,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.0131614,-0.679137,0.0628217,-0.0416923,0.0104116,-0.00782496,0.0115614,-0.0428421,-1.4249,0.0149094,1319,872,0.310806,6.39349,8.85825,-0.973305,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.0451949,-0.692493,0.0482698,-0.0463685,0.0108212,-0.00408119,0.011111,-0.0466583,-1.49991,0.0149097,1326,872,-0.021484,6.5327,9.12308,-0.937436,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.0834191,-0.707817,0.00195072,-0.0496262,0.0110533,-2.11886e-05,0.0110533,-0.0496262,-1.57045,0.0154749,1333,872,-0.509874,6.73367,9.33302,-0.830139,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.139623,-0.724388,-0.0507274,-0.0513686,0.0110837,0.00419743,0.0113645,-0.0516494,1.50399,0.0160022,1340,872,-1.18225,6.95549,9.44863,-0.710567,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.201196,-0.737952,-0.113908,-0.0514843,0.0108463,0.00849413,0.0119831,-0.0526211,1.43775,0.01584,1347,872,-1.93796,7.16503,9.57958,-0.610997,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.264879,-0.740856,-0.171164,-0.0499228,0.0102746,0.0127439,0.0128613,-0.0525096,1.37054,0.0160788,1354,872,-2.69766,7.2704,9.76426,-0.637813,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.311288,-0.730366,-0.198724,-0.046632,0.00936966,0.016788,0.0140167,-0.051279,1.30075,0.0156372,1361,872,-3.20974,7.19815,10.0807,-0.833705,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.353087,-0.711647,-0.164808,-0.041659,0.0081668,0.0204703,0.0154981,-0.0489903,1.22689,0.0154074,1368,872,-3.48508,6.94079,10.3607,-1.16294,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.394258,-0.681677,-0.123213,-0.0353276,0.00673276,0.0235912,0.0173066,-0.0459014,1.14943,0.0156755,1375,872,-3.73309,6.60946,10.5809,-1.66286,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.433972,-0.655159,-0.0930351,-0.0280203,0.00513384,0.026002,0.0193935,-0.0422799,1.06918,0.0146438,1382,872,-4.00204,6.31207,10.7723,-2.08146,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.465236,-0.631005,-0.0868459,-0.0201571,0.00341672,0.0276811,0.0217159,-0.0384563,0.986677,0.0140819,1389,872,-4.27013,6.06667,11.0444,-2.44423,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.488244,-0.600053,-0.0760347,-0.0122577,0.00163453,0.0286463,0.0241648,-0.034788,0.904342,0.0113447,1396,872,-4.45021,5.74941,11.432,-2.89018,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.500007,-0.565359,-0.0552388,-0.00475266,-0.000124166,0.0289234,0.0265774,-0.0314543,0.82532,0.0117914,1403,872,-4.4969,5.39143,11.9174,-3.38955,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.494884,-0.526639,-0.0412046,0.00200287,-0.00177225,0.0285345,0.0287121,-0.0284815,0.752371,0.0123782,1410,872,-4.41391,4.99339,12.5982,-3.8939,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.480511,-0.470783,-0.0299186,0.00775106,-0.00322347,0.0275603,0.0303651,-0.0258375,0.687133,0.0161648,1417,872,-4.26285,4.44888,13.2992,-4.56284,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.464504,-0.414387,-0.0147644,0.0123333,-0.00442405,0.0261155,0.0313813,-0.0234721,0.63017,0.0188428,1424,872,-4.08466,3.89007,14.0136,-5.24571,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.448665,-0.369458,-0.0042442,0.0157187,-0.00536307,0.0243351,0.0316978,-0.0213421,0.581019,0.0203567,1431,872,-3.91925,3.45043,14.723,-5.81786,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.423305,-0.337968,-0.0102152,0.0180786,-0.00602909,0.0224163,0.0314764,-0.0194269,0.538712,0.0155964,1438,872,-3.718,3.15539,15.5589,-6.22984,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.394903,-0.31466,-0.0240304,0.0196258,-0.00641194,0.0204736,0.0308693,-0.0176554,0.502204,0.011954,1445,872,-3.51309,2.94484,16.4383,-6.56136,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.384696,-0.296051,-0.00567226,0.0205658,-0.00651511,0.01858,0.0300158,-0.0159651,0.470512,0.00945085,1452,872,-3.36338,2.74361,17.1353,-6.92157,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.371359,-0.270884,-0.00143036,0.0210235,-0.00640128,0.016786,0.0289859,-0.0143637,0.442919,0.0112546,1459,872,-3.23519,2.50376,17.8704,-7.31416,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.351241,-0.247237,-0.00241387,0.0210605,-0.00615929,0.0151187,0.0277928,-0.0128916,0.418935,0.0113598,1466,872,-3.06344,2.28404,18.661,-7.67261,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.331679,-0.226244,-0.00156161,0.0207894,-0.00583643,0.0136342,0.0265324,-0.0115794,0.39866,0.0101433,1473,872,-2.88988,2.08297,19.4485,-7.98013,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.319011,-0.207889,-5.74537e-05,0.0202408,-0.00547271,0.0123834,0.0252346,-0.0104666,0.383323,0.00774591,1480,872,-2.7752,1.90331,20.1583,-8.2644,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.312755,-0.193016,-0.000757848,0.0194011,-0.00506679,0.0113807,0.0238761,-0.00954178,0.37464,0.0077612,1487,872,-2.72437,1.76794,20.7683,-8.51844,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.306389,-0.18188,0.00129698,0.0184221,-0.00462365,0.0105546,0.0225253,-0.0087269,0.370784,0.00877619,1494,872,-2.66202,1.6707,21.3616,-8.74241,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.288855,-0.170832,-0.000849782,0.0175167,-0.0041634,0.00982053,0.0213037,-0.00795036,0.368046,0.0101019,1501,872,-2.51441,1.57615,22.0461,-8.9598,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.258146,-0.150884,-0.012953,0.0165971,-0.00371898,0.00907719,0.0200619,-0.00718376,0.364633,0.0106012,1508,872,-2.28739,1.42699,22.8669,-9.27782,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.235199,-0.137237,-0.026132,0.015455,-0.00331037,0.00827214,0.0185809,-0.0064362,0.361288,0.0115288,1515,872,-2.13144,1.31454,23.5689,-9.52837,25.8778,-10.8974
24.487,8.86899,0.273075,-0.218731,-0.12746,-0.0440361,0.0140995,-0.00297112,0.00742247,0.0168755,-0.00574706,0.357887,0.00855465,1522,872,-2.04863,1.24521,24.218,-9.73334,26.369,-11.0365
25.2458,8.8684,0.346199,-0.212507,-0.124368,-0.0571682,0.0126876,-0.0026912,0.00655718,0.0151039,-0.00510741,0.353045,0.00666514,1529,872,-2.03839,1.22012,24.7477,-9.85551,26.8406,-11.1618
26.011,8.87007,0.404891,-0.210833,-0.122326,-0.058286,0.0113335,-0.00245689,0.00571967,0.013397,-0.0045204,0.34624,0.00576538,1536,872,-2.02694,1.20581,25.2957,-10.0037,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.207755,-0.119228,-0.0575319,0.0100733,-0.00225614,0.00493914,0.0118079,-0.00399071,0.337733,0.00530918,1543,872,-1.99681,1.16987,25.9411,-10.1489,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.203795,-0.116359,-0.0549913,0.00894454,-0.00208455,0.00422496,0.010377,-0.00351698,0.326878,0.00510297,1550,872,-1.95254,1.13387,26.6317,-10.2853,28.641,-11.5173
28.3427,8.88492,0.500204,-0.199505,-0.112749,-0.0498477,0.00799152,-0.00193803,0.00359386,0.00915576,-0.00310227,0.313284,0.00525389,1557,872,-1.89659,1.09355,27.3491,-10.4326,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.194127,-0.107787,-0.0429519,0.00727691,-0.00178775,0.00309922,0.00823523,-0.00274607,0.299886,0.00545495,1564,872,-1.82539,1.04139,28.0891,-10.61,30.0021,-11.736
29.9074,8.89902,0.547489,-0.188209,-0.103022,-0.0362496,0.00684048,-0.00163321,0.00277314,0.00766735,-0.00246007,0.289777,0.00565354,1571,872,-1.74996,0.989865,28.8571,-10.8065,30.7108,-11.874
30.6958,8.90913,0.559299,-0.182592,-0.0991069,-0.0291887,0.00670317,-0.00148228,0.00260471,0.00746172,-0.00224084,0.283387,0.00609405,1578,872,-1.67546,0.940313,29.6675,-11.002,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.177376,-0.0956115,-0.0227615,0.00680603,-0.00135328,0.00254845,0.00753659,-0.00208384,0.279183,0.00672159,1585,872,-1.60654,0.899716,30.5214,-11.1654,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.172212,-0.0927396,-0.0173083,0.00698774,-0.0012398,0.0025502,0.00771407,-0.00196613,0.277468,0.0070937,1592,872,-1.54121,0.861851,31.4078,-11.3129,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.167037,-0.090724,-0.0125141,0.00712566,-0.00114825,0.00257542,0.00786182,-0.00188441,0.278414,0.00705337,1599,872,-1.47782,0.834609,32.2613,-11.4536,33.9008,-12.373
33.8638,8.94662,0.590479,-0.162713,-0.0894969,-0.0121748,0.00717647,-0.0010786,0.00259435,0.0079241,-0.00182623,0.280573,0.00701506,1606,872,-1.4376,0.820656,33.0178,-11.6089,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.157062,-0.0876825,-0.0131083,0.00714409,-0.00102867,0.00258875,0.00789508,-0.00177966,0.282347,0.00701852,1613,872,-1.39076,0.811707,33.6796,-11.7339,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.15058,-0.0840909,-0.0159994,0.00706207,-0.000993179,0.00257001,0.00781218,-0.00174328,0.283981,0.00690843,1620,872,-1.34456,0.792586,34.3293,-11.8686,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.143685,-0.0804481,-0.0151037,0.00688827,-0.000962476,0.00252967,0.00763277,-0.00170699,0.286229,0.00691485,1627,872,-1.28121,0.760288,34.9795,-12.0033,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.136145,-0.0776312,-0.0147283,0.00655918,-0.000932519,0.00245617,0.00729263,-0.00166597,0.290187,0.00718857,1634,872,-1.21385,0.730721,35.592,-12.1478,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.128086,-0.0745829,-0.0171229,0.00605509,-0.000913599,0.00235279,0.00677507,-0.00163357,0.29696,0.00759736,1641,872,-1.15217,0.698038,36.1849,-12.2945,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.121767,-0.0722133,-0.0205592,0.00536621,-0.000906816,0.00219498,0.00605797,-0.00159857,0.305301,0.00697978,1648,872,-1.10945,0.677804,36.7548,-12.4372,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.11785,-0.0692935,-0.0232785,0.00452411,-0.000912689,0.00197063,0.00516325,-0.00155183,0.313629,0.00672147,1655,872,-1.08553,0.653957,37.3133,-12.5951,38.4769,-13.3192
39.971,8.92464,1.28208,-0.116286,-0.0678688,-0.0238136,0.00351911,-0.000928321,0.00166385,0.00407268,-0.00148189,0.321184,0.00666537,1662,872,-1.07368,0.641066,37.808,-12.7432,38.957,-13.4546
40.7251,8.91773,1.39631,-0.115235,-0.0664865,-0.0225797,0.0023616,-0.000965579,0.00127695,0.00279518,-0.00139916,0.327331,0.00701565,1669,872,-1.05986,0.626825,38.2929,-12.8754,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.113803,-0.0659063,-0.0219594,0.00113863,-0.00102398,0.000828207,0.00141936,-0.00130471,0.32681,0.00704978,1676,872,-1.04463,0.622473,38.7959,-12.9971,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.113296,-0.0661414,-0.019667,8.53578e-05,-0.00111687,0.000348032,0.00017884,-0.00121035,0.26241,0.00685389,1683,872,-1.03089,0.620075,39.3404,-13.1134,40.459,-13.801
