 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.2402,10.1942,0.26725,-0.430627,-0.192766,-0.0227245,0.0051946,-0.00155453,0.00165421,0.00557824,-0.00193817,0.227889,0.00514614,913,851,-4.14496,1.87843,-12.4612,1.69556,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.425923,-0.189567,-0.0203511,0.00571151,-0.00145315,0.00154708,0.0060313,-0.00177294,0.203835,0.0045191,920,851,-4.09145,1.8471,-12.2789,1.53008,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.423257,-0.186765,-0.0169957,0.0060361,-0.00134925,0.00146612,0.0063165,-0.00162965,0.188973,0.00422946,927,851,-4.05502,1.81444,-12.1471,1.37816,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.420759,-0.183496,-0.0128074,0.00613809,-0.00124801,0.0013901,0.00639105,-0.00150097,0.180003,0.00431686,934,851,-4.01818,1.77297,-12.0205,1.20991,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.415505,-0.179628,-0.008576,0.00603743,-0.00115005,0.00130682,0.00626766,-0.00138028,0.174387,0.00467439,941,851,-3.95491,1.72502,-11.8574,1.03502,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.408183,-0.175643,-0.00601729,0.00579607,-0.00105366,0.00121359,0.00600473,-0.00126232,0.170272,0.00502967,948,851,-3.87605,1.67964,-11.6472,0.856361,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.401662,-0.171595,-0.00277681,0.00552506,-0.000962735,0.00111718,0.00571204,-0.00114972,0.165836,0.00546084,955,851,-3.80317,1.63318,-11.4253,0.67568,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.397423,-0.167448,-0.000601796,0.00532476,-0.000879381,0.00103256,0.0054921,-0.00104672,0.160663,0.00566291,962,851,-3.75495,1.58758,-11.2497,0.511964,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.395548,-0.163201,0.000480107,0.00519868,-0.000817763,0.000945092,0.00534364,-0.000962729,0.152203,0.00579024,969,851,-3.73225,1.54346,-11.1354,0.350342,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.394188,-0.159661,-0.000841913,0.00511943,-0.000762408,0.000859645,0.0052425,-0.000885472,0.142191,0.00577025,976,851,-3.72048,1.50834,-11.0197,0.192328,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.393374,-0.156889,-0.00461464,0.00507044,-0.000713675,0.000776985,0.00517299,-0.00081623,0.131232,0.00574669,983,851,-3.72008,1.48629,-10.8729,0.0364929,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.393003,-0.154306,-0.00606501,0.00505089,-0.000673529,0.000720718,0.00514023,-0.000762874,0.123338,0.00600782,990,851,-3.71779,1.46486,-10.6661,-0.111761,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.392462,-0.151655,-0.00606008,0.00508489,-0.000644595,0.000712889,0.00517226,-0.000731963,0.121948,0.00665487,997,851,-3.71011,1.44048,-10.4334,-0.265908,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.390369,-0.15059,-0.00547212,0.00520798,-0.000619251,0.000752851,0.00530367,-0.000714944,0.12643,0.00713068,1004,851,-3.68578,1.42586,-10.2387,-0.404476,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.385063,-0.147858,-0.00571851,0.00545518,-0.000593442,0.000834908,0.00556831,-0.00070657,0.134678,0.00742112,1011,851,-3.6335,1.39462,-9.96301,-0.560972,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.377121,-0.144911,-0.00874399,0.00580772,-0.000561118,0.000951028,0.0059467,-0.000700098,0.145109,0.00742134,1018,851,-3.56375,1.36777,-9.67604,-0.720504,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.369515,-0.141731,-0.00837199,0.00619258,-0.000529975,0.00109878,0.00636761,-0.000705009,0.157971,0.00769513,1025,851,-3.48839,1.34081,-9.34424,-0.875387,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.364729,-0.141094,-0.00570057,0.00652763,-0.000506892,0.00127019,0.00674995,-0.000729217,0.173278,0.00740613,1032,851,-3.43299,1.33425,-9.02693,-1.01966,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.362062,-0.141914,-0.00274962,0.00678547,-0.00049699,0.0014522,0.00706438,-0.000775894,0.189745,0.00698077,1039,851,-3.3966,1.34048,-8.76387,-1.14029,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.3596,-0.140927,-0.00536503,0.00698853,-0.000503001,0.00163402,0.00732942,-0.000843894,0.205672,0.00660395,1046,851,-3.37777,1.3358,-8.5726,-1.27685,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.356124,-0.139024,-0.00900057,0.00714094,-0.000524586,0.00180334,0.00754399,-0.000927634,0.219887,0.00650079,1053,851,-3.35246,1.32051,-8.38842,-1.43373,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.350482,-0.137333,-0.0104652,0.00721963,-0.000556513,0.00194156,0.00767745,-0.00101433,0.231569,0.00663809,1060,851,-3.3008,1.30403,-8.14161,-1.60133,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.342489,-0.134887,-0.0121038,0.00724115,-0.000597831,0.00203736,0.00773904,-0.00109572,0.239682,0.00625347,1067,851,-3.22775,1.28154,-7.86514,-1.76043,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.333356,-0.131658,-0.014002,0.00727299,-0.000646981,0.00209542,0.00779321,-0.0011672,0.243347,0.00590892,1074,851,-3.14504,1.25625,-7.54217,-1.91182,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.325933,-0.128288,-0.0177385,0.00737099,-0.00070243,0.00211876,0.00789324,-0.00122469,0.241674,0.00495839,1081,851,-3.08373,1.22891,-7.23117,-2.03847,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.32203,-0.125269,-0.0204453,0.00753547,-0.000759633,0.00211095,0.00804177,-0.00126593,0.235396,0.00443957,1088,851,-3.05276,1.20199,-6.92383,-2.18622,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.318443,-0.122523,-0.0205247,0.00773022,-0.000812974,0.00206908,0.00820495,-0.00128771,0.225538,0.00429046,1095,851,-3.01752,1.17258,-6.62357,-2.35185,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.31412,-0.119134,-0.0190243,0.00792856,-0.000854374,0.00199995,0.00836253,-0.00128834,0.213675,0.00423362,1102,851,-2.97118,1.13659,-6.2813,-2.53826,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.307888,-0.115518,-0.0176557,0.00811076,-0.000885982,0.00192947,0.0085071,-0.00128232,0.202596,0.00445724,1109,851,-2.90737,1.10303,-5.8954,-2.71742,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.301554,-0.112147,-0.0165673,0.00823876,-0.000901567,0.00186456,0.00860448,-0.00126729,0.193685,0.00450515,1116,851,-2.84335,1.07179,-5.46641,-2.88228,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.295993,-0.108954,-0.0138599,0.00830184,-0.000899814,0.00180082,0.00864172,-0.00123969,0.186541,0.00480253,1123,851,-2.78199,1.03777,-5.0187,-3.0384,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.291615,-0.106181,-0.0106727,0.0083376,-0.00087966,0.0017456,0.00865711,-0.00119917,0.181035,0.00512978,1130,851,-2.7303,1.00141,-4.63785,-3.16746,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.284773,-0.102593,-0.00689293,0.00835401,-0.000842967,0.00170354,0.00865941,-0.00114837,0.177391,0.00592664,1137,851,-2.65406,0.95917,-4.18144,-3.33599,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.274175,-0.099645,-0.00463733,0.00828431,-0.000801695,0.00166593,0.00858013,-0.00109751,0.175738,0.00658076,1144,851,-2.54692,0.932007,-3.65857,-3.50693,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.263362,-0.0968065,-0.0041996,0.00804475,-0.000766881,0.00161216,0.00833044,-0.00105257,0.175391,0.00714637,1151,851,-2.44309,0.908808,-3.13216,-3.68579,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.255496,-0.0953083,-0.00699067,0.00763563,-0.000744073,0.00154393,0.00791104,-0.00101948,0.176526,0.00760281,1158,851,-2.37584,0.898801,-2.64914,-3.83407,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.250046,-0.0941321,-0.0122375,0.00713486,-0.00073383,0.00148103,0.00740438,-0.00100335,0.180015,0.00772736,1165,851,-2.33838,0.891931,-2.24409,-3.97084,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.246351,-0.0933779,-0.0186615,0.00662026,-0.000728403,0.00143966,0.00689224,-0.00100038,0.186716,0.00751521,1172,851,-2.32081,0.891129,-1.87838,-4.09687,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.243029,-0.0927936,-0.0248442,0.0061279,-0.000727306,0.00142156,0.006411,-0.0010104,0.196574,0.00681843,1179,851,-2.30624,0.895596,-1.5409,-4.21326,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.239064,-0.0921736,-0.0295118,0.00565971,-0.000730002,0.00142109,0.00596151,-0.0010318,0.209263,0.00632197,1186,851,-2.28142,0.898003,-1.16,-4.33299,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.234721,-0.0912962,-0.0331493,0.00522466,-0.000738505,0.00143029,0.00554997,-0.00106382,0.223641,0.00593183,1193,851,-2.2502,0.895637,-0.696952,-4.47,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.230861,-0.090559,-0.0350459,0.0048562,-0.000748996,0.00144263,0.0052057,-0.0010985,0.237688,0.00550284,1200,851,-2.21835,0.889949,-0.16072,-4.61886,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.22962,-0.0900461,-0.0316319,0.00458814,-0.000760367,0.00145791,0.00495972,-0.00113195,0.249561,0.00504995,1207,851,-2.195,0.876478,0.419265,-4.76612,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.229009,-0.0891827,-0.0269986,0.00443382,-0.000770923,0.00147897,0.00482473,-0.00116183,0.258399,0.00488923,1214,851,-2.17397,0.863182,1.00593,-4.90874,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.22734,-0.0880368,-0.0215954,0.00438304,-0.000784367,0.00151136,0.00479262,-0.00119395,0.264643,0.00500762,1221,851,-2.14089,0.846529,1.57726,-5.06308,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.222655,-0.0865327,-0.0211409,0.0043931,-0.000798968,0.0015535,0.00482242,-0.00122829,0.269626,0.00481551,1228,851,-2.09481,0.833134,2.12724,-5.21059,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.216497,-0.0846039,-0.0242734,0.0044077,-0.00080957,0.00158451,0.00485122,-0.00125309,0.272925,0.00466647,1235,851,-2.0462,0.816878,2.58448,-5.36082,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.212021,-0.0829169,-0.0288912,0.0044113,-0.000814968,0.00159496,0.0048596,-0.00126327,0.274003,0.00443141,1242,851,-2.01776,0.806887,2.98606,-5.4978,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.208701,-0.0814997,-0.0318331,0.00442743,-0.000810372,0.00159248,0.0048736,-0.00125654,0.273167,0.00428202,1249,851,-1.995,0.799091,3.40546,-5.63028,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.206568,-0.0807142,-0.0332598,0.0044771,-0.000794238,0.00158494,0.00491695,-0.00123408,0.270703,0.00418315,1256,851,-1.97847,0.796839,3.84511,-5.76776,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.203228,-0.0802494,-0.0335142,0.00454485,-0.000770099,0.00156473,0.0049713,-0.00119654,0.266074,0.00422258,1263,851,-1.94713,0.79377,4.3683,-5.92285,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.199508,-0.0793254,-0.0342136,0.00458819,-0.000742257,0.00152987,0.00499606,-0.00115013,0.260545,0.00436424,1270,851,-1.91377,0.784338,4.95633,-6.07001,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.195576,-0.0782576,-0.0325927,0.00458384,-0.000723116,0.00148538,0.0049713,-0.00111057,0.255162,0.00460156,1277,851,-1.87141,0.767895,5.59795,-6.21477,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.191705,-0.0759162,-0.0297977,0.00455155,-0.000711121,0.00143491,0.00491736,-0.00107693,0.24962,0.00515296,1284,851,-1.8264,0.74041,6.32663,-6.36944,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.188259,-0.0733302,-0.0272977,0.0045399,-0.000703979,0.00138077,0.00488125,-0.00104533,0.242358,0.00593501,1291,851,-1.78631,0.714724,7.07093,-6.51879,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.185274,-0.0714388,-0.0240294,0.00456917,-0.000698109,0.0013325,0.00488707,-0.00101601,0.2342,0.00637054,1298,851,-1.7479,0.693962,7.77514,-6.6619,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.182169,-0.0712071,-0.01948,0.00460321,-0.000696019,0.00129608,0.00490321,-0.000996026,0.227468,0.0069838,1305,851,-1.70382,0.684684,8.43966,-6.80603,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.178318,-0.0710847,-0.015443,0.00461665,-0.000700869,0.00127134,0.00490498,-0.000989192,0.223015,0.00734882,1312,851,-1.65446,0.673495,9.08013,-6.94697,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.17325,-0.0697364,-0.0151807,0.00461498,-0.000711187,0.00125288,0.00489498,-0.000991184,0.21987,0.00749035,1319,851,-1.60625,0.659495,9.72062,-7.10228,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.169428,-0.067227,-0.0213042,0.00460828,-0.000721083,0.00123222,0.0048794,-0.000992198,0.21657,0.00767007,1326,851,-1.59003,0.641986,10.306,-7.26003,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.166718,-0.064139,-0.024028,0.0045987,-0.00072993,0.00120809,0.0048598,-0.000991031,0.212853,0.00770953,1333,851,-1.5736,0.613483,10.9122,-7.44155,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.164039,-0.0614132,-0.023472,0.00458119,-0.000735997,0.00118572,0.00483362,-0.000988425,0.209759,0.00760011,1340,851,-1.54702,0.587543,11.5933,-7.60364,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.160247,-0.059508,-0.0152731,0.00456027,-0.000740639,0.00116923,0.00480672,-0.00098708,0.207732,0.00749101,1347,851,-1.48564,0.557267,12.4299,-7.7624,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.155474,-0.0578654,-0.00794855,0.00453169,-0.000743391,0.00116186,0.00477626,-0.000987958,0.207467,0.00752111,1354,851,-1.41796,0.533855,13.3184,-7.91841,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.1514,-0.0559087,-0.00567371,0.00448844,-0.000741467,0.00116066,0.00473445,-0.000987476,0.208865,0.00809066,1361,851,-1.37287,0.51429,14.1388,-8.08203,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.147631,-0.0535844,-0.00770633,0.00442875,-0.000734245,0.00116354,0.00467885,-0.000984346,0.211727,0.00739702,1368,851,-1.34461,0.494998,14.8615,-8.24967,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.144438,-0.0515798,-0.00848084,0.00435582,-0.00072086,0.00116423,0.00461008,-0.000975119,0.215016,0.00724753,1375,851,-1.31754,0.475017,15.537,-8.40443,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.141066,-0.0499494,-0.00780923,0.00426983,-0.000698338,0.00115645,0.00452583,-0.000954335,0.217852,0.00684653,1382,851,-1.28413,0.455843,16.1801,-8.53181,17.561,-9.04349
10.1122,11.035,-0.702509,-0.138007,-0.0492354,-0.00638719,0.00415122,-0.000671896,0.00114699,0.00441009,-0.000930766,0.221977,0.00666452,1389,851,-1.25088,0.447747,16.8135,-8.65659,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.135345,-0.0484018,-0.00670943,0.00397475,-0.000646096,0.00113482,0.0042384,-0.000909748,0.228281,0.00663249,1396,851,-1.22703,0.445381,17.4293,-8.79435,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.132388,-0.0468528,-0.00814262,0.00374779,-0.00061984,0.00111036,0.00401387,-0.000885914,0.235193,0.00664839,1403,851,-1.20448,0.441439,18.0462,-8.94359,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.12925,-0.0447693,-0.00937188,0.00351341,-0.000590802,0.00107006,0.00377564,-0.000853035,0.240328,0.00655623,1410,851,-1.1799,0.430472,18.6739,-9.0915,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.125987,-0.0434208,-0.00833966,0.00328609,-0.000554361,0.00101568,0.00353817,-0.000806432,0.243265,0.00621031,1417,851,-1.14655,0.419576,19.2902,-9.23411,20.524,-9.65909
13.98,11.0834,-0.662992,-0.122459,-0.0425767,-0.00978089,0.00305924,-0.000510196,0.00095525,0.0032988,-0.000749761,0.24572,0.00590202,1424,851,-1.11878,0.408991,19.8756,-9.38966,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.119798,-0.0421017,-0.0106549,0.00284323,-0.000461104,0.000899854,0.00307239,-0.000690265,0.249364,0.00566273,1431,851,-1.09686,0.398785,20.444,-9.52779,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.117844,-0.0415651,-0.0124585,0.00265502,-0.000406835,0.000855374,0.00287778,-0.00062959,0.25476,0.0055863,1438,851,-1.08447,0.392219,21.0583,-9.67229,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.116975,-0.0406619,-0.0133535,0.00250681,-0.000350336,0.000818279,0.00272457,-0.000568093,0.260087,0.0055151,1445,851,-1.07897,0.382224,21.7224,-9.80901,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.116133,-0.0395953,-0.0138398,0.00239489,-0.000290197,0.000786178,0.00260814,-0.000503449,0.264878,0.00579139,1452,851,-1.0725,0.373271,22.3642,-9.95295,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.114876,-0.0386035,-0.0131354,0.00232175,-0.000232355,0.000762225,0.00253193,-0.000442531,0.269055,0.0061787,1459,851,-1.05837,0.36515,22.9706,-10.0971,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.113108,-0.0382887,-0.0111998,0.00227979,-0.000185739,0.000749347,0.00248967,-0.000395621,0.273089,0.00637045,1466,851,-1.03525,0.356792,23.564,-10.2336,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.111881,-0.0385315,-0.00743584,0.00224888,-0.000150549,0.00074246,0.00246004,-0.000361707,0.277087,0.00605611,1473,851,-1.01053,0.347214,24.1621,-10.3505,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.110947,-0.0385363,-0.00390617,0.00221196,-0.000124901,0.000735771,0.00242432,-0.000337263,0.280989,0.00572795,1480,851,-0.9893,0.338006,24.7236,-10.4794,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.108689,-0.0377836,-0.00398997,0.00216382,-0.000109163,0.000732292,0.00237931,-0.000324657,0.286195,0.00557604,1487,851,-0.968906,0.339445,25.2389,-10.621,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.10513,-0.0364428,-0.00797841,0.0021007,-0.0001022,0.000728816,0.00232,-0.000321494,0.292273,0.00536365,1494,851,-0.950415,0.334622,25.7337,-10.7567,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.102194,-0.0356252,-0.010267,0.0020226,-9.98018e-05,0.000723497,0.00224577,-0.000322966,0.299193,0.00539901,1501,851,-0.931578,0.329605,26.2416,-10.9012,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.100291,-0.0352531,-0.0110588,0.00192584,-9.89769e-05,0.000713994,0.00215229,-0.000325422,0.307118,0.00539452,1508,851,-0.916666,0.320364,26.7594,-11.0271,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.0992223,-0.0356855,-0.0112494,0.00180396,-9.24209e-05,0.000694538,0.00203112,-0.000319581,0.3161,0.00544269,1515,851,-0.906908,0.322979,27.247,-11.1591,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.0980309,-0.0358817,-0.012598,0.00166302,-8.06407e-05,0.000659147,0.00188415,-0.000301771,0.323681,0.00552703,1522,851,-0.900213,0.330645,27.7592,-11.2934,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.0970142,-0.0353066,-0.0134109,0.00153316,-6.34146e-05,0.000613614,0.00174174,-0.000271996,0.327669,0.00555321,1529,851,-0.893574,0.332165,28.293,-11.4386,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.0963231,-0.0346325,-0.0136381,0.00142943,-3.59268e-05,0.000566467,0.00162287,-0.000229371,0.329076,0.00574799,1536,851,-0.887816,0.328414,28.8515,-11.5912,29.798,-11.9545
27.051,11.1688,0.0238028,-0.0963045,-0.0342347,-0.011803,0.00135999,3.30907e-06,0.000524523,0.00153913,-0.000175829,0.329106,0.00571633,1543,851,-0.880676,0.318132,29.4335,-11.7219,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.0960317,-0.0336589,-0.00953928,0.0013236,5.24922e-05,0.000493331,0.0014926,-0.000116506,0.330037,0.00582315,1550,851,-0.8698,0.305008,30.06,-11.8438,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.09479,-0.0331336,-0.00896209,0.0013252,9.69818e-05,0.000471601,0.00148539,-6.32074e-05,0.327444,0.00600546,1557,851,-0.856192,0.29486,30.7096,-11.9659,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.0927665,-0.0326283,-0.00863828,0.00136148,0.000143408,0.000452022,0.0015109,-6.00732e-06,0.319242,0.0059601,1564,851,-0.836572,0.287404,31.4107,-12.1031,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.0916918,-0.0329217,-0.00615104,0.00141626,0.000182439,0.000431544,0.00155222,4.64823e-05,0.305203,0.00584037,1571,851,-0.817454,0.2888,32.1407,-12.2428,33.0404,-12.5903
30.9601,11.204,0.158628,-0.0912497,-0.0331835,-0.00163833,0.00148216,0.000197589,0.000412054,0.00160297,7.67761e-05,0.285203,0.00590826,1578,851,-0.79675,0.28876,32.8957,-12.3819,33.7898,-12.7213
31.7489,11.213,0.173947,-0.0908214,-0.0334167,0.0025235,0.00155619,0.000178107,0.000395247,0.0016615,7.27943e-05,0.260398,0.00618411,1585,851,-0.77735,0.290101,33.6499,-12.5194,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.0896289,-0.0329583,0.00275243,0.00162793,0.000123086,0.000385355,0.00172087,3.01456e-05,0.23666,0.00640679,1592,851,-0.765354,0.284955,34.3611,-12.6519,35.2378,-12.978
33.3133,11.225,0.242483,-0.0882615,-0.0324285,0.000559382,0.00167125,3.77906e-05,0.000363114,0.00174833,-3.92912e-05,0.209175,0.00641182,1599,851,-0.760485,0.280938,35.0551,-12.7787,35.919,-13.105
34.0931,11.2303,0.285492,-0.0867811,-0.0318114,-0.00189677,0.00167426,-6.67521e-05,0.000318738,0.00173078,-0.00012327,0.175495,0.00658804,1606,851,-0.755659,0.275056,35.7388,-12.917,36.589,-13.2445
34.8699,11.2339,0.337268,-0.0845644,-0.0305548,-0.004199,0.00164838,-0.000189396,0.000260748,0.00168466,-0.000225676,0.138248,0.00710438,1613,851,-0.744281,0.273157,36.4048,-13.064,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0827134,-0.030385,-0.00349944,0.00162203,-0.000331676,0.000217662,0.00164598,-0.000355632,0.109619,0.00762808,1620,851,-0.72498,0.276223,37.0205,-13.1906,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0807825,-0.0305772,-0.00363483,0.00158394,-0.000479112,0.000186042,0.00160058,-0.000495755,0.0892188,0.00795669,1627,851,-0.707834,0.279325,37.5721,-13.3133,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0797963,-0.0314904,-0.0021257,0.00150644,-0.000611795,0.000141752,0.00151589,-0.000621239,0.0665246,0.00778904,1634,851,-0.692694,0.281604,38.1078,-13.4321,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0789444,-0.0312998,-0.000744196,0.00138347,-0.000742295,8.48216e-05,0.00138685,-0.000745674,0.0398173,0.00748805,1641,851,-0.679624,0.27297,38.6246,-13.5673,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0782384,-0.0301818,-0.00151122,0.00122005,-0.000838788,1.70788e-05,0.00122019,-0.00083893,0.00829458,0.00706698,1648,851,-0.676082,0.26451,39.1108,-13.7147,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0780379,-0.0295419,-0.00124843,0.0010386,-0.000887758,-4.63326e-05,0.00103971,-0.000888871,-0.0240334,0.00691577,1655,851,-0.673018,0.257913,39.5916,-13.858,40.3563,-14.158
40.1952,11.211,1.00772,-0.0781664,-0.0297359,0.0015743,0.000822984,-0.00086799,-0.000100305,0.000828914,-0.000873919,-0.0590421,0.00706883,1662,851,-0.663118,0.255709,40.063,-13.9945,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.431018,-0.193327,-0.0258962,0.00586423,-0.00156708,0.00210837,0.00642073,-0.00212358,0.258063,0.00506147,913,858,-4.15845,1.88993,-13.2985,1.61188,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.426289,-0.189666,-0.0240972,0.00632654,-0.0014767,0.00193188,0.00677863,-0.00192879,0.229879,0.00455191,920,858,-4.10629,1.85442,-13.1367,1.44827,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.423197,-0.18668,-0.0203317,0.0065961,-0.00137493,0.00178752,0.0069786,-0.00175743,0.210804,0.00425501,927,858,-4.06486,1.82066,-13.0173,1.29325,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.419511,-0.183294,-0.0164215,0.00663766,-0.00126877,0.00165187,0.0069689,-0.00160001,0.197901,0.00432378,934,858,-4.01746,1.7807,-12.9044,1.12578,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.413893,-0.17995,-0.0122788,0.00646633,-0.00116156,0.00151192,0.00675508,-0.00145031,0.188707,0.00476746,941,858,-3.9508,1.73793,-12.7365,0.959541,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.406645,-0.176038,-0.0108866,0.00613894,-0.00105389,0.00136576,0.00638954,-0.00130448,0.181467,0.00524736,948,858,-3.87557,1.69472,-12.5101,0.794178,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.400214,-0.171963,-0.00814338,0.00576845,-0.000950373,0.00122162,0.00598367,-0.0011656,0.174388,0.00572418,955,858,-3.80483,1.64765,-12.2758,0.623702,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.396018,-0.16756,-0.00619049,0.0054667,-0.000854941,0.00109615,0.00565137,-0.00103962,0.166908,0.00588791,962,858,-3.75768,1.59966,-12.0924,0.45771,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.393655,-0.163569,-0.00447937,0.00525386,-0.000779942,0.000972436,0.00540671,-0.000932792,0.155907,0.00600231,969,858,-3.72869,1.55767,-11.9673,0.291008,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.392117,-0.160115,-0.00460292,0.00509625,-0.000708622,0.000856756,0.00522006,-0.000832432,0.143517,0.0059701,976,858,-3.71217,1.52255,-11.8452,0.118659,-8.01252,-1.45975
