 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.37786,11.6366,-0.551887,-0.0533708,-0.824606,-0.00913562,-0.0407808,0.0115361,-0.00727751,0.0125296,-0.0417743,-1.43512,0.0108302,1319,844,-0.232377,7.84905,11.8265,0.100739,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.0716599,-0.841102,-0.0415365,-0.0440424,0.0119763,-0.00362916,0.0122105,-0.0442765,-1.50637,0.0114373,1326,844,-0.49397,8.05634,12.234,0.160767,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.0965191,-0.861912,-0.0801679,-0.0464563,0.0122332,0.000269175,0.0122345,-0.0464576,1.56621,0.0130544,1333,844,-0.833808,8.30239,12.6055,0.274067,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.135154,-0.881279,-0.12977,-0.047903,0.0123042,0.00425297,0.0126031,-0.048202,1.50062,0.0146057,1340,844,-1.33445,8.53596,12.8765,0.401007,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.20106,-0.897045,-0.177155,-0.0481696,0.0121421,0.00825347,0.0132512,-0.0492787,1.43722,0.0135863,1347,844,-2.07755,8.74109,13.0065,0.494069,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.26857,-0.903212,-0.218685,-0.0469691,0.0116842,0.0122484,0.0141393,-0.0494242,1.37298,0.0137456,1354,844,-2.81951,8.84803,13.157,0.495784,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.332089,-0.891208,-0.234938,-0.0441671,0.0109486,0.0161726,0.0153436,-0.0485621,1.30544,0.0151901,1361,844,-3.45024,8.72722,13.3125,0.287861,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.384975,-0.855504,-0.200731,-0.0399895,0.00991677,0.0199548,0.0169144,-0.0469872,1.23352,0.0158532,1368,844,-3.83088,8.34517,13.5027,-0.286118,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.425264,-0.815314,-0.161217,-0.0347991,0.00862049,0.0234625,0.0188763,-0.045055,1.15871,0.0155951,1375,844,-4.08047,7.91022,13.775,-0.893184,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.442695,-0.775767,-0.124964,-0.0287784,0.00713027,0.0265187,0.0212009,-0.0428491,1.08297,0.013845,1382,844,-4.13197,7.46796,14.2287,-1.44294,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.459375,-0.755855,-0.108833,-0.02207,0.00550617,0.0290166,0.023844,-0.0404079,1.0072,0.0113128,1389,844,-4.23387,7.24341,14.6875,-1.77457,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.483717,-0.73244,-0.0757552,-0.0151927,0.00379277,0.0308951,0.0266206,-0.0380206,0.934449,0.0146756,1396,844,-4.35067,6.95376,15.0277,-2.169,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.496168,-0.693347,-0.0450882,-0.00861075,0.00204559,0.0321395,0.0292956,-0.0358608,0.867542,0.0175948,1403,844,-4.37281,6.53862,15.4866,-2.73719,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.488691,-0.639395,-0.0372842,-0.00257426,0.000340866,0.0327355,0.0316512,-0.0338846,0.807646,0.0178871,1410,844,-4.29473,6.02959,16.1395,-3.42114,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.467684,-0.583057,-0.035094,0.00277187,-0.00126283,0.0326999,0.0335166,-0.0320075,0.754591,0.0165503,1417,844,-4.11396,5.48651,16.9347,-4.0938,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.454136,-0.528527,-0.0235294,0.00732582,-0.00273378,0.0321039,0.0347915,-0.0301995,0.707694,0.0131278,1424,844,-3.96937,4.94704,17.6244,-4.78166,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.450848,-0.476022,-0.00937813,0.0111312,-0.00402456,0.0310159,0.0354816,-0.0283749,0.665585,0.0119268,1431,844,-3.9079,4.41578,18.1906,-5.44092,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.454129,-0.43298,-0.000936801,0.014451,-0.00511162,0.0296093,0.0358527,-0.0265134,0.625869,0.0112751,1438,844,-3.92084,3.99961,18.7417,-6.01507,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.455482,-0.39439,-0.00491359,0.0174964,-0.00597897,0.0280262,0.0361436,-0.0246261,0.587089,0.00955256,1445,844,-3.95582,3.63847,19.3675,-6.52549,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.452479,-0.362142,-0.00018804,0.0201308,-0.00659823,0.0263005,0.0362676,-0.022735,0.550326,0.0084302,1452,844,-3.92073,3.33795,20.0247,-6.9954,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.439879,-0.326597,0.0136014,0.0221672,-0.00701791,0.0244044,0.0360091,-0.0208598,0.515944,0.0086471,1459,844,-3.77066,2.98645,20.7418,-7.50176,25.041,-10.679
18.7318,11.9076,-0.758852,-0.422544,-0.294358,0.0349514,0.0236829,-0.00729583,0.0224925,0.0355035,-0.0191165,0.483866,0.00994804,1466,844,-3.5515,2.64097,21.4978,-7.97299,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.40024,-0.266702,0.0474942,0.0248494,-0.00744265,0.0207067,0.034961,-0.0175542,0.454264,0.0110502,1473,844,-3.31584,2.35857,22.309,-8.38255,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.370167,-0.239217,0.0460159,0.0255385,-0.00748387,0.0191028,0.0342768,-0.0162222,0.42902,0.0116015,1480,844,-3.05842,2.10758,23.1695,-8.77853,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.331152,-0.217063,0.0382074,0.0255274,-0.00746719,0.0176692,0.0332037,-0.0151435,0.409843,0.0105374,1487,844,-2.74137,1.91473,24.0521,-9.11854,27.2851,-11.206
21.8024,11.925,-0.581197,-0.291007,-0.190429,0.0253082,0.0246795,-0.0073907,0.0162999,0.0315095,-0.0142207,0.396793,0.0103367,1494,844,-2.4342,1.68732,24.9011,-9.49102,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.258459,-0.16837,0.0145887,0.0232159,-0.00725418,0.0148993,0.0292904,-0.0133287,0.387129,0.0105097,1501,844,-2.1865,1.49617,25.6748,-9.8225,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.243307,-0.15113,0.00901877,0.0211922,-0.0070659,0.0134186,0.0265488,-0.0124225,0.379808,0.0076318,1508,844,-2.07485,1.33608,26.292,-10.1159,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.237866,-0.140658,-0.00480117,0.0187188,-0.00681063,0.0118738,0.0233875,-0.0114793,0.374626,0.00685504,1515,844,-2.07574,1.25839,26.803,-10.331,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.233803,-0.131724,-0.0183846,0.0160684,-0.00650511,0.0103073,0.0200666,-0.0105033,0.370035,0.00663252,1522,844,-2.08788,1.19767,27.3337,-10.5418,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.230941,-0.122537,-0.0247663,0.0136431,-0.00612785,0.00881998,0.0170058,-0.00949056,0.364249,0.00654934,1529,844,-2.08626,1.12572,27.8864,-10.7643,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.228736,-0.113342,-0.0256782,0.0116049,-0.00567122,0.00749022,0.0144001,-0.00846641,0.357174,0.00660095,1536,844,-2.07169,1.04217,28.4356,-10.9888,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.224326,-0.105591,-0.0217068,0.00999701,-0.00516918,0.00632664,0.0122896,-0.0074618,0.347657,0.00649606,1543,844,-2.02015,0.965334,29.0144,-11.2022,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.214642,-0.101441,-0.0178782,0.00885374,-0.00460982,0.00533948,0.0107142,-0.0064703,0.335283,0.00679839,1550,844,-1.9209,0.916267,29.6968,-11.3656,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.20246,-0.0968735,-0.0182676,0.00825412,-0.00402708,0.00453808,0.00974904,-0.00552199,0.318221,0.00688058,1557,844,-1.81455,0.870789,30.4381,-11.5295,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.190757,-0.0928243,-0.0183845,0.00818876,-0.00338999,0.00398545,0.00942794,-0.00462917,0.301452,0.00696184,1564,844,-1.71148,0.833308,31.2573,-11.7149,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.186214,-0.0911616,-0.0101607,0.00829454,-0.0028138,0.00360147,0.00935999,-0.00387925,0.287634,0.00656144,1571,844,-1.64149,0.807704,32.0467,-11.8907,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.184619,-0.0896942,0.00262863,0.0084164,-0.00234039,0.00330934,0.00935297,-0.00327696,0.275798,0.00654255,1578,844,-1.58121,0.777153,32.8174,-12.0601,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.180642,-0.0878155,0.0102826,0.00852589,-0.00198118,0.00306056,0.00935238,-0.00280767,0.263753,0.00672539,1585,844,-1.51806,0.748908,33.5947,-12.2254,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.174633,-0.0854327,0.0118703,0.00856221,-0.00170382,0.00289178,0.00932074,-0.00246234,0.256525,0.00696909,1592,844,-1.45872,0.723597,34.3409,-12.3823,36.0444,-13.2326
33.405,11.9941,0.103648,-0.169331,-0.0827452,0.00753881,0.00846865,-0.0015498,0.0027922,0.00919429,-0.00227545,0.254258,0.00703038,1599,844,-1.4269,0.705667,35.0613,-12.5357,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.165379,-0.0801876,0.00546286,0.00820638,-0.0015239,0.00271856,0.00891441,-0.00223192,0.25478,0.00714979,1606,844,-1.39903,0.685443,35.7469,-12.6946,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.158694,-0.0766096,0.00339502,0.00786859,-0.00158702,0.00263818,0.00855486,-0.00227328,0.254487,0.00778418,1613,844,-1.34774,0.658469,36.4407,-12.8511,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.149887,-0.0746127,0.00468569,0.00763873,-0.0017019,0.00261512,0.00832104,-0.00238422,0.255223,0.00801126,1620,844,-1.26535,0.641745,37.1148,-12.9872,38.5781,-13.736
36.4925,11.9985,0.363985,-0.140117,-0.0728993,0.0061206,0.00743265,-0.0018342,0.00262123,0.00812271,-0.00252426,0.257417,0.00800347,1627,844,-1.17405,0.627201,37.7473,-13.1283,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.130141,-0.0706987,0.00407967,0.00700917,-0.00199268,0.00258162,0.00769699,-0.00268051,0.260381,0.00743095,1634,844,-1.09388,0.614424,38.354,-13.2834,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.468133,-0.35967,-0.0178668,0.00938143,-0.00470168,0.00330959,0.0101204,-0.00544068,0.219684,0.00767017,913,851,-4.4515,3.48964,-12.8496,3.31873,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.459382,-0.353249,-0.0128958,0.0109372,-0.00460893,0.00290794,0.0114633,-0.00513506,0.178993,0.00695302,920,851,-4.35287,3.4222,-12.63,3.11863,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.454339,-0.347254,-0.0087947,0.0119236,-0.0044615,0.00257106,0.0123176,-0.00485546,0.152048,0.00637893,927,851,-4.29197,3.35705,-12.4751,2.93445,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.44926,-0.340524,-0.00548264,0.0123319,-0.00425701,0.00227994,0.0126396,-0.00456466,0.134125,0.00616845,934,851,-4.23287,3.28212,-12.3219,2.73455,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.437827,-0.332774,-0.00287328,0.0122479,-0.0040082,0.00201367,0.0124937,-0.00425392,0.121426,0.00588391,941,851,-4.11492,3.19891,-12.0964,2.5241,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.422566,-0.324194,-0.000137109,0.0118558,-0.00373091,0.00176058,0.0120522,-0.0039273,0.111089,0.00534346,948,851,-3.96033,3.10996,-11.8083,2.29909,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.408926,-0.315475,0.00320102,0.0114341,-0.00344221,0.00153215,0.0115903,-0.00359837,0.101572,0.00507947,955,851,-3.8199,3.01747,-11.5164,2.07325,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.400595,-0.307278,0.00804278,0.0111973,-0.00316372,0.00134417,0.011322,-0.00328845,0.0925276,0.00493477,962,851,-3.72643,2.92689,-11.3028,1.8677,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.39677,-0.299405,0.0118217,0.0111323,-0.00290869,0.00117235,0.0112295,-0.0030059,0.0827318,0.0050369,969,851,-3.67875,2.83963,-11.1712,1.6705,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.394441,-0.292655,0.0120482,0.0111335,-0.00265896,0.0010249,0.0112092,-0.00273471,0.0737684,0.00518769,976,851,-3.65421,2.76852,-11.0468,1.48119,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.392271,-0.287165,0.00623386,0.0111651,-0.00242583,0.000900746,0.0112246,-0.00248527,0.0658912,0.00528849,983,851,-3.6465,2.7204,-10.8843,1.30429,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.390851,-0.281815,0.00173979,0.0112229,-0.00222249,0.000818063,0.0112725,-0.00227208,0.0605455,0.00571235,990,851,-3.64254,2.67513,-10.6638,1.13464,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.389175,-0.276865,-0.000416374,0.0113628,-0.00206091,0.000788114,0.0114089,-0.00210703,0.058443,0.00650499,997,851,-3.63003,2.63017,-10.4176,0.962374,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.382677,-0.274071,-0.0022165,0.0116498,-0.00194012,0.000802921,0.0116971,-0.0019874,0.0588095,0.00756484,1004,851,-3.57033,2.60625,-10.1774,0.806419,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.369728,-0.269947,-0.00488571,0.0121295,-0.0018614,0.000859473,0.0121821,-0.001914,0.0611246,0.00786259,1011,851,-3.45204,2.57046,-9.8248,0.63465,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.351196,-0.266495,-0.0120279,0.0127422,-0.00182421,0.000936403,0.0128021,-0.00188417,0.0639345,0.00756852,1018,851,-3.29268,2.54634,-9.43077,0.475131,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.335085,-0.263184,-0.0136759,0.0133436,-0.00183659,0.00101771,0.0134115,-0.00190452,0.0666445,0.0075278,1025,851,-3.14204,2.51705,-9.01405,0.326182,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.324781,-0.263135,-0.0154408,0.0138086,-0.00190152,0.00108411,0.0138831,-0.00197598,0.0685734,0.00655474,1032,851,-3.04611,2.51587,-8.63906,0.201052,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.318703,-0.264645,-0.0187922,0.0141475,-0.00202242,0.00111309,0.0142237,-0.00209869,0.0684069,0.00582435,1039,851,-2.99435,2.53686,-8.33753,0.0974846,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.314432,-0.264916,-0.024126,0.0144884,-0.00221936,0.00108682,0.0145588,-0.00228976,0.0646859,0.00556392,1046,851,-2.96569,2.55009,-8.12649,-0.0247474,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.308232,-0.264861,-0.0271453,0.0149126,-0.00250405,0.000981001,0.0149677,-0.00255913,0.056089,0.005676,1053,851,-2.91283,2.55586,-7.91632,-0.168767,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.298,-0.266535,-0.0264846,0.0153987,-0.0028792,0.000767136,0.0154309,-0.00291134,0.0418725,0.00636827,1060,851,-2.8114,2.56625,-7.62646,-0.304187,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.284246,-0.267636,-0.0278004,0.0159774,-0.00334467,0.000433444,0.0159871,-0.00335439,0.0224176,0.00664454,1067,851,-2.6824,2.57547,-7.29407,-0.42703,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.268981,-0.267955,-0.0289629,0.0167818,-0.00389321,9.72866e-07,0.0167818,-0.00389321,4.70551e-05,0.00711638,1074,851,-2.53921,2.58257,-6.91185,-0.544077,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.257189,-0.268973,-0.0303087,0.0179193,-0.00451544,-0.000517252,0.0179312,-0.00452736,-0.0230396,0.00648986,1081,851,-2.42933,2.59875,-6.56007,-0.636284,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.251123,-0.271485,-0.0319558,0.0193921,-0.00517824,-0.0011221,0.0194432,-0.00522938,-0.0455425,0.0061595,1088,851,-2.37396,2.62839,-6.23257,-0.736759,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.24316,-0.275591,-0.0313917,0.0211526,-0.00583884,-0.00182424,0.0212754,-0.00596158,-0.0671787,0.00686006,1095,851,-2.29422,2.66635,-5.89022,-0.838916,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.229764,-0.281503,-0.0303383,0.0230701,-0.00645141,-0.00261505,0.0233,-0.00668126,-0.0876716,0.00725336,1102,851,-2.1615,2.71739,-5.45926,-0.930502,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.206989,-0.287734,-0.0255863,0.0249056,-0.00698671,-0.00346109,0.0252769,-0.007358,-0.106867,0.00752005,1109,851,-1.93041,2.77249,-4.91419,-1.01664,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.183697,-0.29255,-0.0247811,0.0264048,-0.00740556,-0.00432989,0.0269505,-0.00795126,-0.125369,0.00758791,1116,851,-1.70624,2.82239,-4.31936,-1.10244,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.164719,-0.296679,-0.0138917,0.0275791,-0.00769319,-0.00521,0.0283326,-0.00844666,-0.143623,0.00742191,1123,851,-1.49456,2.85166,-3.74574,-1.2037,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.149738,-0.302024,-0.0072696,0.0287516,-0.00784036,-0.00611722,0.0297471,-0.00883592,-0.161332,0.00757535,1130,851,-1.33217,2.89762,-3.26331,-1.26771,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.127699,-0.309611,-0.00294903,0.0299564,-0.00785745,-0.00706195,0.0312322,-0.00913326,-0.178732,0.00809404,1137,851,-1.10962,2.9665,-2.65862,-1.33201,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.0912904,-0.322434,-0.00419832,0.0307952,-0.00777534,-0.00803108,0.0324006,-0.00938074,-0.197297,0.00837081,1144,851,-0.767237,3.09483,-1.88132,-1.34145,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.0528335,-0.335551,-0.00875972,0.0308064,-0.00761539,-0.00898339,0.0328031,-0.00961203,-0.218705,0.00907493,1151,851,-0.415803,3.23433,-1.08173,-1.35801,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.022146,-0.347669,-0.0150241,0.029927,-0.00738658,-0.00988163,0.0323824,-0.00984193,-0.243544,0.00986136,1158,851,-0.142807,3.36121,-0.37347,-1.36847,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.00249339,-0.358828,-0.01858,0.028439,-0.00710363,-0.010734,0.0314291,-0.0100938,-0.27168,0.00905612,1165,851,0.0341996,3.47389,0.169721,-1.39074,0.200466,-4.91462
-13.8119,10.5819,0.103448,0.00806834,-0.369293,-0.0269873,0.0265669,-0.00675381,-0.0115707,0.0301907,-0.0103776,-0.303514,0.00802957,1172,851,0.111896,3.57592,0.604025,-1.39701,0.52693,-5.0457
-13.0651,10.589,0.119459,0.0204928,-0.381376,-0.0309567,0.0244651,-0.00632776,-0.0124339,0.0288588,-0.0107215,-0.339675,0.00866956,1179,851,0.21997,3.69873,1.02971,-1.39327,0.829084,-5.16444
-12.3149,10.5974,0.127085,0.0502435,-0.398272,-0.0396067,0.0221811,-0.00581354,-0.0133216,0.0275071,-0.0111395,-0.380335,0.00896936,1186,851,0.476744,3.87628,1.66522,-1.33639,1.16923,-5.2835
-11.5579,10.6096,0.115153,0.0812724,-0.420485,-0.0512426,0.0196902,-0.00522971,-0.0141692,0.0260986,-0.0116382,-0.42475,0.00960701,1193,851,0.737646,4.10715,2.39337,-1.23557,1.58848,-5.41651
-10.7938,10.6254,0.0837856,0.105165,-0.448635,-0.0612993,0.0170583,-0.00459145,-0.0149416,0.0246842,-0.0122173,-0.471915,0.00899958,1200,851,0.938061,4.39376,3.12918,-1.09416,2.08641,-5.56215
-10.0232,10.6437,0.0347645,0.110642,-0.475092,-0.0695886,0.0145091,-0.0038944,-0.0156558,0.0234671,-0.0128524,-0.519716,0.00807123,1207,851,0.971861,4.65114,3.75561,-0.958265,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,0.112408,-0.496488,-0.0767111,0.0122831,-0.00311539,-0.0163432,0.0226499,-0.0134821,-0.565268,0.00753658,1214,851,0.972759,4.87382,4.35838,-0.874237,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,0.111091,-0.516456,-0.0712507,0.0103655,-0.00222288,-0.0170393,0.022236,-0.0140934,-0.608475,0.00752432,1221,851,0.982192,5.06045,4.90001,-0.826482,3.79699,-5.95996
-7.71641,10.6925,-0.082545,0.109273,-0.538297,-0.0568702,0.00839007,-0.00123393,-0.0177068,0.021927,-0.0147709,-0.652722,0.00798661,1228,851,1.01456,5.25307,5.38007,-0.772476,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,0.112931,-0.562819,-0.0388369,0.00592275,-0.000192091,-0.0183242,0.0214429,-0.0157122,-0.702734,0.00813476,1235,851,1.10991,5.46459,5.80419,-0.703487,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,0.118326,-0.589308,-0.0227762,0.00297864,0.000862631,-0.0189049,0.0208551,-0.0170139,-0.757445,0.00855108,1242,851,1.21645,5.69588,6.20707,-0.599694,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0.122845,-0.616138,-0.0159272,-0.000118278,0.00194157,-0.019418,0.020357,-0.0185337,-0.811893,0.0089797,1249,851,1.28751,5.93396,6.63538,-0.463085,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0.124022,-0.642482,-0.0323725,-0.00321194,0.0030451,-0.0198272,0.0199891,-0.0201559,-0.863648,0.00862595,1256,851,1.25684,6.20001,7.07224,-0.303406,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0.125452,-0.661527,-0.0527547,-0.00655941,0.00414726,-0.0201184,0.0196124,-0.0220246,-0.91543,0.00882809,1263,851,1.21365,6.40776,7.58474,-0.236558,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0.126788,-0.678483,-0.0647425,-0.010374,0.00524624,-0.020203,0.0190962,-0.024224,-0.969841,0.00861763,1270,851,1.19417,6.58423,8.15386,-0.194723,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0.122148,-0.695965,-0.0472956,-0.0145819,0.00630227,-0.01994,0.0183688,-0.0266485,-1.0266,0.010267,1277,851,1.21033,6.71341,8.70694,-0.177556,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0.10326,-0.712866,-0.00304372,-0.0191997,0.007303,-0.0192375,0.0174115,-0.0293082,-1.08699,0.0124092,1284,851,1.17862,6.80611,9.20048,-0.208251,8.19725,-7.16188
-0.821744,10.8102,-0.232919,0.0740925,-0.735752,0.0236822,-0.0241913,0.00826532,-0.0180917,0.0163407,-0.0322667,-1.15098,0.0140522,1291,851,1.00172,6.97689,9.6193,-0.140727,8.90878,-7.27953
-0.0400304,10.828,-0.284228,0.0405373,-0.76185,0.0370395,-0.0292948,0.00921638,-0.0164685,0.0152983,-0.0353767,-1.21703,0.0128308,1298,851,0.745318,7.19832,9.96427,-0.0232568,9.58491,-7.39715
0.737996,10.8447,-0.322261,0.0107924,-0.785674,0.026584,-0.0342249,0.0101213,-0.0142617,0.0143118,-0.0384155,-1.28501,0.012734,1305,851,0.449565,7.45091,10.3127,0.0715896,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.0172754,-0.806099,0.0210492,-0.0388726,0.0109308,-0.0114481,0.0134363,-0.0413781,-1.35534,0.0125275,1312,851,0.183888,7.65193,10.6445,0.135851,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.0476301,-0.826612,0.02095,-0.0431033,0.0116083,-0.00806208,0.0127716,-0.0442665,-1.4275,0.0126198,1319,851,-0.0850497,7.83488,10.9398,0.198743,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.0710339,-0.84416,-0.00863457,-0.0466204,0.0120791,-0.00419067,0.0123768,-0.046918,-1.49988,0.0130514,1326,851,-0.383958,8.04377,11.2654,0.263199,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.0968201,-0.864047,-0.0526208,-0.0491701,0.0123648,-5.32101e-05,0.0123649,-0.0491701,-1.56993,0.0142762,1333,851,-0.749366,8.28743,11.6026,0.365494,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.137191,-0.880929,-0.111861,-0.0506156,0.0124554,0.00418917,0.0127325,-0.0508926,1.50476,0.0145959,1340,851,-1.29724,8.50797,11.8747,0.499568,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.203334,-0.900734,-0.165744,-0.0507669,0.012291,0.00846036,0.0134064,-0.0518822,1.43972,0.0135831,1347,851,-2.06189,8.75349,12.0375,0.65097,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.273005,-0.909579,-0.208846,-0.0493909,0.0118028,0.0127013,0.0143344,-0.0519225,1.37406,0.0138128,1354,851,-2.82782,8.88949,12.2044,0.67075,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.337037,-0.899522,-0.221455,-0.0464077,0.0109949,0.016842,0.0155715,-0.0509843,1.30547,0.0156228,1361,851,-3.45114,8.78892,12.3586,0.463513,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.387883,-0.86014,-0.171772,-0.0420146,0.00985865,0.0208029,0.0171706,-0.0493266,1.2328,0.0163588,1368,851,-3.76498,8.34609,12.5371,-0.152441,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.432146,-0.820252,-0.127766,-0.036538,0.00843993,0.0244287,0.0191551,-0.0472532,1.15744,0.0176338,1375,851,-4.03583,7.90023,12.7406,-0.747591,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.456499,-0.77933,-0.0996737,-0.0301311,0.00682118,0.0275306,0.0215008,-0.0448107,1.08094,0.0163134,1382,851,-4.17657,7.46333,13.108,-1.29772,17.561,-9.04349
10.1122,11.035,-0.702509,-0.476619,-0.760851,-0.101128,-0.0229618,0.0050656,0.0300107,0.0241732,-0.0420695,1.00383,0.0139889,1389,851,-4.36571,7.27426,13.5143,-1.57999,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.504796,-0.736651,-0.0755126,-0.0155753,0.0032144,0.0318328,0.0270097,-0.0393707,0.928891,0.0154203,1396,851,-4.54163,6.9965,13.8251,-1.97261,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.521108,-0.698837,-0.041084,-0.00847218,0.00132782,0.0329891,0.0297788,-0.0369232,0.859126,0.0170684,1403,851,-4.58578,6.59317,14.2501,-2.52771,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.513318,-0.645423,-0.0318726,-0.00193641,-0.000509661,0.0334668,0.0322513,-0.0346974,0.796055,0.0170086,1410,851,-4.4997,6.08514,14.9224,-3.19618,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.482257,-0.589577,-0.026117,0.00385246,-0.00222775,0.0332948,0.0342457,-0.0326209,0.73987,0.0154729,1417,851,-4.21598,5.53545,15.8106,-3.85935,20.524,-9.65909
