 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8948,7.32976,0.84431,-0.16933,0.0141966,-0.0327492,0.00253683,-0.000529471,0.000279074,0.00256202,-0.000554663,0.0900274,0.00607201,976,879,-1.70682,-0.122729,-11.9544,-1.70947,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.168983,0.0143546,-0.0327196,0.00234468,-0.000476367,0.000205281,0.00235954,-0.000491227,0.0722602,0.00554124,983,879,-1.70263,-0.123701,-11.806,-1.82597,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.16861,0.0143509,-0.0320311,0.00216126,-0.000425078,0.000144235,0.00216928,-0.000433096,0.0555386,0.00511049,990,879,-1.69645,-0.120659,-11.6479,-1.93774,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.168221,0.0149835,-0.0305961,0.00200838,-0.000380486,0.000105565,0.00201304,-0.000385142,0.0440757,0.00521306,997,879,-1.68827,-0.127853,-11.4618,-2.05972,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.167976,0.0154186,-0.0295306,0.001912,-0.000336778,9.15297e-05,0.00191572,-0.000340497,0.0406124,0.00554308,1004,879,-1.68238,-0.132809,-11.2949,-2.18509,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.166361,0.0157024,-0.0310945,0.00190707,-0.000293314,9.78696e-05,0.00191142,-0.000297659,0.0443617,0.00583444,1011,879,-1.67034,-0.137078,-11.164,-2.29726,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.164362,0.0158543,-0.0312717,0.00200392,-0.000253455,0.000118226,0.0020101,-0.00025963,0.0521828,0.00601494,1018,879,-1.651,-0.138662,-10.9887,-2.41758,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.161784,0.0159201,-0.0312588,0.00217299,-0.000224749,0.000153398,0.00218276,-0.000234523,0.0636306,0.0059385,1025,879,-1.62555,-0.139024,-10.6982,-2.5294,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.160287,0.0159086,-0.0277657,0.00236495,-0.000210363,0.000204982,0.00238116,-0.000226577,0.0789328,0.00599345,1032,879,-1.60098,-0.14295,-10.3122,-2.6581,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.159397,0.015643,-0.0249133,0.00255413,-0.00020926,0.00026962,0.00258019,-0.000235321,0.0963577,0.00637371,1039,879,-1.58386,-0.144589,-10.0593,-2.78923,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.158327,0.0160736,-0.0250213,0.00274357,-0.000219238,0.000337931,0.00278162,-0.000257293,0.112139,0.00608977,1046,879,-1.57328,-0.147686,-9.89291,-2.90156,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.157065,0.0167798,-0.0273789,0.00293148,-0.000239243,0.000402058,0.00298166,-0.000289431,0.124185,0.00620334,1053,879,-1.56714,-0.14708,-9.74495,-3.00924,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.156256,0.0177637,-0.0311758,0.00309566,-0.000267174,0.000458798,0.00315713,-0.000328645,0.133189,0.00649256,1060,879,-1.56929,-0.152967,-9.56053,-3.10099,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.153268,0.0181459,-0.0349152,0.00322587,-0.000303039,0.000504918,0.00329669,-0.000373862,0.139356,0.00692522,1067,879,-1.55058,-0.153918,-9.34119,-3.21701,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.148889,0.0184437,-0.034527,0.00333373,-0.000346188,0.000539125,0.00341108,-0.000423546,0.142516,0.00694939,1074,879,-1.5075,-0.153783,-9.07875,-3.34401,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.144767,0.0195734,-0.0334475,0.00342719,-0.000389832,0.000557228,0.00350688,-0.000469515,0.142037,0.0064373,1081,879,-1.46518,-0.164866,-8.76264,-3.4885,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.142,0.0206988,-0.0322376,0.00350635,-0.000427041,0.000554812,0.00358311,-0.000503801,0.137479,0.00610796,1088,879,-1.43533,-0.174658,-8.45747,-3.62851,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.140198,0.0216112,-0.0322406,0.00357473,-0.000452057,0.000530105,0.00364334,-0.000520673,0.128723,0.00656754,1095,879,-1.41782,-0.190432,-8.13012,-3.75902,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.138598,0.0219648,-0.0302917,0.00364023,-0.000463309,0.000489914,0.00369791,-0.000520988,0.117194,0.00692335,1102,879,-1.39668,-0.197488,-7.81145,-3.88295,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.13606,0.0227384,-0.0285545,0.00368555,-0.000464948,0.000441673,0.00373203,-0.000511428,0.10485,0.00709984,1109,879,-1.36738,-0.207833,-7.4501,-4.00674,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.132738,0.0240363,-0.0299623,0.00367701,-0.000454911,0.000396794,0.00371477,-0.00049267,0.0948759,0.00700733,1116,879,-1.33977,-0.214196,-7.05582,-4.13221,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.128686,0.0253313,-0.0315629,0.00361037,-0.000432148,0.000361571,0.00364246,-0.000464233,0.0885058,0.00672003,1123,879,-1.30595,-0.219872,-6.66058,-4.26205,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.125303,0.0252911,-0.0294617,0.00353438,-0.000399935,0.000335749,0.00356283,-0.000428381,0.0845241,0.00650352,1130,879,-1.26754,-0.22151,-6.25486,-4.37822,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.123289,0.0249951,-0.0248366,0.00348392,-0.000365277,0.000321297,0.00351055,-0.000391912,0.0827085,0.00591862,1137,879,-1.23469,-0.223927,-5.8551,-4.49506,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.121672,0.024581,-0.0197367,0.00342899,-0.000334349,0.000316231,0.00345538,-0.000360737,0.0832513,0.00561225,1144,879,-1.20408,-0.227608,-5.45856,-4.61136,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.118736,0.0247092,-0.0173505,0.00332142,-0.000308254,0.000317848,0.00334904,-0.000335878,0.0866901,0.00537006,1151,879,-1.16898,-0.236104,-5.04152,-4.73994,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.115077,0.025292,-0.0176601,0.0031467,-0.000286991,0.000323338,0.00317689,-0.000317173,0.0930759,0.00501761,1158,879,-1.13504,-0.243567,-4.579,-4.87167,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.111635,0.0258447,-0.0193273,0.0029267,-0.000272569,0.000329416,0.00296027,-0.000306135,0.101546,0.00475547,1165,879,-1.10712,-0.249257,-4.12968,-4.99445,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.109608,0.0261468,-0.0215228,0.00269172,-0.000264959,0.000341757,0.00273071,-0.000303947,0.113592,0.00463223,1172,879,-1.09402,-0.247727,-3.72508,-5.09609,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.108506,0.0260679,-0.0217593,0.0024692,-0.000265402,0.000364623,0.00251698,-0.000313185,0.130305,0.00460379,1179,879,-1.08385,-0.243652,-3.38875,-5.20323,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.106785,0.0260262,-0.0224223,0.00227446,-0.000273771,0.000392593,0.00233357,-0.000332884,0.149449,0.00462774,1186,879,-1.06917,-0.241145,-3.03527,-5.31431,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.104782,0.0261282,-0.0243049,0.00210591,-0.000287385,0.000420887,0.00217777,-0.000359245,0.169104,0.0045268,1193,879,-1.0555,-0.242484,-2.64202,-5.44104,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.103112,0.0263535,-0.0261969,0.00196282,-0.000303507,0.000447591,0.00204801,-0.000388702,0.188091,0.00464076,1200,879,-1.04501,-0.246329,-2.1834,-5.57986,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.102334,0.0262122,-0.0264105,0.00185913,-0.000323562,0.000472574,0.00195705,-0.000421486,0.204322,0.00480355,1207,879,-1.03781,-0.243134,-1.681,-5.71539,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.101828,0.0259795,-0.0246737,0.0018189,-0.000347005,0.000499801,0.00192867,-0.000456775,0.216195,0.00472806,1214,879,-1.02727,-0.24173,-1.11403,-5.83794,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.101144,0.0259546,-0.0237319,0.00184333,-0.000374962,0.000526711,0.00196204,-0.000493671,0.221675,0.00466435,1221,879,-1.01749,-0.240948,-0.51885,-5.95298,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.0999917,0.0266344,-0.0233739,0.00190744,-0.000403197,0.00055239,0.00203271,-0.000528462,0.222998,0.00463049,1228,879,-1.00536,-0.246506,0.0316109,-6.05851,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.0979897,0.0275115,-0.0246888,0.00197771,-0.000427862,0.000574047,0.00210767,-0.000557827,0.222647,0.00473664,1235,879,-0.990479,-0.252638,0.595482,-6.17653,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.0961797,0.0278784,-0.0249674,0.00203785,-0.000450692,0.000586327,0.00216907,-0.000581918,0.22018,0.00489165,1242,879,-0.974194,-0.252898,1.09502,-6.30747,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.0950094,0.0274705,-0.0240926,0.00210092,-0.00047206,0.000592323,0.00223072,-0.000601869,0.215742,0.00507173,1249,879,-0.960136,-0.252029,1.45722,-6.42031,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.0930416,0.0275172,-0.025311,0.00218506,-0.000490995,0.000594932,0.00231136,-0.000617297,0.209191,0.0051165,1256,879,-0.945197,-0.252006,1.91721,-6.5248,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.0912569,0.0274248,-0.0253183,0.00229608,-0.000505349,0.000593061,0.00241646,-0.000625727,0.200257,0.00544125,1263,879,-0.928253,-0.252112,2.39316,-6.64393,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.0889846,0.027692,-0.0261192,0.0024136,-0.000514923,0.000589527,0.00252782,-0.000629143,0.191377,0.00501591,1270,879,-0.909315,-0.254543,3.04413,-6.74802,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.0872824,0.0277453,-0.0256576,0.00250594,-0.00052096,0.000582922,0.00261432,-0.000629339,0.183824,0.00506145,1277,879,-0.891755,-0.251498,3.72479,-6.86693,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.0855163,0.0277614,-0.0258017,0.00256462,-0.000524384,0.00056956,0.00266629,-0.000626055,0.176647,0.00544746,1284,879,-0.875466,-0.249126,4.42499,-6.97412,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.0837827,0.027808,-0.0253117,0.00260931,-0.000523268,0.000551628,0.00270361,-0.000617568,0.169311,0.00602798,1291,879,-0.857561,-0.250768,5.06549,-7.05372,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.0825327,0.028323,-0.0235592,0.00265853,-0.000521442,0.000532763,0.00274541,-0.000608326,0.161658,0.00625625,1298,879,-0.840299,-0.264568,5.70471,-7.19466,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.0813269,0.0289856,-0.0213712,0.0027021,-0.000519767,0.000515692,0.00278263,-0.000600296,0.154906,0.00679202,1305,879,-0.822153,-0.279076,6.29949,-7.36554,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.0792732,0.0297783,-0.0197116,0.00272067,-0.000518354,0.000499644,0.00279599,-0.000593676,0.149625,0.00651994,1312,879,-0.797963,-0.28759,6.91554,-7.51731,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.075639,0.0301652,-0.0203589,0.00271675,-0.000514385,0.000483665,0.00278759,-0.000585231,0.145443,0.00655075,1319,879,-0.766439,-0.285931,7.57659,-7.64272,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.0719509,0.0308852,-0.0233258,0.00270714,-0.000507695,0.000468553,0.00277404,-0.000574593,0.141817,0.00657741,1326,879,-0.741937,-0.285293,8.20865,-7.76035,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.0694123,0.0318601,-0.0259973,0.00270211,-0.000499409,0.000452565,0.00276485,-0.000562153,0.137764,0.00641052,1333,879,-0.727213,-0.288918,8.82597,-7.87894,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.0675101,0.0328496,-0.027022,0.00269078,-0.000489952,0.000433848,0.00274889,-0.000548067,0.133159,0.00640887,1340,879,-0.713132,-0.297019,9.51457,-7.99758,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.065104,0.0337534,-0.0277915,0.00266434,-0.000477003,0.000411018,0.00271723,-0.000529891,0.127972,0.00673351,1347,879,-0.693665,-0.304311,10.2384,-8.11953,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0624406,0.0345899,-0.0270382,0.00262246,-0.000457232,0.000384166,0.00266966,-0.00050443,0.122246,0.00716445,1354,879,-0.666984,-0.314862,11.042,-8.25624,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0606414,0.0347305,-0.0237427,0.00256695,-0.000430417,0.000358385,0.0026092,-0.000472673,0.117363,0.00717428,1361,879,-0.639808,-0.322922,11.8181,-8.38905,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.0597216,0.0345718,-0.018756,0.00250396,-0.000399016,0.000340677,0.0025434,-0.00043846,0.115268,0.00725163,1368,879,-0.615051,-0.330837,12.5486,-8.51416,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.0583117,0.0345568,-0.0164891,0.0024434,-0.000363128,0.00032912,0.00248148,-0.000401207,0.115188,0.00707461,1375,879,-0.594625,-0.336364,13.1749,-8.62115,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.0561893,0.0352283,-0.0175497,0.00239338,-0.000323283,0.000320855,0.00243076,-0.000360663,0.11598,0.00711944,1382,879,-0.578751,-0.344151,13.7575,-8.74723,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.0530489,0.0360687,-0.0198596,0.00234459,-0.000286003,0.00031793,0.00238247,-0.000323882,0.118584,0.0070701,1389,879,-0.557877,-0.346384,14.3689,-8.89329,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.0506703,0.0364613,-0.0213863,0.00227228,-0.000256513,0.000319074,0.00231192,-0.000296151,0.123596,0.00655651,1396,879,-0.541258,-0.347896,15.0125,-9.02401,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.0492275,0.0361643,-0.0212095,0.00215981,-0.000232908,0.000318257,0.00220142,-0.000274516,0.13,0.00668021,1403,879,-0.527366,-0.344756,15.631,-9.14783,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.0484841,0.0356994,-0.019104,0.00201912,-0.000213647,0.000309628,0.00206126,-0.000255789,0.135274,0.00647326,1410,879,-0.513396,-0.345461,16.2484,-9.25077,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.0473956,0.0360349,-0.0175617,0.00187247,-0.000197366,0.000295606,0.00191386,-0.000238756,0.139112,0.00676155,1417,879,-0.498488,-0.347148,16.8259,-9.35391,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.045587,0.0369282,-0.0166576,0.00172399,-0.000190107,0.000278928,0.00176381,-0.000229925,0.141796,0.00723667,1424,879,-0.479409,-0.350717,17.4117,-9.47571,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.0439121,0.0375121,-0.0150851,0.00156617,-0.000189554,0.000258075,0.00160332,-0.000226702,0.142963,0.007473,1431,879,-0.459211,-0.353874,17.9752,-9.59751,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.0421762,0.0377485,-0.0168751,0.00140146,-0.000191144,0.00023388,0.0014351,-0.00022478,0.142837,0.00712271,1438,879,-0.449479,-0.352781,18.5456,-9.72284,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.0407538,0.0379254,-0.0201702,0.00125161,-0.000189303,0.00021059,0.00128175,-0.00021945,0.14219,0.00678744,1445,879,-0.447606,-0.351461,19.1419,-9.84559,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.0400102,0.0384269,-0.0221902,0.00113287,-0.000185681,0.000191874,0.00116023,-0.000213035,0.141607,0.00699868,1452,879,-0.447778,-0.355034,19.7355,-9.98413,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.0395195,0.0391313,-0.0221888,0.00104828,-0.000184669,0.000181405,0.00107442,-0.000210805,0.143092,0.0074831,1459,879,-0.443562,-0.363492,20.3444,-10.1165,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.0388298,0.0395539,-0.0212244,0.000991392,-0.000184223,0.000174999,0.00101689,-0.00020972,0.14468,0.00781209,1466,879,-0.434234,-0.369897,20.941,-10.2456,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.0385761,0.0393711,-0.0193238,0.000947658,-0.000180603,0.000166977,0.000971851,-0.000204796,0.143887,0.00735308,1473,879,-0.425401,-0.372967,21.5399,-10.3514,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.0381918,0.0389667,-0.0190903,0.000916455,-0.000172582,0.000162777,0.000940264,-0.000196392,0.145241,0.00692242,1480,879,-0.42095,-0.369307,22.1434,-10.4519,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.037487,0.0385569,-0.0187327,0.000901412,-0.000164445,0.000168256,0.000927342,-0.000190375,0.152908,0.00679546,1487,879,-0.413248,-0.361821,22.7396,-10.5509,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.0373449,0.0379026,-0.0172611,0.000894356,-0.000153224,0.000178342,0.000923885,-0.000182753,0.164086,0.00652921,1494,879,-0.406693,-0.353017,23.3125,-10.6381,23.683,-10.309
22.1298,8.10803,0.187593,-0.0371189,0.0373482,-0.0151888,0.000888846,-0.000138546,0.00018601,0.000921487,-0.000171186,0.173708,0.00631625,1501,879,-0.397336,-0.347431,23.8575,-10.7486,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.0366309,0.037488,-0.0124927,0.000881411,-0.000122224,0.000190985,0.000916526,-0.000157338,0.18183,0.00647316,1508,879,-0.383693,-0.353054,24.3986,-10.8731,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.0349018,0.0382975,-0.013453,0.000858445,-0.000106884,0.000192679,0.000895483,-0.000143921,0.189908,0.00677834,1515,879,-0.371785,-0.361832,24.8982,-11.0045,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.0335806,0.0386579,-0.0147144,0.000808692,-9.53689e-05,0.000186955,0.000845828,-0.000132505,0.196083,0.00692265,1522,879,-0.36443,-0.365778,25.3802,-11.1313,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0331354,0.0385086,-0.0144842,0.000742233,-8.22572e-05,0.000174744,0.00077774,-0.000117764,0.200463,0.00649567,1529,879,-0.359516,-0.370396,25.854,-11.2499,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0327885,0.0384751,-0.0155162,0.00068342,-6.83495e-05,0.000160083,0.000716089,-0.000101018,0.201309,0.00611492,1536,879,-0.359941,-0.369798,26.3815,-11.3736,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0319071,0.0387353,-0.0166658,0.000640119,-5.55383e-05,0.000145141,0.000669186,-8.46058e-05,0.197656,0.00575868,1543,879,-0.356174,-0.369906,26.9999,-11.4929,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0316486,0.0385513,-0.0156877,0.000603583,-4.4956e-05,0.000132175,0.000629486,-7.08593e-05,0.193524,0.00559187,1550,879,-0.350346,-0.369268,27.6466,-11.6081,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0317602,0.0380888,-0.0139347,0.000572176,-3.16058e-05,0.000123095,0.000596307,-5.57372e-05,0.193583,0.00568941,1557,879,-0.34495,-0.367195,28.3074,-11.7201,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0318267,0.0378226,-0.0118893,0.000551222,-1.54957e-05,0.000115797,0.00057397,-3.82433e-05,0.193974,0.0058235,1564,879,-0.338161,-0.36716,28.9912,-11.8474,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0317424,0.0378307,-0.0109818,0.000549543,-8.71844e-07,0.000112238,0.00057155,-2.28789e-05,0.193619,0.00606279,1571,879,-0.334112,-0.368488,29.6939,-11.9863,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0315452,0.0382109,-0.00987333,0.000577345,8.27112e-06,0.000117087,0.000600494,-1.48778e-05,0.19519,0.00633793,1578,879,-0.328489,-0.372218,30.4515,-12.1229,30.767,-11.7876
31.4115,8.15913,0.668276,-0.031015,0.0387264,-0.0102301,0.000625246,9.49814e-06,0.000127994,0.000650792,-1.60477e-05,0.196998,0.00677023,1585,879,-0.325189,-0.371228,31.2732,-12.2514,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0298729,0.0387686,-0.0112143,0.000672721,8.83132e-06,0.000141511,0.000701626,-2.0074e-05,0.20149,0.00699162,1592,879,-0.318515,-0.36857,32.1583,-12.3609,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0288342,0.038239,-0.011051,0.000711573,2.19865e-06,0.000157453,0.00074495,-3.11792e-05,0.208894,0.00666593,1599,879,-0.308466,-0.36251,33.0351,-12.469,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0284458,0.0381736,-0.0104939,0.000743735,-1.15563e-05,0.000173307,0.000781603,-4.94245e-05,0.215122,0.00626431,1606,879,-0.302912,-0.366179,33.7419,-12.6097,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0279604,0.0386386,-0.00943103,0.00076175,-3.44776e-05,0.000180716,0.000800846,-7.35741e-05,0.213059,0.0062063,1613,879,-0.29495,-0.371966,34.357,-12.7041,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0270234,0.0389854,-0.00969552,0.000763756,-6.32901e-05,0.000176758,0.00079995,-9.94835e-05,0.20197,0.00652109,1620,879,-0.287768,-0.372127,34.9563,-12.7888,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0262623,0.0386559,-0.00892522,0.000746252,-8.94442e-05,0.000162247,0.000776646,-0.000119838,0.185186,0.00682249,1627,879,-0.278116,-0.369987,35.5502,-12.8749,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0252511,0.0385299,-0.010165,0.000700808,-0.000114219,0.000135419,0.000722719,-0.000136131,0.160413,0.00706858,1634,879,-0.273646,-0.365755,36.1137,-12.9857,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0243875,0.0387374,-0.0113163,0.00062936,-0.000142581,0.000108519,0.000644325,-0.000157547,0.137041,0.0071452,1641,879,-0.270336,-0.36434,36.638,-13.1068,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.024429,0.0391656,-0.0114553,0.000544866,-0.00017073,6.91198e-05,0.000551482,-0.000177345,0.0954151,0.00677603,1648,879,-0.271361,-0.368855,37.1559,-13.2398,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0244596,0.0398133,-0.0123142,0.000459631,-0.000194314,1.38486e-05,0.000459924,-0.000194607,0.0211644,0.00651528,1655,879,-0.275005,-0.37545,37.6809,-13.3732,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0231946,0.0404804,-0.0168579,0.000365349,-0.000212915,-5.98753e-05,0.000371484,-0.00021905,-0.1021,0.00633813,1662,879,-0.280869,-0.376804,38.1948,-13.5138,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0222488,0.0407232,-0.0197149,0.000246567,-0.000224828,-0.00015459,0.000292741,-0.000271002,-0.29025,0.00658202,1669,879,-0.283258,-0.377341,38.6875,-13.6325,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0214735,0.0399038,-0.0197796,0.000100998,-0.000231983,-0.00027975,0.000260052,-0.000391037,-0.516979,0.00674727,1676,879,-0.276495,-0.369906,39.1812,-13.7395,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0223942,0.0386537,-0.0144677,-5.2341e-05,-0.000242324,-0.000441253,0.00030403,-0.000598695,-0.679378,0.00669461,1683,879,-0.264413,-0.370154,39.7107,-13.8476,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.194964,0.00534954,-0.0296905,0.00343946,-0.000893383,0.00125677,0.0037776,-0.00123153,0.262834,0.00464436,913,886,-1.95201,-0.0375883,-13.8889,-0.701288,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.191622,0.006271,-0.0315688,0.00376312,-0.000855333,0.00114618,0.00403193,-0.00112414,0.23036,0.00467619,920,886,-1.92373,-0.0491008,-13.8077,-0.813561,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.190218,0.00722194,-0.0310753,0.00395598,-0.000823919,0.00103307,0.0041697,-0.00103764,0.204001,0.00478927,927,886,-1.90826,-0.0595636,-13.7313,-0.934521,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.188167,0.00798722,-0.0299965,0.00399949,-0.000793304,0.000914637,0.00416811,-0.000961917,0.182303,0.00517346,934,886,-1.88505,-0.0664088,-13.6135,-1.05261,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.185388,0.00897261,-0.0290424,0.00390475,-0.000757291,0.000793198,0.00403601,-0.00088855,0.163994,0.00577381,941,886,-1.8552,-0.0757826,-13.4617,-1.17786,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.181408,0.00984019,-0.028194,0.00369168,-0.00071563,0.000674447,0.00379258,-0.00081653,0.148503,0.00597302,948,886,-1.81409,-0.0828642,-13.2882,-1.2985,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.177178,0.0109653,-0.0285372,0.00340494,-0.00067023,0.000565094,0.00348185,-0.000747139,0.135268,0.00634727,955,886,-1.77372,-0.0923277,-13.1086,-1.42155,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.172994,0.0124047,-0.0293051,0.00310676,-0.000622816,0.000469865,0.00316505,-0.0006811,0.123414,0.00648857,962,886,-1.73503,-0.107123,-12.941,-1.54318,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.17,0.0142514,-0.0318286,0.00285762,-0.000573318,0.000380659,0.00289935,-0.000615044,0.10918,0.00664649,969,886,-1.71245,-0.124766,-12.791,-1.6686,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.168638,0.0150674,-0.0352028,0.00262176,-0.000518748,0.000296433,0.0026495,-0.000546483,0.093292,0.00610947,976,886,-1.70752,-0.129079,-12.653,-1.78332,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.16829,0.0153766,-0.0355899,0.00239189,-0.000462517,0.000216917,0.00240828,-0.000478908,0.0754166,0.00548487,983,886,-1.70448,-0.131071,-12.5096,-1.89904,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.168159,0.0149862,-0.0340369,0.00217175,-0.000409883,0.00015125,0.00218058,-0.000418714,0.0583209,0.00519286,990,886,-1.69828,-0.12515,-12.3547,-2.00652,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.167966,0.0151585,-0.0324696,0.00198466,-0.000364799,0.000106416,0.00198947,-0.000369609,0.0451705,0.00535963,997,886,-1.69155,-0.127596,-12.193,-2.12247,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.167506,0.0155298,-0.0322108,0.00185786,-0.000321686,8.32907e-05,0.00186103,-0.000324864,0.0381407,0.00577308,1004,886,-1.68579,-0.127994,-12.0461,-2.23915,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.165669,0.0163047,-0.0353528,0.00182848,-0.000279968,8.01787e-05,0.00183153,-0.000283012,0.0379543,0.00602087,1011,886,-1.67598,-0.133366,-11.8988,-2.3485,-10.3116,-2.25389
