 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8756,8.0379,-0.104686,-0.377769,-0.263871,-0.0542901,0.00544275,-0.00150808,0.0109869,0.0134909,-0.00955618,0.632216,0.00776256,1417,879,-3.4924,2.52487,13.5892,-6.38305,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.370865,-0.24646,-0.0449479,0.00693283,-0.00173347,0.0102166,0.0136972,-0.00849784,0.584832,0.00859377,1424,879,-3.40265,2.34813,14.2242,-6.67399,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.358148,-0.230348,-0.0428716,0.00798378,-0.00189589,0.0093605,0.0136279,-0.00754004,0.542605,0.0086173,1431,879,-3.28416,2.20194,14.8957,-6.95271,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.342551,-0.217933,-0.0496408,0.00873018,-0.00199154,0.00849083,0.0134109,-0.00667224,0.503814,0.00773829,1438,879,-3.16787,2.09165,15.6019,-7.18661,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.330912,-0.206185,-0.0556265,0.00929353,-0.00200505,0.00766032,0.0131624,-0.0058739,0.46768,0.00675392,1445,879,-3.08473,1.98602,16.2981,-7.41738,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.32607,-0.197638,-0.0538934,0.00972722,-0.00193952,0.0069233,0.012947,-0.00515934,0.435315,0.00607541,1452,879,-3.036,1.89566,16.9315,-7.63509,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.322162,-0.187877,-0.0518731,0.0100426,-0.0018225,0.00631237,0.0127727,-0.00455258,0.408204,0.00673719,1459,879,-2.99524,1.79917,17.5737,-7.85979,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.314931,-0.178419,-0.0504471,0.0102437,-0.00169034,0.00583919,0.0126254,-0.00407206,0.387287,0.00694941,1466,879,-2.92665,1.70695,18.2341,-8.07818,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.307204,-0.170472,-0.044649,0.0103588,-0.00155906,0.00548898,0.0125015,-0.00370185,0.372186,0.00663008,1473,879,-2.83838,1.61981,18.9063,-8.2673,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.301472,-0.163451,-0.0384069,0.0103957,-0.0014299,0.00522828,0.0123757,-0.00340988,0.362017,0.00643738,1480,879,-2.76615,1.54136,19.5625,-8.44567,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.298614,-0.158383,-0.0315332,0.010377,-0.00129771,0.00503948,0.0122514,-0.0031721,0.356086,0.00663057,1487,879,-2.71677,1.4838,20.1802,-8.6039,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.295549,-0.1549,-0.0264049,0.0103523,-0.00116198,0.00489337,0.012151,-0.00296061,0.352236,0.00721763,1494,879,-2.67095,1.45486,20.7821,-8.74334,23.683,-10.309
22.1298,8.10803,0.187593,-0.287777,-0.152782,-0.0221554,0.0103184,-0.00103414,0.00476513,0.0120534,-0.00276911,0.349177,0.00852246,1501,879,-2.58556,1.43784,21.4014,-8.88849,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.271331,-0.145103,-0.0203121,0.0101833,-0.000925881,0.00461822,0.0118524,-0.00259496,0.346805,0.00918625,1508,879,-2.43326,1.37343,22.0988,-9.09523,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.2509,-0.134731,-0.0298859,0.00984831,-0.000840027,0.00441703,0.0114374,-0.00242913,0.34535,0.00961354,1515,879,-2.28601,1.28925,22.7804,-9.30909,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.237681,-0.12826,-0.0423149,0.00930742,-0.000785395,0.00414977,0.0107945,-0.0022725,0.344102,0.00847604,1522,879,-2.21186,1.24316,23.377,-9.4788,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.23207,-0.125559,-0.0515169,0.00862438,-0.000754539,0.00382101,0.00998398,-0.00211414,0.341852,0.00644209,1529,879,-2.19314,1.21582,23.8994,-9.60275,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.231103,-0.124349,-0.0508076,0.00787183,-0.000739445,0.00345244,0.00908506,-0.00195267,0.337931,0.00573658,1536,879,-2.18108,1.20593,24.4328,-9.74507,26.709,-11.0459
26.7101,8.1153,0.548306,-0.228102,-0.122624,-0.0520766,0.00710944,-0.000729861,0.00307037,0.00816883,-0.00178925,0.332246,0.00532166,1543,879,-2.15796,1.19361,25.0717,-9.8802,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.224605,-0.120765,-0.051567,0.00638979,-0.000727355,0.00269695,0.0072963,-0.00163387,0.324261,0.00510183,1550,879,-2.12429,1.17491,25.7497,-10.0143,27.9636,-11.2792
28.265,8.12548,0.610904,-0.221451,-0.118956,-0.0474673,0.00573948,-0.000726277,0.00234359,0.00649958,-0.00148638,0.313629,0.0051056,1557,879,-2.08105,1.14572,26.4428,-10.1457,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.219201,-0.115854,-0.0404351,0.00520599,-0.000712768,0.00203966,0.00584079,-0.00134757,0.301727,0.00515158,1564,879,-2.03601,1.10355,27.1503,-10.3099,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.216339,-0.112093,-0.0350233,0.00484765,-0.000686,0.00181683,0.00539084,-0.00122919,0.290516,0.00530974,1571,879,-1.99144,1.06129,27.8812,-10.4929,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.213028,-0.108978,-0.0288833,0.0047217,-0.000649636,0.00169093,0.00520968,-0.00113762,0.280955,0.00553161,1578,879,-1.93996,1.02356,28.6707,-10.6626,30.767,-11.7876
31.4115,8.15913,0.668276,-0.209339,-0.106276,-0.0225614,0.00481956,-0.000614689,0.00164951,0.00528106,-0.00107619,0.272805,0.00584442,1585,879,-1.88422,0.988869,29.5254,-10.8168,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.205488,-0.104819,-0.0144611,0.00502198,-0.000576237,0.00165342,0.00547384,-0.0010281,0.266775,0.0060653,1592,879,-1.82012,0.962884,30.4402,-10.9511,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.200409,-0.104046,-0.00926878,0.00521488,-0.000543351,0.00167472,0.00566653,-0.000995,0.26342,0.0060313,1599,879,-1.75523,0.949366,31.3587,-11.0792,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.19663,-0.102763,-0.0106123,0.00535252,-0.000518145,0.00169543,0.00580697,-0.000972599,0.26189,0.0058647,1606,879,-1.72548,0.935104,32.0983,-11.2299,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.192761,-0.101506,-0.0106466,0.00543868,-0.000503207,0.00170833,0.00589482,-0.000959346,0.260922,0.00599487,1613,879,-1.69046,0.924681,32.7464,-11.3318,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.18905,-0.0995665,-0.00931823,0.00548416,-0.000495662,0.00171948,0.00594334,-0.000954836,0.260953,0.00636213,1620,879,-1.6523,0.907542,33.3736,-11.4346,35.2287,-12.4394
36.105,8.18453,0.872878,-0.184349,-0.0978078,-0.00625382,0.00544535,-0.000493112,0.00171977,0.00590744,-0.000955198,0.262491,0.00683733,1627,879,-1.59913,0.88571,34.0072,-11.5432,35.815,-12.5276
36.8697,8.1821,0.955116,-0.178031,-0.0961925,-0.00556712,0.00528698,-0.000490904,0.00170312,0.00575163,-0.000955557,0.266343,0.00735027,1634,879,-1.5404,0.870217,34.6236,-11.6728,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.17112,-0.0944491,-0.00658286,0.00500568,-0.00049724,0.0016755,0.00547569,-0.000967244,0.273487,0.00760518,1641,879,-1.48288,0.860719,35.2075,-11.8123,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.166444,-0.093051,-0.00767362,0.00458857,-0.000516244,0.00161622,0.00505725,-0.000984919,0.282241,0.00733699,1648,879,-1.44514,0.850166,35.7715,-11.9549,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.163605,-0.0910551,-0.00900097,0.00405158,-0.000544199,0.00151592,0.00450656,-0.000999183,0.291583,0.00704208,1655,879,-1.42464,0.832693,36.3245,-12.1017,37.9304,-13.0192
39.908,8.16701,1.34621,-0.162156,-0.0898757,-0.0113176,0.00340867,-0.000581751,0.00136766,0.00383241,-0.0010055,0.300454,0.00680482,1662,879,-1.41961,0.819391,36.8414,-12.2468,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.159566,-0.0881247,-0.0136676,0.00265971,-0.000636173,0.00116301,0.00302877,-0.00100523,0.307282,0.00699898,1669,879,-1.40516,0.807905,37.3504,-12.3847,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.156657,-0.0871465,-0.0146456,0.00182512,-0.000706215,0.000899786,0.00211236,-0.000993457,0.309008,0.00698747,1676,879,-1.38269,0.807083,37.8647,-12.5149,39.406,-13.3995
42.1784,8.14906,1.67225,-0.155447,-0.0875414,-0.0117899,0.00104411,-0.000796506,0.000597382,0.00122099,-0.000973391,0.287875,0.00669771,1683,879,-1.36023,0.805085,38.414,-12.6305,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.795996,-0.639873,-0.0141031,0.0181145,-0.00668224,0.00948927,0.0213291,-0.00989688,0.326631,0.00936853,913,886,-7.53972,6.24552,-19.8324,5.54609,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.782148,-0.629023,-0.0118153,0.0194161,-0.00642699,0.00876806,0.0221101,-0.00912098,0.298096,0.00786267,920,886,-7.39697,6.13512,-19.6524,5.32551,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.776059,-0.618209,-0.0111703,0.0199113,-0.00606695,0.0080338,0.022195,-0.00835066,0.276957,0.00744501,927,886,-7.3331,6.02709,-19.5295,5.1073,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.764708,-0.607752,-0.0102779,0.0196647,-0.00562905,0.0072755,0.0216081,-0.00757246,0.261023,0.0076797,934,886,-7.21788,5.92153,-19.3198,4.89762,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.747094,-0.5958,-0.0124931,0.0187683,-0.00514016,0.00649204,0.0204174,-0.00678925,0.248756,0.00785255,941,886,-7.05081,5.80658,-19.019,4.67137,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.727806,-0.583001,-0.0073564,0.0173851,-0.0046257,0.0056996,0.0187734,-0.00601402,0.238929,0.00744321,948,886,-6.84958,5.67018,-18.6991,4.43371,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.710933,-0.570309,0.00245808,0.0157778,-0.00411139,0.00492841,0.016932,-0.00526563,0.230056,0.00734293,955,886,-6.6598,5.52765,-18.4048,4.18787,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.697298,-0.558553,0.0155664,0.014216,-0.00361769,0.00421056,0.0151602,-0.00456183,0.220581,0.00699898,962,886,-6.49251,5.39179,-18.1572,3.94529,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.687949,-0.547304,0.0181862,0.0129371,-0.00316547,0.00354304,0.0136822,-0.00391056,0.207278,0.00701626,969,886,-6.39303,5.27521,-17.9487,3.71919,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.682647,-0.538166,0.012708,0.0117803,-0.00272596,0.00293031,0.0123498,-0.00329553,0.191978,0.00631999,976,886,-6.35272,5.19274,-17.769,3.52449,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.680102,-0.530058,0.00784474,0.0107164,-0.00231942,0.00238987,0.0111407,-0.00274375,0.17572,0.00556063,983,886,-6.3371,5.11825,-17.5987,3.34,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.678897,-0.524042,0.00295341,0.00972754,-0.00196234,0.00194793,0.0100436,-0.00227839,0.160846,0.00533129,990,886,-6.33393,5.06619,-17.4264,3.18192,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.678438,-0.518718,0.00142472,0.00895798,-0.00166646,0.00161686,0.00919859,-0.00190707,0.147729,0.00540115,997,886,-6.32904,5.01479,-17.2586,3.02136,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.675997,-0.512865,-0.00262357,0.00855814,-0.00142941,0.00140181,0.00875116,-0.00162243,0.136834,0.00574612,1004,886,-6.31215,4.9633,-17.0877,2.85944,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.66786,-0.505896,-0.0139509,0.00861984,-0.00125685,0.0013081,0.00879015,-0.00142717,0.12947,0.00577963,1011,886,-6.26069,4.91007,-16.871,2.69896,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.657313,-0.499194,-0.0238691,0.00910252,-0.00115001,0.00133987,0.00927473,-0.00132222,0.127827,0.00545322,1018,886,-6.18266,4.85771,-16.5638,2.54238,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.646913,-0.493646,-0.0283641,0.00986835,-0.0011148,0.00148621,0.0100659,-0.00131235,0.132152,0.00530761,1025,886,-6.09138,4.80656,-16.1778,2.38836,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.641635,-0.488888,-0.0226691,0.0107552,-0.00114752,0.00172265,0.0109995,-0.00139182,0.140877,0.00534871,1032,886,-6.02149,4.75217,-15.8016,2.21603,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.636871,-0.484366,-0.0200056,0.0116643,-0.0012397,0.00201911,0.0119729,-0.00154826,0.151644,0.00541361,1039,886,-5.96477,4.6974,-15.5107,2.05537,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.631498,-0.479413,-0.0230408,0.0125844,-0.00138371,0.00235051,0.0129693,-0.00176864,0.162323,0.0054749,1046,886,-5.91803,4.64912,-15.2745,1.90531,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.625597,-0.474323,-0.0287742,0.0135094,-0.00157517,0.00268703,0.0139737,-0.00203952,0.171121,0.00549461,1053,886,-5.8739,4.60339,-15.0568,1.76952,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.619849,-0.469092,-0.0344798,0.0143976,-0.00180145,0.00299786,0.0149346,-0.00233844,0.177246,0.00639657,1060,886,-5.8314,4.55876,-14.824,1.61833,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.608674,-0.462753,-0.0403906,0.0152356,-0.00205429,0.00325654,0.0158286,-0.00264732,0.18013,0.00768608,1067,886,-5.73864,4.50275,-14.5418,1.44086,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.591554,-0.454725,-0.0424904,0.0160555,-0.00232321,0.00344871,0.0166813,-0.00294904,0.179515,0.00775398,1074,886,-5.57989,4.43163,-14.1583,1.24863,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.573349,-0.444083,-0.0392068,0.0168631,-0.00258507,0.00356272,0.0174952,-0.00321718,0.175597,0.00731225,1081,886,-5.3969,4.3243,-13.6952,1.00948,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.558892,-0.434052,-0.0334449,0.0176597,-0.00281714,0.00359756,0.0182734,-0.0034308,0.168951,0.00632403,1088,886,-5.24244,4.21837,-13.239,0.777429,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.548082,-0.424675,-0.0322418,0.0184777,-0.00299873,0.00355096,0.0190496,-0.00357062,0.159682,0.00562615,1095,886,-5.13497,4.1234,-12.8015,0.563117,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.538029,-0.416157,-0.0341508,0.0193447,-0.00312298,0.00343064,0.0198568,-0.00363513,0.148195,0.00505214,1102,886,-5.04334,4.04163,-12.3946,0.366193,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.526095,-0.407658,-0.0351309,0.0201662,-0.00319755,0.00325724,0.0206118,-0.00364315,0.135961,0.00509206,1109,886,-4.93153,3.95689,-11.9446,0.170114,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.511607,-0.399555,-0.0354219,0.020734,-0.00321516,0.0030396,0.0211138,-0.00359492,0.124294,0.0054059,1116,886,-4.7939,3.87825,-11.4655,-0.0185802,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.492646,-0.392156,-0.0342123,0.0209966,-0.0031808,0.00278929,0.0213143,-0.00349842,0.113383,0.00580876,1123,886,-4.61002,3.80461,-10.9447,-0.202219,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.472645,-0.387982,-0.0323128,0.0211276,-0.00310389,0.0025177,0.0213865,-0.00336272,0.102444,0.00661942,1130,886,-4.41368,3.76002,-10.3857,-0.353065,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.457431,-0.384425,-0.0274269,0.0212497,-0.00300777,0.00225631,0.0214577,-0.00321586,0.091964,0.00697216,1137,886,-4.25386,3.72101,-9.85371,-0.50253,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.443409,-0.381729,-0.026503,0.0212549,-0.00291553,0.00201827,0.0214223,-0.0030829,0.0827381,0.00767109,1144,886,-4.11646,3.69644,-9.32562,-0.641663,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.425408,-0.379409,-0.028299,0.0209357,-0.00283753,0.00178126,0.0210684,-0.00297025,0.0743737,0.0082159,1151,886,-3.94968,3.67745,-8.75812,-0.779066,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.401884,-0.378246,-0.0375648,0.0202147,-0.00277948,0.00154048,0.0203175,-0.00288223,0.0665975,0.00817871,1158,886,-3.75267,3.6754,-8.10052,-0.893196,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.381622,-0.37788,-0.0452096,0.0191688,-0.00274255,0.00129003,0.0192444,-0.00281823,0.0586051,0.0078766,1165,886,-3.58185,3.67796,-7.47509,-0.996491,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.370742,-0.378072,-0.0506015,0.0179331,-0.0027188,0.00103808,0.0179851,-0.00277085,0.0500972,0.00696769,1172,886,-3.49259,3.68846,-6.97104,-1.08901,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.363019,-0.379092,-0.0517942,0.0166652,-0.00269852,0.000797145,0.016698,-0.00273128,0.0410743,0.00724507,1179,886,-3.42068,3.70192,-6.54628,-1.18836,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.352976,-0.380442,-0.053801,0.0154727,-0.00267619,0.000559452,0.01549,-0.00269342,0.0307867,0.0073273,1186,886,-3.32955,3.71707,-6.09978,-1.28024,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.340529,-0.380377,-0.0633695,0.0143626,-0.00264148,0.00030877,0.0143682,-0.00264708,0.0181505,0.00675315,1193,886,-3.23885,3.72442,-5.59449,-1.38209,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.329717,-0.38158,-0.0771276,0.0133639,-0.00258319,4.52276e-05,0.013364,-0.00258332,0.00283608,0.00598347,1200,886,-3.17572,3.7508,-5.06898,-1.47145,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.323004,-0.385293,-0.0899464,0.0125634,-0.00248905,-0.000219334,0.0125666,-0.00249225,-0.0145672,0.00552247,1207,886,-3.14761,3.80634,-4.54498,-1.55051,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.316945,-0.389242,-0.0989311,0.0120668,-0.00234974,-0.000480197,0.0120828,-0.00236572,-0.0332597,0.00542213,1214,886,-3.11434,3.85838,-3.95326,-1.6299,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.309572,-0.39298,-0.10486,0.0118692,-0.00217002,-0.000730558,0.0119071,-0.00220793,-0.0518504,0.0053056,1221,886,-3.06002,3.90321,-3.29488,-1.6918,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.300673,-0.394486,-0.104024,0.0118086,-0.00195603,-0.00095241,0.0118742,-0.00202161,-0.0687558,0.00543673,1228,886,-2.97217,3.91501,-2.58982,-1.77888,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.291577,-0.396187,-0.101944,0.0116989,-0.00171088,-0.00113658,0.0117945,-0.00180654,-0.0839596,0.0058474,1235,886,-2.87884,3.92451,-1.90133,-1.8812,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.282986,-0.398912,-0.100857,0.0114245,-0.00144117,-0.00129822,0.0115542,-0.00157086,-0.0995684,0.006204,1242,886,-2.79315,3.94828,-1.31047,-1.97784,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.275687,-0.402842,-0.0975114,0.0109671,-0.00115697,-0.00142853,0.0111331,-0.00132302,-0.115715,0.00644923,1249,886,-2.71246,3.97835,-0.871765,-2.05622,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.263607,-0.404624,-0.0910539,0.0102645,-0.000871364,-0.00149872,0.0104626,-0.00106954,-0.131469,0.00707081,1256,886,-2.57877,3.98569,-0.306872,-2.16688,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.250668,-0.405849,-0.0825337,0.00914971,-0.000602415,-0.00151491,0.00937961,-0.000832323,-0.150614,0.00671304,1263,886,-2.43105,3.98747,0.31061,-2.27878,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.236528,-0.406167,-0.0752592,0.00753746,-0.000346516,-0.00147898,0.00780578,-0.000614831,-0.179467,0.00618495,1270,886,-2.27627,3.98236,1.05196,-2.39343,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.230115,-0.405004,-0.062808,0.00548253,-0.000108027,-0.00137711,0.00580335,-0.00042884,-0.228878,0.00551699,1277,886,-2.17729,3.95334,1.75176,-2.52918,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.226499,-0.401136,-0.0479505,0.003034,0.000108492,-0.00120237,0.00346475,-0.000322254,-0.344003,0.00552738,1284,886,-2.09731,3.89281,2.47042,-2.69723,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.223225,-0.396099,-0.0286694,0.000201112,0.000305728,-0.000946997,0.00120186,-0.00069502,-0.812988,0.00605216,1291,886,-2.007,3.81554,3.11424,-2.84974,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.221916,-0.38939,-0.0067952,-0.00296309,0.000489518,-0.000575397,0.000582886,-0.00305646,-1.40993,0.00673825,1298,886,-1.92689,3.71902,3.7458,-3.06964,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.223756,-0.381174,0.0149741,-0.00631763,0.000667653,-4.23768e-05,0.00066791,-0.00631788,-1.56473,0.00726854,1305,886,-1.87615,3.60781,4.27322,-3.32983,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.23056,-0.373469,0.032894,-0.00959496,0.000846669,0.000673573,0.000889941,-0.00963823,1.50664,0.00740247,1312,886,-1.88232,3.50986,4.79453,-3.56768,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.242043,-0.369556,0.0496134,-0.0124624,0.00101781,0.00158992,0.00120279,-0.0126474,1.45497,0.00754532,1319,886,-1.9332,3.43883,5.31569,-3.75482,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.254041,-0.366359,0.0554322,-0.0146677,0.00117952,0.00268974,0.0016236,-0.0151118,1.40717,0.00769864,1326,886,-2.02242,3.39217,5.81583,-3.90575,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.26713,-0.365533,0.0372934,-0.0161456,0.00132136,0.00392323,0.00216208,-0.0169863,1.35969,0.00812039,1333,886,-2.1963,3.40384,6.31565,-3.99519,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.28209,-0.367509,0.00365217,-0.0169388,0.00141413,0.0052588,0.00281418,-0.0183388,1.3106,0.0081435,1340,886,-2.43559,3.46345,6.84727,-4.01871,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.300445,-0.370838,-0.0305716,-0.0170167,0.00142917,0.00665553,0.00357983,-0.0191674,1.25825,0.00805291,1347,886,-2.70765,3.53962,7.36389,-4.02742,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.322509,-0.37035,-0.0554009,-0.0163387,0.00135083,0.0080447,0.00446211,-0.01945,1.20177,0.00868112,1354,886,-2.98502,3.56359,7.92619,-4.11786,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.341548,-0.364943,-0.0585714,-0.0148835,0.00118683,0.00934085,0.005473,-0.0191697,1.1406,0.00949781,1361,886,-3.16734,3.51471,8.48997,-4.29791,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.353388,-0.35788,-0.0518783,-0.0127099,0.000955691,0.0104829,0.00663603,-0.0183902,1.07422,0.00881849,1368,886,-3.25285,3.43622,9.08881,-4.50475,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.359753,-0.345409,-0.042672,-0.0100121,0.000656207,0.0114174,0.00792406,-0.01728,1.00393,0.00845944,1375,886,-3.2823,3.29809,9.61755,-4.74758,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.365393,-0.334978,-0.0433259,-0.00702377,0.000298643,0.0120887,0.00926839,-0.0159935,0.932438,0.00811085,1382,886,-3.33614,3.19247,10.1145,-4.97897,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.371909,-0.324008,-0.0481384,-0.00394413,-9.80893e-05,0.0124715,0.0105977,-0.01464,0.861893,0.008028,1389,886,-3.41155,3.08983,10.6261,-5.20587,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.377741,-0.309463,-0.0573279,-0.000917503,-0.000510244,0.012553,0.0118408,-0.0132685,0.793508,0.00759735,1396,886,-3.49633,2.96813,11.1936,-5.46785,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.380317,-0.293598,-0.0597437,0.00192045,-0.000910445,0.0123313,0.0129173,-0.0119073,0.728256,0.00740709,1403,886,-3.53015,2.82088,11.7523,-5.73763,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.380737,-0.277804,-0.0536524,0.0044074,-0.0012782,0.0118361,0.0137373,-0.0106081,0.66754,0.00743488,1410,886,-3.51664,2.65892,12.3086,-6.00743,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.379968,-0.262479,-0.0455259,0.00639627,-0.00159237,0.0111257,0.014223,-0.00941905,0.613056,0.00775895,1417,886,-3.48548,2.50542,12.878,-6.26863,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.375734,-0.247498,-0.0376192,0.00782846,-0.00183522,0.0102704,0.0143468,-0.00835359,0.565528,0.00841003,1424,886,-3.42351,2.35513,13.5034,-6.52589,17.1884,-9.00673
14.346,7.29825,0.037397,-0.363075,-0.231105,-0.038985,0.00876115,-0.00200635,0.00934552,0.0141627,-0.00740794,0.524076,0.008589,1431,886,-3.31682,2.20862,14.1875,-6.79232,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.344309,-0.216941,-0.0479257,0.00934015,-0.0021016,0.00841841,0.0137976,-0.00655904,0.486958,0.00768223,1438,886,-3.1797,2.08389,14.9343,-7.03591,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.329553,-0.20476,-0.0535871,0.00969797,-0.00210902,0.00753783,0.0133689,-0.00577998,0.453197,0.00703199,1445,886,-3.06751,1.97151,15.6608,-7.26842,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.322703,-0.196474,-0.0539307,0.009924,-0.00203726,0.00676205,0.0129707,-0.00508399,0.423322,0.00576522,1452,886,-3.00756,1.88655,16.3048,-7.46169,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.319681,-0.187756,-0.0522833,0.01007,-0.00191258,0.00612784,0.0126488,-0.00449135,0.398333,0.00620969,1459,886,-2.97569,1.80291,16.92,-7.66855,20.058,-9.59377
18.2001,7.3306,0.146333,-0.31454,-0.178474,-0.0521882,0.0101473,-0.00176783,0.00564508,0.012397,-0.00401755,0.379237,0.00647773,1466,886,-2.93029,1.71483,17.539,-7.88162,20.6273,-9.71599
