 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.2866,8.93022,0.554341,-0.0393928,-0.104751,0.0332821,0.00181848,1.83726e-05,0.00215509,0.00325392,-0.00141706,0.587588,0.00661959,1592,872,-0.186399,0.915371,32.7305,-11.2679,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0376955,-0.101613,0.0305238,0.0019828,-6.55194e-06,0.00210931,0.0033202,-0.00134395,0.565078,0.00643396,1599,872,-0.181717,0.889407,33.548,-11.4101,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0372644,-0.0992336,0.0276132,0.00209052,-4.26388e-05,0.00205585,0.00333999,-0.00129211,0.54611,0.00640469,1606,872,-0.188435,0.863238,34.2657,-11.5665,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0356874,-0.0965996,0.0259498,0.00212787,-9.53085e-05,0.00198473,0.0032911,-0.00125854,0.530128,0.00644539,1613,872,-0.180881,0.840945,34.8878,-11.6924,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0332674,-0.0929882,0.0229173,0.00212799,-0.000163775,0.00191392,0.00321283,-0.00124861,0.515662,0.0063116,1620,872,-0.171372,0.816152,35.4982,-11.8219,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0301091,-0.0892339,0.0219164,0.00208793,-0.000245882,0.00184267,0.0031021,-0.00126005,0.503137,0.00616471,1627,872,-0.148215,0.785486,36.1116,-11.9554,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0269561,-0.0856599,0.021549,0.00196585,-0.000326198,0.0017601,0.00292014,-0.00128049,0.49682,0.00637384,1634,872,-0.122812,0.754488,36.6812,-12.111,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0238904,-0.0820124,0.0201996,0.00174468,-0.000414333,0.00166383,0.00264852,-0.00131817,0.497629,0.006873,1641,872,-0.101787,0.718939,37.2261,-12.2696,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0220997,-0.0793287,0.0181936,0.00142089,-0.000515983,0.00154416,0.00227517,-0.00137027,0.505323,0.0065029,1648,872,-0.0940011,0.694423,37.7527,-12.4184,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0209953,-0.0763893,0.0147657,0.0010205,-0.000624948,0.00140096,0.00182246,-0.0014269,0.519899,0.00642339,1655,872,-0.0975666,0.667467,38.2839,-12.572,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0205398,-0.0746526,0.0115692,0.000523282,-0.000740412,0.0012237,0.00126863,-0.00148576,0.547081,0.00641002,1662,872,-0.105536,0.650129,38.7671,-12.7144,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0201858,-0.0725022,0.0086808,-0.000100938,-0.000860164,0.000998963,0.000588108,-0.00154921,0.603822,0.00680469,1669,872,-0.113544,0.631588,39.2438,-12.8453,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0197177,-0.0705933,0.00556147,-0.000821126,-0.00098741,0.000724101,-0.00017541,-0.00163313,0.728238,0.00696948,1676,872,-0.121427,0.620329,39.736,-12.9749,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0205103,-0.0691933,0.00471834,-0.00152647,-0.00112724,0.00041502,-0.000866327,-0.00178739,1.00955,0.00688473,1683,872,-0.131748,0.611696,40.2664,-13.1072,40.459,-13.801
-41.4628,7.25718,0.831661,-0.0539199,-0.143355,-0.0157561,0.00751228,-0.00242294,0.00172343,0.00780274,-0.00271341,0.16697,0.00728947,913,879,-0.521636,1.41742,-11.8837,0.821902,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.0490805,-0.142176,-0.0146155,0.00886756,-0.00236479,0.00137924,0.00903444,-0.00253167,0.120409,0.00700489,920,879,-0.472143,1.40626,-11.7898,0.690296,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.0458045,-0.140069,-0.013832,0.00966014,-0.0022719,0.00108317,0.00975767,-0.00236943,0.0898002,0.00718067,927,879,-0.438842,1.38511,-11.7041,0.549013,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.0393345,-0.138172,-0.0123775,0.00992185,-0.00214688,0.000831136,0.00997881,-0.00220385,0.0684364,0.00730337,934,879,-0.373145,1.36409,-11.5481,0.417699,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.0293574,-0.135908,-0.0113158,0.00973338,-0.00199338,0.000619345,0.009766,-0.002026,0.0526195,0.00724017,941,879,-0.274939,1.33943,-11.3128,0.279197,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.0179409,-0.134136,-0.00924701,0.00921487,-0.0018206,0.000442442,0.00923258,-0.00183831,0.0400071,0.00650944,948,879,-0.160386,1.31947,-11.0525,0.147131,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.00756877,-0.132744,-0.00827186,0.0085533,-0.00164294,0.000301469,0.00856221,-0.00165184,0.0295323,0.00563679,955,879,-0.0586244,1.29987,-10.8081,0.0209205,-10.729,-1.29229
-36.3579,7.31383,0.839823,0.000316847,-0.13097,-0.0083788,0.0079508,-0.00147082,0.000198505,0.00795498,-0.001475,0.0210567,0.00498053,962,879,0.0163177,1.27847,-10.6072,-0.108673,-10.6055,-1.40912
-35.6266,7.32193,0.841885,0.00515552,-0.128941,-0.00918516,0.00755767,-0.00131961,0.000106701,0.00755895,-0.00132089,0.0120172,0.00484024,969,879,0.060125,1.25474,-10.4259,-0.239264,-10.4725,-1.52608
-34.8948,7.32976,0.84431,0.00775483,-0.126935,-0.0107782,0.0072293,-0.0011701,3.2377e-05,0.00722943,-0.00117022,0.00385461,0.00470553,976,879,0.0803543,1.2386,-10.2601,-0.370151,-10.3338,-1.63831
-34.1625,7.3377,0.846754,0.009214,-0.125194,-0.0111549,0.00693331,-0.00102897,-2.84663e-05,0.00693341,-0.00102907,-0.00357508,0.00451217,983,879,0.0928447,1.2237,-10.0995,-0.502745,-10.188,-1.75259
-33.4294,7.34541,0.848323,0.00992654,-0.123631,-0.0105295,0.00666817,-0.000905887,-6.47832e-05,0.00666872,-0.000906441,-0.00855247,0.00438593,990,879,0.100826,1.21114,-9.93689,-0.629648,-10.032,-1.85943
-32.6941,7.35429,0.844102,0.00995927,-0.122091,-0.00780274,0.00651487,-0.000804876,-8.06255e-05,0.00651575,-0.000805764,-0.011013,0.00448844,997,879,0.107868,1.19269,-9.75448,-0.762168,-9.84773,-1.97216
-31.9601,7.36246,0.846889,0.0115614,-0.120885,-0.00631518,0.00655832,-0.00072568,-8.29289e-05,0.00655927,-0.000726624,-0.0113831,0.00492832,1004,879,0.126758,1.17793,-9.57367,-0.894237,-9.68155,-2.09094
-31.2302,7.36808,0.865858,0.0184775,-0.119914,-0.00898324,0.00688629,-0.000670607,-7.81921e-05,0.0068871,-0.000671416,-0.0103456,0.00555259,1011,879,0.185306,1.17131,-9.38905,-1.01426,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.0275718,-0.119223,-0.00850217,0.00751565,-0.000639713,-7.73798e-05,0.00751638,-0.000640447,-0.00948707,0.00595646,1018,879,0.272846,1.16474,-9.14396,-1.14184,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.0375877,-0.118712,-0.00666351,0.00833674,-0.000635148,-8.80083e-05,0.0083376,-0.000636011,-0.00980809,0.00613222,1025,879,0.372664,1.1598,-8.78145,-1.26296,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.0438554,-0.118519,0.00269397,0.00920095,-0.000651955,-0.000123773,0.00920251,-0.00065351,-0.0125594,0.00625229,1032,879,0.457033,1.14463,-8.35275,-1.40145,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.0480571,-0.119067,0.00876741,0.0100741,-0.000688636,-0.000199082,0.0100777,-0.000692317,-0.018489,0.00659145,1039,879,0.513293,1.14275,-8.06903,-1.53624,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.0514812,-0.12,0.0116665,0.0110508,-0.000747999,-0.00032628,0.0110598,-0.000757015,-0.0276255,0.00616974,1046,879,0.5538,1.14923,-7.881,-1.64031,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.0551034,-0.121202,0.0122424,0.0122246,-0.000833482,-0.000528052,0.0122459,-0.000854801,-0.0403508,0.00618355,1053,879,0.589952,1.16387,-7.71116,-1.73337,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.0591563,-0.121945,0.0118482,0.0136048,-0.00094839,-0.000828878,0.0136518,-0.000995447,-0.0567108,0.00659049,1060,879,0.627415,1.16716,-7.49649,-1.8105,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.0714156,-0.122395,0.00697085,0.0151682,-0.00110062,-0.00123621,0.0152616,-0.00119402,-0.0754092,0.00708573,1067,879,0.730034,1.17518,-7.18437,-1.91575,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.0884674,-0.122528,0.00474873,0.0169105,-0.00129876,-0.00173599,0.0170746,-0.00146279,-0.0942044,0.00654882,1074,879,0.884783,1.18579,-6.79475,-2.03688,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.103118,-0.121164,0.00727059,0.0187845,-0.0015392,-0.00231806,0.0190455,-0.00180024,-0.112138,0.00591054,1081,879,1.02922,1.17241,-6.37541,-2.18744,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.113795,-0.121084,0.0154195,0.0207839,-0.00181211,-0.00297896,0.02117,-0.00219824,-0.128902,0.00523134,1088,879,1.15204,1.15951,-5.99652,-2.32368,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.124909,-0.120238,0.0267374,0.023049,-0.00210493,-0.00371786,0.023587,-0.00264294,-0.143712,0.00643641,1095,879,1.28764,1.13022,-5.58454,-2.47153,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.139172,-0.12113,0.0388348,0.0256387,-0.0024038,-0.00450693,0.0263452,-0.00311034,-0.155503,0.0070316,1102,879,1.45565,1.12184,-5.14733,-2.5984,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.159545,-0.123938,0.0515031,0.0282542,-0.00270737,-0.00534352,0.0291504,-0.00360364,-0.166183,0.0072289,1109,879,1.68333,1.13405,-4.61717,-2.70555,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.183584,-0.130394,0.062731,0.030418,-0.00299148,-0.00622666,0.0315407,-0.00411424,-0.178398,0.00782396,1116,879,1.94246,1.18483,-4.02682,-2.77257,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.213138,-0.136916,0.0679051,0.0320791,-0.00324742,-0.00713664,0.0334664,-0.00463468,-0.191991,0.00827028,1123,879,2.23611,1.24462,-3.38444,-2.83403,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.243657,-0.141847,0.0693931,0.0337004,-0.00346423,-0.00807715,0.0353799,-0.00514377,-0.205016,0.00903238,1130,879,2.52749,1.29053,-2.71052,-2.89957,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.266311,-0.14492,0.074321,0.0354061,-0.0036472,-0.00902206,0.0373896,-0.00563073,-0.21641,0.00858446,1137,879,2.75387,1.32068,-2.10665,-2.99498,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.289059,-0.148548,0.0768995,0.0367329,-0.00380949,-0.00998541,0.0390588,-0.00613542,-0.228851,0.00982395,1144,879,2.9743,1.35721,-1.49946,-3.08087,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.322194,-0.155291,0.0764432,0.0371423,-0.00396009,-0.0109787,0.039891,-0.00670876,-0.245321,0.0104059,1151,879,3.2839,1.41995,-0.782857,-3.13757,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.358703,-0.166099,0.0743204,0.0365752,-0.00408705,-0.0119856,0.0398451,-0.00735696,-0.266339,0.0109248,1158,879,3.62088,1.52412,0.004399,-3.15295,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.389976,-0.177114,0.0674449,0.0353387,-0.00417636,-0.0130419,0.039255,-0.00809269,-0.291721,0.00990525,1165,879,3.89457,1.63372,0.731153,-3.1504,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.407256,-0.186507,0.0701736,0.0336108,-0.00421221,-0.0142145,0.0383572,-0.00895865,-0.322273,0.00785473,1172,879,4.0645,1.72911,1.28443,-3.17134,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.430903,-0.197817,0.0662404,0.0315208,-0.00417945,-0.0155413,0.0373384,-0.00999702,-0.358182,0.00920939,1179,879,4.2748,1.85506,1.84576,-3.17082,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.465089,-0.20666,0.0614835,0.0291749,-0.00406904,-0.0169715,0.0363084,-0.0112025,-0.397902,0.00973984,1186,879,4.57965,1.95511,2.52186,-3.19527,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.496683,-0.217362,0.0437088,0.0265967,-0.00388128,-0.0183986,0.0352477,-0.0125323,-0.439527,0.0113861,1193,879,4.82177,2.08757,3.21514,-3.19954,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.511632,-0.230835,0.0229652,0.0239984,-0.00360189,-0.0197775,0.0343144,-0.013918,-0.480784,0.0100226,1200,879,4.90018,2.2421,3.81456,-3.17745,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.50612,-0.249886,0.00313046,0.0216438,-0.00323875,-0.0211624,0.0337511,-0.015346,-0.519662,0.00871615,1207,879,4.79214,2.45354,4.26527,-3.1005,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.502632,-0.27026,-0.0229006,0.0197327,-0.00275267,-0.0225816,0.0337155,-0.0167355,-0.554427,0.00879014,1214,879,4.68437,2.68256,4.80607,-2.9832,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.505698,-0.289016,-0.0563813,0.0181109,-0.00212455,-0.023955,0.0339972,-0.0180109,-0.585581,0.00868047,1221,879,4.61396,2.91307,5.43974,-2.86875,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.515173,-0.308887,-0.0759679,0.0163395,-0.00137171,-0.0251088,0.0341086,-0.0191408,-0.615864,0.00867604,1228,879,4.64457,3.12535,6.08014,-2.73852,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.531307,-0.331119,-0.0900929,0.0140414,-0.000518318,-0.0260124,0.0337734,-0.0202503,-0.648958,0.00859962,1235,879,4.7535,3.3546,6.78747,-2.60889,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.546266,-0.350161,-0.102717,0.0110991,0.000404931,-0.0267433,0.0330247,-0.0215206,-0.686728,0.00891072,1242,879,4.85473,3.54964,7.42069,-2.52508,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.554576,-0.365223,-0.106545,0.00778514,0.00137399,-0.0273207,0.0320877,-0.0229286,-0.727,0.00972585,1249,879,4.91984,3.70135,7.85495,-2.49231,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.569593,-0.377925,-0.120005,0.00413034,0.0023768,-0.027707,0.0309744,-0.0244673,-0.769581,0.0149683,1256,879,5.0162,3.84431,8.4474,-2.45882,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.581708,-0.390192,-0.131967,-0.000435688,0.00335609,-0.0278968,0.0294213,-0.0265009,-0.819326,0.0165387,1263,879,5.08968,3.98405,9.02869,-2.44908,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.602298,-0.411535,-0.14358,-0.00637819,0.0042876,-0.0278322,0.0272932,-0.0293838,-0.880055,0.0148633,1270,879,5.24439,4.21133,9.86194,-2.33531,3.908,-6.53441
-2.66663,7.77361,0.392137,0.600047,-0.421067,-0.167212,-0.0135025,0.00512588,-0.0274337,0.0247835,-0.0331601,-0.94905,0.0127779,1277,879,5.1473,4.33588,10.5104,-2.32512,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.587109,-0.419743,-0.177342,-0.0213658,0.00591362,-0.0266881,0.0222455,-0.0376977,-1.02163,0.011744,1284,879,4.98974,4.332,11.0681,-2.42688,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.560074,-0.415271,-0.16015,-0.0295998,0.006636,-0.0256037,0.0198838,-0.0428476,-1.09331,0.0129233,1291,879,4.78681,4.2613,11.4201,-2.57468,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.517797,-0.425677,-0.162119,-0.0380592,0.00731873,-0.0241406,0.0177592,-0.0484996,-1.1626,0.0171434,1298,879,4.39008,4.37754,11.6318,-2.62955,6.50778,-6.97249
0.436998,7.83527,0.232826,0.476128,-0.434439,-0.178766,-0.0464447,0.00795274,-0.0221589,0.0158366,-0.0543286,-1.22897,0.017363,1305,879,3.95384,4.43178,11.81,-2.63995,7.09167,-7.13898
1.21006,7.84954,0.207282,0.434119,-0.448196,-0.254074,-0.0541491,0.00856233,-0.0195207,0.0141422,-0.059729,-1.29238,0.0165887,1312,879,3.33206,4.66929,12.0113,-2.545,7.68843,-7.27953
1.98591,7.86356,0.175858,0.38469,-0.458227,-0.315568,-0.0604106,0.00910762,-0.0161809,0.0126893,-0.0639923,-1.35296,0.0168008,1319,879,2.68392,4.84907,12.1634,-2.48236,8.31397,-7.39809
2.75897,7.87573,0.154638,0.325479,-0.469866,-0.355248,-0.064653,0.00955527,-0.012295,0.0115393,-0.066637,-1.41081,0.0167241,1326,879,2.01567,5.0036,12.1831,-2.41941,8.90954,-7.51008
3.53178,7.88745,0.136395,0.255897,-0.484875,-0.39916,-0.0668601,0.00989275,-0.00811874,0.0107421,-0.0677094,-1.46656,0.0180729,1333,879,1.24082,5.19539,12.0975,-2.31716,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.17769,-0.498191,-0.46444,-0.0672586,0.0100656,-0.00373661,0.0102457,-0.0674387,-1.52262,0.0173875,1340,879,0.319382,5.38784,12.0082,-2.18903,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.0978082,-0.509025,-0.533959,-0.0657775,0.010037,0.000726157,0.0100439,-0.0657845,1.56122,0.0162167,1347,879,-0.631515,5.57159,11.9318,-2.09204,10.8724,-7.84663
5.88654,7.93698,-0.00689967,0.0217264,-0.503212,-0.582006,-0.0624622,0.00977312,0.00506814,0.010127,-0.062816,1.50109,0.015577,1354,879,-1.48487,5.56766,11.9647,-2.20382,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0316281,-0.491036,-0.552528,-0.0573547,0.00926637,0.00903005,0.0104686,-0.058557,1.43843,0.0141118,1361,879,-1.88525,5.40683,12.1884,-2.49718,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.076087,-0.479402,-0.48257,-0.0505272,0.00855756,0.0124156,0.0110605,-0.0530301,1.37187,0.0111836,1368,879,-2.0731,5.1946,12.4577,-2.83475,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.115793,-0.462983,-0.411127,-0.0423699,0.0076835,0.0150774,0.0118743,-0.0465607,1.29969,0.0102808,1375,879,-2.21265,4.93445,12.6659,-3.20406,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.154419,-0.444818,-0.352693,-0.0335018,0.00670493,0.0169167,0.0128755,-0.0396724,1.22103,0.00987457,1382,879,-2.38299,4.67193,12.8369,-3.58517,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.188084,-0.417629,-0.305285,-0.0245865,0.00563363,0.017949,0.0139859,-0.0329387,1.13527,0.010775,1389,879,-2.54563,4.34918,13.0778,-4.06291,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.218531,-0.387734,-0.234229,-0.016093,0.00456528,0.0181827,0.0151479,-0.0266756,1.04371,0.00983709,1396,879,-2.60159,3.97054,13.3891,-4.59347,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.242279,-0.357092,-0.138191,-0.00821363,0.00357117,0.0177717,0.0164018,-0.0210443,0.945476,0.00972589,1403,879,-2.51359,3.54291,13.7504,-5.15616,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.252221,-0.326048,-0.044284,-0.00135052,0.00271561,0.0168183,0.0176233,-0.0162582,0.845548,0.00893194,1410,879,-2.3055,3.10673,14.256,-5.69161,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.244105,-0.297469,0.019851,0.00420604,0.00202658,0.0154902,0.0186448,-0.0124121,0.750281,0.0090491,1417,879,-2.02942,2.74633,14.8993,-6.15693,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.2288,-0.271816,0.0732303,0.00836243,0.001526,0.0139353,0.0192927,-0.00940423,0.665127,0.00938822,1424,879,-1.72179,2.4345,15.6166,-6.59508,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.206261,-0.251013,0.105964,0.011225,0.00120897,0.0123083,0.0195052,-0.00707115,0.592185,0.00982656,1431,879,-1.41481,2.20398,16.3858,-6.96552,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.181522,-0.237269,0.12172,0.0130455,0.00106025,0.0107503,0.0193606,-0.00525486,0.53113,0.00981827,1438,879,-1.14144,2.04546,17.1842,-7.23979,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.163287,-0.224549,0.13009,0.0140434,0.00106845,0.00935351,0.0189391,-0.00382719,0.482193,0.00853978,1445,879,-0.950931,1.90596,17.948,-7.49556,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.154834,-0.218007,0.139313,0.014414,0.00118294,0.00821303,0.0183445,-0.00274757,0.446358,0.00655058,1452,879,-0.84337,1.82582,18.6201,-7.7058,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.148938,-0.209712,0.142013,0.0143158,0.00134423,0.0073544,0.0176357,-0.00197573,0.424039,0.00724536,1459,879,-0.781329,1.74396,19.2848,-7.9187,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.139481,-0.201195,0.138943,0.0138615,0.0014895,0.00674923,0.0168308,-0.00147976,0.414457,0.00776629,1466,879,-0.706944,1.66652,19.9698,-8.12092,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.13039,-0.194505,0.138257,0.013211,0.00158285,0.00634866,0.0160056,-0.00121173,0.414662,0.00756316,1473,879,-0.627328,1.60204,20.6578,-8.29008,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.124033,-0.189278,0.13867,0.0124949,0.00161898,0.00610318,0.0152313,-0.00111743,0.421487,0.00709904,1480,879,-0.568175,1.55657,21.3225,-8.45025,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.12119,-0.185878,0.139561,0.0117853,0.00161418,0.00598575,0.0145542,-0.0011547,0.433265,0.0070422,1487,879,-0.538285,1.53238,21.9422,-8.59269,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.119766,-0.184145,0.14016,0.0111479,0.0015778,0.00593257,0.0139847,-0.00125896,0.446029,0.00780616,1494,879,-0.521507,1.52659,22.5301,-8.709,23.683,-10.309
22.1298,8.10803,0.187593,-0.112295,-0.182847,0.136715,0.0105885,0.00151045,0.00589741,0.0134914,-0.00139245,0.457414,0.0100259,1501,879,-0.46435,1.51957,23.1482,-8.82688,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.092076,-0.172131,0.127983,0.0100185,0.00140378,0.00582404,0.0129549,-0.00153268,0.466998,0.0110023,1508,879,-0.315506,1.4349,23.8836,-9.04161,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.0656539,-0.155696,0.105421,0.00930272,0.00126049,0.00565494,0.0122205,-0.00165725,0.476336,0.0112136,1515,879,-0.161788,1.31471,24.6241,-9.29849,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.0493799,-0.145209,0.0817425,0.00838658,0.0010814,0.00537502,0.0112326,-0.00176465,0.486964,0.00939794,1522,879,-0.100903,1.24905,25.2507,-9.49351,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0440781,-0.141029,0.0603129,0.00732078,0.000880171,0.00500097,0.0100486,-0.00184764,0.499348,0.00642314,1529,879,-0.128049,1.22727,25.7697,-9.61673,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0444429,-0.13894,0.0480793,0.00619905,0.000673224,0.00456708,0.00877391,-0.00190164,0.513368,0.0057971,1536,879,-0.17338,1.21973,26.2892,-9.74195,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0446467,-0.135643,0.0373758,0.00509785,0.000481771,0.00410212,0.00749666,-0.00191704,0.529148,0.00568366,1543,879,-0.212714,1.20331,26.896,-9.87677,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0448491,-0.13215,0.0306609,0.00405831,0.000310622,0.00362845,0.0062682,-0.00189927,0.547045,0.00566636,1550,879,-0.238381,1.17829,27.5373,-10.0158,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0447585,-0.127986,0.0275633,0.00310203,0.000170318,0.00316242,0.00512181,-0.00184946,0.568376,0.00576036,1557,879,-0.249167,1.14125,28.1996,-10.1642,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0444124,-0.12289,0.0283234,0.00231459,6.88926e-05,0.00274939,0.00416158,-0.0017781,0.591535,0.00581858,1564,879,-0.244577,1.09124,28.8878,-10.3411,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0444878,-0.11802,0.0312001,0.00178109,7.46644e-06,0.00243669,0.00348732,-0.00169877,0.610879,0.00601672,1571,879,-0.236158,1.04033,29.59,-10.5298,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.043714,-0.113672,0.0340628,0.0015433,-2.11954e-05,0.00224055,0.00313424,-0.00161213,0.617447,0.00621976,1578,879,-0.22003,0.994557,30.3545,-10.706,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0418037,-0.108772,0.0333738,0.00155898,-3.42995e-05,0.00213946,0.0030453,-0.00152062,0.607173,0.00643533,1585,879,-0.20672,0.954903,31.1903,-10.8774,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0392342,-0.104733,0.0306149,0.00170178,-3.86342e-05,0.00208188,0.003088,-0.00142486,0.587439,0.00652871,1592,879,-0.194662,0.924335,32.0895,-11.0258,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0370354,-0.101792,0.0291169,0.00186695,-4.39394e-05,0.00204214,0.00316611,-0.00134309,0.566593,0.00621652,1599,879,-0.181003,0.897946,32.9779,-11.1639,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0364324,-0.0993974,0.0260902,0.00199462,-5.46339e-05,0.00200002,0.00321721,-0.00127722,0.548675,0.00592118,1606,879,-0.186653,0.871236,33.6862,-11.319,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0351963,-0.0967281,0.0233449,0.00206107,-7.61504e-05,0.00194472,0.00321143,-0.00122652,0.534171,0.0060702,1613,879,-0.185992,0.84793,34.308,-11.4277,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0333563,-0.0932477,0.0204092,0.00208501,-0.000109571,0.00188885,0.00317216,-0.00119672,0.522258,0.00638637,1620,879,-0.181201,0.824411,34.9157,-11.5416,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0308433,-0.0898516,0.0205984,0.00206218,-0.000154055,0.0018322,0.00309529,-0.00118717,0.513427,0.0065314,1627,879,-0.159235,0.791222,35.5269,-11.6621,35.815,-12.5276
36.8697,8.1821,0.955116,-0.027898,-0.0864749,0.0201245,0.00195775,-0.000197864,0.00176478,0.00294782,-0.00118793,0.511261,0.00664701,1634,879,-0.135943,0.761137,36.1101,-11.8078,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.024807,-0.0827824,0.0187002,0.0017608,-0.000248398,0.00168616,0.00271894,-0.00120654,0.516738,0.00663725,1641,879,-0.115031,0.730006,36.6566,-11.9622,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0227127,-0.0797525,0.0167395,0.00147095,-0.000312568,0.00158666,0.00239928,-0.0012409,0.529381,0.00632883,1648,879,-0.104594,0.704382,37.1952,-12.1187,37.4045,-12.8893
