 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4527,11.143,0.0248533,-0.189483,-0.0388271,-0.010436,0.0034102,-0.000488518,0.000972852,0.00363948,-0.000717792,0.231449,0.00595279,1053,844,-1.80781,0.370321,-5.77279,-2.37206,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.186372,-0.0379473,-0.0118461,0.00347991,-0.000533044,0.00104395,0.00373525,-0.000788377,0.239874,0.00616856,1060,844,-1.78111,0.36174,-5.53105,-2.53501,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.182049,-0.0366975,-0.0147237,0.00353036,-0.000580703,0.00109736,0.00380493,-0.000855281,0.245183,0.00642923,1067,844,-1.74722,0.353305,-5.29428,-2.69032,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.176736,-0.035187,-0.0174655,0.0035944,-0.000629837,0.00113408,0.00387961,-0.000915047,0.246381,0.00630476,1074,844,-1.70383,0.344881,-5.00976,-2.82804,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.172662,-0.034489,-0.0186196,0.00369469,-0.000680486,0.00115252,0.00397972,-0.000965517,0.242446,0.00587521,1081,844,-1.66757,0.335982,-4.71639,-2.94315,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.170813,-0.0333397,-0.0211143,0.00382257,-0.000730671,0.00115912,0.00410066,-0.00100876,0.235466,0.00568663,1088,844,-1.65617,0.324901,-4.41646,-3.07395,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.169064,-0.0316433,-0.0245256,0.00395852,-0.000773233,0.00115919,0.00422724,-0.00104195,0.227792,0.00582709,1095,844,-1.64854,0.310901,-4.13913,-3.2231,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.166855,-0.029929,-0.0258183,0.00408666,-0.000802724,0.00114383,0.00434102,-0.00105708,0.218813,0.00641834,1102,844,-1.63079,0.296314,-3.82989,-3.38881,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.163632,-0.0282276,-0.0251949,0.00418928,-0.000820255,0.00111499,0.00442624,-0.00105721,0.209406,0.00682056,1109,844,-1.59819,0.281882,-3.45666,-3.54743,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.160797,-0.0268777,-0.0215756,0.00424927,-0.000825948,0.00107683,0.0044683,-0.00104497,0.200659,0.00690151,1116,844,-1.56074,0.267415,-3.05344,-3.70173,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.158157,-0.0252219,-0.0195755,0.00426294,-0.000818736,0.00103257,0.00446474,-0.00102054,0.193001,0.00701056,1123,844,-1.5297,0.249357,-2.63979,-3.84453,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.155204,-0.0238455,-0.0182787,0.00425583,-0.000797745,0.00099378,0.00444424,-0.000986147,0.187357,0.00720235,1130,844,-1.4977,0.231696,-2.3028,-3.97495,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.150553,-0.0222621,-0.0169782,0.00423773,-0.000763009,0.00095936,0.00441546,-0.00094074,0.183183,0.00760459,1137,844,-1.44983,0.211851,-1.89036,-4.13353,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.144683,-0.0204923,-0.0171171,0.00417589,-0.000722339,0.000922111,0.00434373,-0.000890179,0.180046,0.00767749,1144,844,-1.39479,0.195712,-1.41965,-4.29526,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.139613,-0.0186903,-0.018469,0.00402963,-0.000681827,0.000876687,0.00418748,-0.000839669,0.178135,0.00752574,1151,844,-1.35085,0.183219,-0.971679,-4.46607,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.136797,-0.0188274,-0.0170778,0.00380219,-0.000646836,0.000825952,0.00395058,-0.000795223,0.177759,0.00714505,1158,844,-1.31957,0.183946,-0.568819,-4.59763,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.134689,-0.0192579,-0.0171372,0.0035418,-0.000620992,0.000785526,0.0036851,-0.000764289,0.180438,0.00688263,1165,844,-1.299,0.185936,-0.215055,-4.72657,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.133503,-0.0196244,-0.0177276,0.0032924,-0.000603471,0.000768643,0.00343856,-0.000749638,0.187919,0.0066064,1172,844,-1.28862,0.187537,0.133227,-4.85479,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.131919,-0.0192031,-0.0204594,0.00306841,-0.000592388,0.000776943,0.00322648,-0.000750456,0.200709,0.00608119,1179,844,-1.28109,0.187513,0.477488,-4.96882,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.129413,-0.0181019,-0.024054,0.00286585,-0.000583034,0.000801258,0.00304291,-0.000760095,0.217484,0.0058428,1186,844,-1.26779,0.184537,0.879889,-5.0966,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.127003,-0.0174521,-0.0263642,0.00268773,-0.000573956,0.000824337,0.00288423,-0.000770456,0.234006,0.00573662,1193,844,-1.25157,0.185043,1.36314,-5.24192,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.124623,-0.017111,-0.0300734,0.00254344,-0.000566821,0.00084265,0.00275706,-0.000780444,0.248283,0.00545782,1200,844,-1.2397,0.189912,1.88579,-5.38696,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.123762,-0.0170943,-0.0294181,0.00244597,-0.000561475,0.000866114,0.00267757,-0.000793073,0.261285,0.00505419,1207,844,-1.22896,0.186256,2.42332,-5.53288,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.123083,-0.0168559,-0.0271482,0.00240073,-0.000555566,0.000898448,0.00265236,-0.000807196,0.273075,0.00483355,1214,844,-1.21515,0.178221,2.99474,-5.67011,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.121509,-0.0155867,-0.0260732,0.00239661,-0.000549116,0.00093403,0.00266781,-0.000820311,0.282579,0.00472737,1221,844,-1.19692,0.162272,3.57804,-5.82107,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.118699,-0.0141239,-0.0281438,0.00240625,-0.000541138,0.00096602,0.00269465,-0.000829537,0.290119,0.00465321,1228,844,-1.17683,0.152454,4.13029,-5.97279,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.11541,-0.0132373,-0.0308152,0.00239939,-0.000530619,0.000980337,0.00269714,-0.000828368,0.294867,0.00462781,1235,844,-1.1541,0.14835,4.53666,-6.11167,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.113522,-0.0132627,-0.0311403,0.0023787,-0.000518478,0.000971969,0.00267457,-0.000814347,0.29549,0.00453948,1242,844,-1.13708,0.150892,4.91045,-6.23974,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.112402,-0.0132697,-0.030219,0.00236794,-0.000501388,0.000951076,0.00265456,-0.000788004,0.292704,0.00436573,1249,844,-1.12338,0.150549,5.31156,-6.36608,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.111521,-0.0133747,-0.029204,0.00238064,-0.000478761,0.000926486,0.00265459,-0.00075271,0.287494,0.00435484,1256,844,-1.11153,0.150486,5.76329,-6.50597,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.10944,-0.013087,-0.0298118,0.0024119,-0.000453227,0.000899512,0.00267089,-0.000712219,0.280342,0.00433129,1263,844,-1.09365,0.146853,6.2778,-6.64652,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.10717,-0.0127541,-0.0298624,0.00243424,-0.000429062,0.000864587,0.00267505,-0.000669875,0.271644,0.0043622,1270,844,-1.07239,0.142954,6.83011,-6.79619,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.104797,-0.0122068,-0.0290498,0.00242902,-0.000411097,0.000819375,0.00264846,-0.000630532,0.261668,0.00436079,1277,844,-1.04758,0.134989,7.46896,-6.93876,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.103055,-0.0107906,-0.0269632,0.00241014,-0.000398609,0.000775134,0.00260985,-0.000598322,0.252167,0.00432115,1284,844,-1.02492,0.115473,8.16031,-7.08058,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.101372,-0.00911598,-0.0251134,0.00240688,-0.000390483,0.000742972,0.00259197,-0.000575568,0.244145,0.00439602,1291,844,-1.0036,0.09453,8.88021,-7.22453,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0998805,-0.00796061,-0.0237051,0.00243215,-0.000384078,0.000724785,0.00260773,-0.000559662,0.237677,0.00442363,1298,844,-0.985257,0.0803096,9.5525,-7.35307,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.0976614,-0.00749387,-0.0222893,0.0024631,-0.000378617,0.000706817,0.00262919,-0.000544715,0.230806,0.00451442,1305,844,-0.960046,0.0744285,10.1926,-7.50582,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.0950941,-0.00738077,-0.0214992,0.00247394,-0.000376629,0.000681287,0.00262839,-0.000531087,0.222947,0.00450984,1312,844,-0.93352,0.0740529,10.8197,-7.65646,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.0918901,-0.0065149,-0.023064,0.00246592,-0.000378771,0.000652741,0.00260854,-0.000521397,0.215123,0.00456603,1319,844,-0.908882,0.0728528,11.456,-7.82177,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.090635,-0.00569478,-0.024299,0.00245495,-0.000380379,0.000624536,0.00258642,-0.000511849,0.207479,0.00475352,1326,844,-0.901059,0.0699257,12.0463,-7.97046,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.0893407,-0.00471716,-0.0247676,0.0024465,-0.00038174,0.000594398,0.00256634,-0.000501584,0.198955,0.00468714,1333,844,-0.890518,0.0606738,12.6648,-8.12616,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.0882472,-0.00365527,-0.0241609,0.00243074,-0.000382141,0.000559656,0.002538,-0.000489401,0.189357,0.00487309,1340,844,-0.878443,0.0484758,13.3143,-8.28493,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.0858831,-0.00251646,-0.0217968,0.00240792,-0.000383036,0.000527565,0.00250432,-0.00047943,0.180722,0.00483804,1347,844,-0.849188,0.031386,14.1039,-8.42804,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.083042,-0.0013513,-0.0212928,0.00238565,-0.000383158,0.000502509,0.00247403,-0.000471537,0.174095,0.00497528,1354,844,-0.821542,0.0184138,14.9369,-8.5574,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0808495,-0.00051198,-0.0192587,0.00236912,-0.000377428,0.000482916,0.00245155,-0.000459863,0.169074,0.00539952,1361,844,-0.794841,0.00692947,15.734,-8.70124,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.0792693,0.000161819,-0.0165004,0.00235804,-0.000366357,0.000470503,0.002437,-0.000445324,0.166286,0.00536063,1368,844,-0.771329,-0.0047847,16.4638,-8.87082,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.0780936,0.000706913,-0.0125355,0.00235401,-0.000352925,0.000469234,0.00243304,-0.000431957,0.166862,0.00547294,1375,844,-0.747552,-0.0161837,17.1482,-9.02804,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.0761572,0.0014485,-0.0117244,0.00234585,-0.000333603,0.000476564,0.00242809,-0.00041584,0.170879,0.00548992,1382,844,-0.727078,-0.027836,17.7966,-9.15391,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.0738583,0.00211524,-0.0140064,0.00230557,-0.000309896,0.000483389,0.00239205,-0.000396377,0.177031,0.0054342,1389,844,-0.71338,-0.0313423,18.4436,-9.27759,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.0725053,0.00253105,-0.0144574,0.0022208,-0.000283051,0.000487594,0.0023124,-0.000374653,0.185701,0.00566097,1396,844,-0.70232,-0.031883,19.0386,-9.41548,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.0715819,0.00294343,-0.0136129,0.00210133,-0.00025523,0.000486478,0.00219781,-0.000351707,0.195776,0.00615335,1403,844,-0.690953,-0.0332774,19.631,-9.56366,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0706077,0.00294733,-0.0102237,0.00197377,-0.000227754,0.000481428,0.00207444,-0.000328428,0.206146,0.0067617,1410,844,-0.67063,-0.0365382,20.2209,-9.70418,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.0684325,0.003073,-0.0087776,0.00185295,-0.000197934,0.000470387,0.00195569,-0.000300674,0.215039,0.00709855,1417,844,-0.645856,-0.0385877,20.8322,-9.83724,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0657111,0.00360322,-0.0108979,0.00172554,-0.000163201,0.000445379,0.00182529,-0.000262956,0.220341,0.00713054,1424,844,-0.628082,-0.0399181,21.4168,-9.98682,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.0630836,0.00493273,-0.0150006,0.00159127,-0.000135426,0.000412273,0.00168465,-0.000228812,0.222755,0.00675149,1431,844,-0.618108,-0.0452602,21.9774,-10.1355,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.0620444,0.00581183,-0.0164342,0.00147104,-0.000115039,0.000386659,0.00156028,-0.000204279,0.226825,0.00631259,1438,844,-0.6135,-0.0498815,22.5712,-10.2821,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0624172,0.00626387,-0.0153431,0.00138744,-0.000102081,0.000373305,0.00147576,-0.000190402,0.23232,0.0058655,1445,844,-0.612989,-0.0582271,23.2069,-10.4277,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0630559,0.0063522,-0.0132908,0.0013383,-8.64051e-05,0.000364779,0.00142626,-0.000174371,0.236631,0.00581354,1452,844,-0.611507,-0.0633877,23.8287,-10.5683,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.062861,0.00600998,-0.0117263,0.00130787,-7.59302e-05,0.000356056,0.00139411,-0.00016217,0.237633,0.00634355,1459,844,-0.60398,-0.0649446,24.4242,-10.7016,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0620484,0.00532032,-0.0101351,0.00129494,-8.25403e-05,0.000358634,0.00138272,-0.000170319,0.24004,0.00696523,1466,844,-0.590673,-0.0640474,25.0174,-10.831,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0603539,0.00520083,-0.00920136,0.00128734,-0.000103317,0.000371267,0.00138025,-0.000196228,0.245216,0.00698996,1473,844,-0.571927,-0.0643595,25.6256,-10.9578,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0592836,0.00509573,-0.00757857,0.00127303,-0.000123697,0.000382429,0.00137088,-0.000221552,0.250503,0.00676332,1480,844,-0.556467,-0.0638296,26.2021,-11.0887,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0576005,0.00636075,-0.00934654,0.00125765,-0.000149676,0.000386735,0.00135693,-0.000248948,0.251269,0.00659024,1487,844,-0.547607,-0.0671354,26.7192,-11.2396,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0555143,0.00762639,-0.0126399,0.00123312,-0.000180042,0.000387537,0.00133242,-0.000279341,0.250833,0.0064301,1494,844,-0.54035,-0.0755553,27.1965,-11.3777,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0535659,0.00823846,-0.0143277,0.0011854,-0.000207102,0.00038034,0.00128251,-0.000304213,0.249987,0.0063386,1501,844,-0.528668,-0.0831778,27.6718,-11.5121,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0522305,0.00814565,-0.0148025,0.00110809,-0.000222756,0.000366673,0.00120242,-0.000317094,0.251821,0.00592246,1508,844,-0.518075,-0.0864283,28.1545,-11.6469,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0518478,0.00790906,-0.0143432,0.00100229,-0.000220729,0.000346295,0.00109354,-0.000311974,0.257634,0.00557293,1515,844,-0.51277,-0.0849013,28.6183,-11.7788,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0511767,0.00803474,-0.0158193,0.000872168,-0.000208264,0.000316232,0.00095792,-0.000294016,0.264801,0.00565045,1522,844,-0.511741,-0.0801226,29.1182,-11.9224,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.051132,0.00789475,-0.0164306,0.000754108,-0.000175608,0.000288357,0.000836281,-0.000257781,0.277611,0.00597761,1529,844,-0.51323,-0.07231,29.6448,-12.0632,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.051292,0.00733887,-0.015639,0.000683979,-0.000109996,0.000272769,0.000768657,-0.000194674,0.301007,0.0064146,1536,844,-0.511511,-0.0637078,30.1717,-12.1984,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.0518186,0.00687464,-0.0123288,0.000665361,-1.42736e-05,0.000273202,0.000761566,-0.000110478,0.338577,0.00645745,1543,844,-0.504273,-0.0615512,30.7025,-12.332,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0520428,0.00694559,-0.00883119,0.000672967,9.78904e-05,0.000289298,0.000793315,-2.24583e-05,0.394225,0.00643427,1550,844,-0.493796,-0.0671287,31.2878,-12.4606,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0507775,0.00761382,-0.00820378,0.000701718,0.000216957,0.000320552,0.00086121,5.74649e-05,0.46169,0.00651279,1557,844,-0.480338,-0.074825,31.9224,-12.5914,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0491184,0.00859124,-0.00996143,0.000774458,0.000337325,0.0003661,0.000982273,0.000129511,0.516288,0.00633928,1564,844,-0.471912,-0.0794231,32.6427,-12.7467,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.048691,0.00889037,-0.0100738,0.000868902,0.000446164,0.000409915,0.00111873,0.000196331,0.547357,0.00613971,1571,844,-0.46831,-0.0836781,33.3894,-12.8934,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.0489759,0.00919621,-0.00925787,0.000959566,0.000513849,0.000439373,0.00122937,0.000244047,0.550695,0.00608716,1578,844,-0.467686,-0.0924843,34.1381,-13.027,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.0488308,0.00928671,-0.00820521,0.00102355,0.000521791,0.000453937,0.00129132,0.000254018,0.532952,0.00627978,1585,844,-0.462365,-0.0970119,34.8755,-13.1625,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0470003,0.0100311,-0.00918966,0.00105428,0.000490935,0.000459713,0.00131175,0.000233464,0.510541,0.00656201,1592,844,-0.449748,-0.101314,35.5795,-13.3015,36.0444,-13.2326
33.405,11.9941,0.103648,-0.0451072,0.0108743,-0.0125503,0.00104458,0.00041091,0.000433946,0.00126505,0.000190444,0.470067,0.00672337,1599,844,-0.445152,-0.102166,36.2664,-13.4396,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.044335,0.0113519,-0.0139933,0.000995662,0.000293332,0.000378302,0.00116067,0.000128329,0.411291,0.00684437,1606,844,-0.443466,-0.106153,36.9208,-13.577,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.0440183,0.011389,-0.0131951,0.000930047,0.000153133,0.000303001,0.00103425,4.89354e-05,0.331217,0.00736025,1613,844,-0.437639,-0.107436,37.5531,-13.7007,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0436445,0.0108999,-0.0104803,0.000871124,7.9548e-06,0.000227569,0.000927446,-4.83673e-05,0.242619,0.00767115,1620,844,-0.424265,-0.101896,38.1448,-13.8165,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0431583,0.0103079,-0.00783819,0.000819863,-0.000124135,0.000160542,0.000846419,-0.000150691,0.163929,0.00781864,1627,844,-0.410057,-0.0979978,38.6865,-13.9366,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0424838,0.0099328,-0.00751301,0.00075175,-0.000254835,0.000100469,0.00076168,-0.000264765,0.0985162,0.00738608,1634,844,-0.402573,-0.096719,39.2029,-14.0647,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.220647,-0.063862,-0.0222169,0.00241435,-0.00107703,0.0010858,0.00272448,-0.00138716,0.278217,0.00580373,913,851,-2.15851,0.638375,-10.406,0.438702,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.218382,-0.0622089,-0.0207964,0.00267596,-0.00099104,0.000959181,0.0029117,-0.00122678,0.240995,0.00529104,920,851,-2.13215,0.619735,-10.2464,0.293872,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.217386,-0.060614,-0.0202839,0.0028321,-0.000911734,0.000858496,0.00301958,-0.00109921,0.214999,0.00490972,927,851,-2.12026,0.603044,-10.1277,0.158259,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.216604,-0.058433,-0.0201613,0.00287408,-0.000840618,0.000774661,0.00302915,-0.000995692,0.197571,0.0047717,934,851,-2.11155,0.57836,-10.0137,0.00674901,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.214075,-0.0564378,-0.0189962,0.0028137,-0.000776636,0.000699685,0.00294524,-0.000908171,0.185824,0.00485662,941,851,-2.08345,0.557006,-9.87418,-0.148974,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.210484,-0.0548883,-0.0169405,0.0026828,-0.000717875,0.000630075,0.00279578,-0.000830861,0.177436,0.00486854,948,851,-2.04279,0.53756,-9.69997,-0.304493,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.20737,-0.0533325,-0.0147142,0.00253533,-0.000663727,0.000569033,0.00263353,-0.00076193,0.170894,0.00499182,955,851,-2.00627,0.518282,-9.51044,-0.460644,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.205404,-0.0513412,-0.0139345,0.00241844,-0.000616352,0.000524605,0.00250657,-0.000704478,0.166432,0.00512003,962,851,-1.98455,0.49738,-9.35588,-0.602727,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.204663,-0.0491632,-0.0134981,0.00233895,-0.000574967,0.000491738,0.00241969,-0.000655713,0.162752,0.00516553,969,851,-1.97555,0.476771,-9.25208,-0.745437,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.204183,-0.0474072,-0.0137666,0.00228369,-0.00053566,0.000465654,0.00235861,-0.000610578,0.159521,0.00510131,976,851,-1.97073,0.459521,-9.1461,-0.889429,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.203975,-0.0461041,-0.0144813,0.00224101,-0.000497084,0.000440708,0.00231019,-0.00056627,0.155717,0.00507368,983,851,-1.96952,0.445909,-9.0081,-1.03379,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.203831,-0.0448682,-0.0145939,0.00220559,-0.000462249,0.000422775,0.00227099,-0.000527644,0.153463,0.0052804,990,851,-1.96729,0.433612,-8.80472,-1.16845,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.203585,-0.0431803,-0.0145845,0.00219493,-0.00043448,0.000425888,0.00226219,-0.000501741,0.156637,0.00581139,997,851,-1.96389,0.417576,-8.57502,-1.31175,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.202776,-0.0427645,-0.0139534,0.00223754,-0.000409773,0.000448545,0.00231147,-0.000483707,0.163362,0.00594357,1004,851,-1.95322,0.412222,-8.39286,-1.4468,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.200618,-0.0415554,-0.0139475,0.00234931,-0.000386596,0.000484428,0.00243256,-0.000469837,0.170173,0.00580646,1011,851,-1.93154,0.400344,-8.14823,-1.59362,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.197393,-0.0402126,-0.0157776,0.00252089,-0.000363192,0.000528701,0.00261475,-0.000457057,0.175708,0.00571403,1018,851,-1.9047,0.389599,-7.90839,-1.74155,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.194209,-0.0387188,-0.0158667,0.00272117,-0.000344689,0.000580089,0.00282725,-0.000450777,0.180882,0.00606451,1025,851,-1.87373,0.378536,-7.61946,-1.87809,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.192325,-0.0385134,-0.0155493,0.00291034,-0.000337254,0.00064245,0.00303281,-0.000459727,0.188374,0.00605688,1032,851,-1.85366,0.377841,-7.32856,-2.01261,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.191324,-0.0393614,-0.0138151,0.00307104,-0.000343682,0.000717814,0.0032158,-0.000488438,0.198994,0.00588498,1039,851,-1.83791,0.383398,-7.08076,-2.12812,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.190379,-0.0394294,-0.014013,0.00321103,-0.000366906,0.000800655,0.00338203,-0.000537901,0.210408,0.00566221,1046,851,-1.82815,0.382683,-6.90623,-2.25506,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.189149,-0.0391112,-0.0145353,0.00333384,-0.000405376,0.000884879,0.00353268,-0.000604209,0.221029,0.00568012,1053,851,-1.81671,0.376538,-6.74643,-2.39937,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.186346,-0.0386622,-0.015721,0.00342816,-0.000453997,0.000959596,0.0036524,-0.000678238,0.229563,0.00597788,1060,851,-1.79225,0.372392,-6.52757,-2.55588,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.182289,-0.0376322,-0.0169808,0.00350037,-0.00050647,0.00101706,0.00374375,-0.00074985,0.23488,0.00611093,1067,851,-1.75641,0.364523,-6.28986,-2.70321,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.177148,-0.0359352,-0.0190637,0.00358014,-0.000562021,0.00105918,0.00383526,-0.000817147,0.236369,0.00637012,1074,851,-1.7129,0.355281,-6.00582,-2.84032,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.172908,-0.0343829,-0.0209441,0.00368781,-0.000619741,0.00108404,0.00394524,-0.000877168,0.233151,0.00589162,1081,851,-1.67735,0.34188,-5.72733,-2.95101,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.170924,-0.0328363,-0.0237951,0.00381692,-0.000674591,0.00109644,0.00407028,-0.000927953,0.227092,0.00580024,1088,851,-1.66581,0.326842,-5.43867,-3.08141,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.169104,-0.0312546,-0.0259924,0.00395382,-0.000717979,0.00110071,0.00420016,-0.000964324,0.220178,0.0060601,1095,851,-1.65411,0.310588,-5.15423,-3.23113,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.16692,-0.0295119,-0.027332,0.0040866,-0.000745333,0.00108949,0.0043209,-0.000979626,0.211823,0.00624859,1102,851,-1.6367,0.292649,-4.83104,-3.39506,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.163733,-0.0277432,-0.0272924,0.00419547,-0.000759917,0.00106425,0.00441436,-0.000978811,0.202851,0.00670839,1109,851,-1.60611,0.278085,-4.4742,-3.55333,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.160687,-0.0265114,-0.0252972,0.00425678,-0.000761702,0.00102815,0.00445926,-0.000964175,0.19444,0.00672608,1116,851,-1.57122,0.266549,-4.07821,-3.69897,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.158101,-0.0252844,-0.0227306,0.00426507,-0.00075026,0.000983756,0.00445113,-0.000936321,0.186925,0.00675822,1123,851,-1.53898,0.251899,-3.65973,-3.83577,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.155755,-0.0239775,-0.0213656,0.00425033,-0.000724831,0.000942693,0.00442296,-0.000897462,0.181119,0.00658218,1130,851,-1.51245,0.236279,-3.29781,-3.95159,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.151841,-0.0221315,-0.0194896,0.00422979,-0.00068581,0.000907373,0.00439194,-0.000847954,0.176829,0.00697259,1137,851,-1.46992,0.214795,-2.86914,-4.10137,-1.39463,-4.35969
