 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9369,11.1518,-0.457105,-0.21153,-0.068047,-0.0191312,0.0104643,-0.00160277,0.00528704,0.012453,-0.00359148,0.359776,0.00698163,1487,851,-1.92634,0.616903,24.2299,-10.2861,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.194269,-0.0599113,-0.0208729,0.0103324,-0.00160782,0.00495993,0.012124,-0.00339935,0.346618,0.00692514,1494,851,-1.77989,0.542569,24.8589,-10.4877,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.178699,-0.052932,-0.0232337,0.00998624,-0.00159944,0.00464803,0.0116205,-0.00323365,0.338094,0.0074006,1501,851,-1.65047,0.477846,25.4903,-10.689,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.168557,-0.047902,-0.0242088,0.00942779,-0.00157853,0.00433002,0.010927,-0.00307778,0.333328,0.00695552,1508,851,-1.56415,0.426714,26.0884,-10.8608,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.163885,-0.0443097,-0.0307541,0.00867866,-0.00153796,0.00398644,0.0100501,-0.00290935,0.331332,0.00661246,1515,851,-1.54534,0.403576,26.6098,-11.0251,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.160295,-0.0414556,-0.0383218,0.00781828,-0.00148402,0.00361501,0.00905793,-0.00272367,0.330351,0.00658202,1522,851,-1.53966,0.395527,27.144,-11.1835,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.157526,-0.0385194,-0.0419433,0.00698316,-0.00140786,0.0032355,0.00808583,-0.00251053,0.32846,0.00663798,1529,851,-1.52787,0.380315,27.6939,-11.3488,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.154885,-0.0354134,-0.0428287,0.00624478,-0.00129738,0.00287814,0.00721762,-0.00227021,0.325952,0.00690826,1536,851,-1.50786,0.355353,28.2708,-11.5245,29.798,-11.9545
27.051,11.1688,0.0238028,-0.153395,-0.0332557,-0.0362364,0.00562793,-0.00115606,0.00255217,0.00648084,-0.00200897,0.322521,0.00680304,1543,851,-1.47167,0.32217,28.8677,-11.6797,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.150285,-0.0311937,-0.0288997,0.00515226,-0.000990951,0.00226695,0.00589822,-0.00173691,0.317899,0.00673549,1550,851,-1.41836,0.29017,29.5228,-11.8257,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.145682,-0.0287355,-0.0248049,0.00485963,-0.000817696,0.00203335,0.00551275,-0.00147081,0.310793,0.00660398,1557,851,-1.36322,0.257122,30.2058,-11.9718,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.138006,-0.0252691,-0.0259859,0.00476301,-0.000631506,0.00186128,0.00534288,-0.00121137,0.302013,0.00637375,1564,851,-1.29987,0.226407,30.9616,-12.1373,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.133988,-0.0230288,-0.0233341,0.0047772,-0.000464537,0.0017353,0.00529961,-0.00098695,0.29242,0.0060886,1571,851,-1.25499,0.203255,31.7201,-12.301,33.0404,-12.5903
30.9601,11.204,0.158628,-0.132226,-0.0217445,-0.0161535,0.00484394,-0.000339999,0.00163646,0.00531731,-0.000813371,0.281579,0.00607365,1578,851,-1.21366,0.185589,32.4885,-12.4597,33.7898,-12.7213
31.7489,11.213,0.173947,-0.12984,-0.0206222,-0.0114087,0.00492741,-0.000279321,0.00154704,0.00535238,-0.000704294,0.268089,0.00628701,1585,851,-1.17528,0.171666,33.2617,-12.6093,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.126321,-0.0192258,-0.0123668,0.00498375,-0.000255765,0.0014816,0.00537369,-0.000645703,0.257351,0.00645807,1592,851,-1.14721,0.158314,33.9951,-12.7479,35.2378,-12.978
33.3133,11.225,0.242483,-0.123183,-0.0181229,-0.0156391,0.00498223,-0.000283662,0.00143346,0.00534715,-0.000648587,0.24928,0.00637727,1599,851,-1.1307,0.150079,34.7058,-12.878,35.919,-13.105
34.0931,11.2303,0.285492,-0.120365,-0.0171731,-0.0180131,0.00489039,-0.000351818,0.00137572,0.00522949,-0.000690914,0.241669,0.00636408,1606,851,-1.11388,0.143023,35.4024,-13.0215,36.589,-13.2445
34.8699,11.2339,0.337268,-0.115923,-0.0156321,-0.0179992,0.00472501,-0.000437151,0.00130665,0.00503691,-0.000749047,0.234314,0.00660019,1613,851,-1.07467,0.132606,36.0908,-13.172,37.2343,-13.3765
35.641,11.2344,0.404014,-0.110801,-0.014715,-0.0157512,0.00457522,-0.000531309,0.00126762,0.00487257,-0.000828661,0.23041,0.00686369,1620,851,-1.02133,0.124591,36.7389,-13.3061,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.105312,-0.0139028,-0.0141882,0.00441476,-0.000600593,0.00125981,0.00471343,-0.000899259,0.232775,0.00717014,1627,851,-0.967242,0.114926,37.3258,-13.4397,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.100318,-0.0131375,-0.0138898,0.00415316,-0.000657272,0.00124748,0.00445742,-0.000961533,0.23923,0.00712939,1634,851,-0.922064,0.105214,37.9,-13.5745,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0962291,-0.0117658,-0.0141736,0.00374244,-0.000709877,0.00121351,0.0040517,-0.00101915,0.249543,0.00692556,1641,851,-0.887176,0.0842452,38.4476,-13.7148,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0936468,-0.00979541,-0.0170095,0.00320464,-0.000758936,0.00114324,0.00351075,-0.00106505,0.261621,0.00642471,1648,851,-0.875109,0.0660697,38.9511,-13.8626,39.8774,-14.021
39.4403,11.2168,0.894344,-0.093481,-0.00847915,-0.0184387,0.00256632,-0.000797123,0.00103656,0.00286011,-0.00109091,0.276184,0.00612802,1655,851,-0.878877,0.055703,39.4304,-14.0101,40.3563,-14.158
40.1952,11.211,1.00772,-0.0937764,-0.00803602,-0.0174905,0.00176877,-0.000818925,0.000872403,0.00203541,-0.00108557,0.296624,0.0062095,1662,851,-0.877679,0.0526067,39.8989,-14.1523,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.432051,-0.286865,-0.0227678,0.00816764,-0.00357695,0.00394807,0.00937144,-0.00478075,0.295954,0.00587158,913,858,-4.13713,2.79511,-13.3223,2.52086,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.425493,-0.28018,-0.0209961,0.0089641,-0.00340265,0.003524,0.00989779,-0.00433635,0.259003,0.00526358,920,858,-4.06801,2.72612,-13.1421,2.33176,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.421396,-0.274058,-0.0185276,0.00942513,-0.0031978,0.00313776,0.0101621,-0.00393475,0.230683,0.00497051,927,858,-4.02077,2.6614,-13.011,2.15021,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.416418,-0.267249,-0.0169364,0.00951888,-0.00297084,0.0027737,0.0101071,-0.00355911,0.208992,0.0051439,934,858,-3.96749,2.59087,-12.8827,1.95326,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.408274,-0.261181,-0.0117556,0.0092813,-0.00272844,0.00242138,0.00975111,-0.00319825,0.191647,0.00577267,941,858,-3.87464,2.52385,-12.6908,1.75504,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.397943,-0.254714,-0.00752876,0.00881672,-0.00248223,0.00208384,0.00918879,-0.0028543,0.176686,0.00637018,948,858,-3.7633,2.45632,-12.4368,1.55578,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.388686,-0.247855,-0.00344643,0.00831805,-0.00224461,0.00177623,0.00860874,-0.00253531,0.162219,0.00683052,955,858,-3.66276,2.38333,-12.1759,1.35296,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.382754,-0.240256,-0.000887571,0.00795582,-0.00202549,0.00152108,0.00818248,-0.00225215,0.14792,0.00670564,962,858,-3.59819,2.30146,-11.9755,1.15677,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.379679,-0.233356,0.000343834,0.00774045,-0.00183605,0.00128515,0.00790991,-0.00200551,0.131108,0.00643675,969,858,-3.56429,2.22823,-11.8425,0.965979,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.377917,-0.227439,-0.000379374,0.00760561,-0.00165629,0.00107804,0.00772943,-0.00178011,0.114358,0.00621204,976,858,-3.54772,2.16514,-11.7172,0.775275,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.376333,-0.223225,-0.00366124,0.0075217,-0.00149064,0.000907871,0.00761225,-0.00158119,0.0994056,0.00575469,983,858,-3.53914,2.12972,-11.5803,0.611866,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.375149,-0.219095,-0.00676044,0.00747345,-0.00134799,0.000802931,0.00754593,-0.00142048,0.0900345,0.00548113,990,858,-3.53387,2.09569,-11.384,0.457608,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.374624,-0.214922,-0.00915792,0.00749729,-0.00123056,0.000770278,0.00756475,-0.00129802,0.0873554,0.00568678,997,858,-3.53307,2.06023,-11.1479,0.300406,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.372341,-0.211993,-0.013445,0.00764675,-0.001132,0.000791218,0.00771749,-0.00120274,0.0891713,0.00627912,1004,858,-3.5203,2.03761,-10.9262,0.156857,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.365441,-0.209469,-0.0152133,0.00796901,-0.00104684,0.000850633,0.00804856,-0.0011264,0.0932521,0.00677185,1011,858,-3.457,2.01218,-10.6689,0.00643339,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.3537,-0.206037,-0.018721,0.00843924,-0.000977369,0.000937784,0.00853172,-0.00106985,0.0983019,0.00664332,1018,858,-3.35284,1.98507,-10.4006,-0.158114,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.343007,-0.203937,-0.0184738,0.00896117,-0.000932643,0.00105237,0.00907186,-0.00104334,0.104804,0.006271,1025,858,-3.24834,1.96708,-10.0352,-0.298846,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.334289,-0.202404,-0.0170085,0.00942992,-0.000920333,0.00118947,0.00956485,-0.00105527,0.11296,0.00531417,1032,858,-3.15927,1.95187,-9.65408,-0.456598,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.329362,-0.202544,-0.0169186,0.00983309,-0.000943552,0.00133623,0.0099963,-0.00110676,0.121541,0.00460373,1039,858,-3.10949,1.95186,-9.33953,-0.574022,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.325546,-0.200689,-0.02581,0.0102391,-0.00100993,0.00147727,0.0104299,-0.0012007,0.128423,0.00432146,1046,858,-3.09537,1.94854,-9.15587,-0.709975,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.321183,-0.19824,-0.033505,0.0106818,-0.00111801,0.0015935,0.0108932,-0.00132942,0.131898,0.00422357,1053,858,-3.07325,1.93704,-8.95978,-0.853447,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.314695,-0.197016,-0.0370443,0.0111189,-0.00126513,0.00166509,0.0113388,-0.0014851,0.131348,0.00456236,1060,858,-3.01952,1.92757,-8.69719,-0.992209,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.304276,-0.196011,-0.0361747,0.0115453,-0.00144726,0.00168173,0.0117595,-0.0016614,0.126657,0.00501043,1067,858,-2.91671,1.91414,-8.38782,-1.13073,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.292472,-0.194181,-0.0345028,0.012036,-0.00165987,0.00165635,0.0122335,-0.00185734,0.118659,0.00558088,1074,858,-2.79899,1.89482,-8.04403,-1.26124,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.281769,-0.191231,-0.0344528,0.0126548,-0.00189399,0.00159431,0.0128275,-0.00206665,0.107878,0.00554634,1081,858,-2.69665,1.86888,-7.72475,-1.39811,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.274849,-0.187991,-0.0372886,0.0134016,-0.00213196,0.00148601,0.0135425,-0.00227284,0.0945219,0.00566944,1088,858,-2.63815,1.84239,-7.40286,-1.56017,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.267563,-0.185142,-0.0401327,0.0142318,-0.0023537,0.0013205,0.0143363,-0.00245818,0.0789546,0.00629003,1095,858,-2.57623,1.81671,-7.04987,-1.72116,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.257474,-0.182188,-0.0422106,0.0150772,-0.00254329,0.00110483,0.0151462,-0.0026123,0.062376,0.00654519,1102,858,-2.48594,1.78676,-6.62648,-1.8831,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.242726,-0.180462,-0.0373714,0.0158197,-0.00269444,0.000858811,0.0158595,-0.00273419,0.0462543,0.00673112,1109,858,-2.33235,1.7643,-6.1374,-2.03895,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.22755,-0.178561,-0.0355039,0.0163403,-0.00279688,0.000594004,0.0163587,-0.0028153,0.0309995,0.00600038,1116,858,-2.1833,1.74768,-5.62664,-2.18545,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.215127,-0.176829,-0.028972,0.0166353,-0.00284971,0.000311909,0.0166403,-0.00285471,0.0160022,0.00537277,1123,858,-2.04703,1.72427,-5.1196,-2.33238,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.205586,-0.175415,-0.0279671,0.0168461,-0.00285271,9.95638e-06,0.0168461,-0.00285272,0.000505431,0.00535222,1130,858,-1.95345,1.70946,-4.67032,-2.44649,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.1942,-0.174967,-0.0279576,0.017035,-0.0028167,-0.000309612,0.0170398,-0.00282153,-0.0155912,0.00590477,1137,858,-1.84526,1.70619,-4.18158,-2.5718,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.177983,-0.176745,-0.0263343,0.0170572,-0.00276197,-0.000638867,0.0170777,-0.00278255,-0.0321903,0.00646604,1144,858,-1.68674,1.72142,-3.63829,-2.69345,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.155884,-0.179195,-0.032339,0.0167387,-0.0026984,-0.000970541,0.016787,-0.00274674,-0.0497674,0.00736598,1151,858,-1.49513,1.75253,-3.00354,-2.80096,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.137567,-0.181878,-0.0388545,0.016065,-0.00263128,-0.0012874,0.0161532,-0.00271952,-0.068428,0.00851724,1158,858,-1.3407,1.78132,-2.39776,-2.90461,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.126241,-0.185074,-0.048154,0.0151733,-0.00256418,-0.00158834,0.0153144,-0.00270529,-0.0886078,0.00884602,1165,858,-1.25996,1.82306,-1.91119,-2.99001,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.120761,-0.188632,-0.055081,0.0142088,-0.00248872,-0.00188774,0.0144196,-0.00269948,-0.111185,0.00802766,1172,858,-1.22712,1.86452,-1.5142,-3.06441,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.115772,-0.192513,-0.0601992,0.0132558,-0.00239606,-0.00220354,0.0135601,-0.00270037,-0.137232,0.00682493,1179,858,-1.19379,1.91365,-1.16167,-3.13927,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.104065,-0.19769,-0.0653379,0.0123141,-0.0022796,-0.00253635,0.0127424,-0.00270785,-0.167265,0.00575275,1186,858,-1.09776,1.97573,-0.712441,-3.20564,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.0905991,-0.203914,-0.0743009,0.0113399,-0.00214038,-0.00286386,0.0119231,-0.00272357,-0.200891,0.00583064,1193,858,-0.996544,2.05368,-0.171453,-3.27742,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.0792592,-0.212029,-0.0845392,0.0103589,-0.00197735,-0.00317589,0.0111285,-0.00274696,-0.237744,0.00594709,1200,858,-0.918624,2.15145,0.410137,-3.33449,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.0743004,-0.220556,-0.0937332,0.00946576,-0.00178754,-0.00346806,0.0104487,-0.00277047,-0.276183,0.0058943,1207,858,-0.89697,2.2425,1.04752,-3.36852,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.0723648,-0.226991,-0.100158,0.00874972,-0.00156526,-0.00374327,0.00996497,-0.00278051,-0.313914,0.00615006,1214,858,-0.89608,2.31366,1.67168,-3.4191,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.0707715,-0.232959,-0.102111,0.00816615,-0.00130322,-0.00401004,0.00963611,-0.00277318,-0.35136,0.00638944,1221,858,-0.885321,2.37234,2.24772,-3.48075,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.0654305,-0.239972,-0.104519,0.00755132,-0.00100156,-0.00424966,0.00930377,-0.00275402,-0.391129,0.00655722,1228,858,-0.840975,2.43986,2.79283,-3.52931,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.0567518,-0.249527,-0.104558,0.00674734,-0.000676452,-0.00445009,0.0088304,-0.00275951,-0.437798,0.00664853,1235,858,-0.757948,2.52536,3.29218,-3.56766,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.050106,-0.258635,-0.106518,0.00572086,-0.000340945,-0.00461193,0.00820868,-0.00282876,-0.494693,0.00698993,1242,858,-0.699799,2.61054,3.70214,-3.60109,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.045088,-0.26567,-0.11045,0.00454266,7.65658e-07,-0.00472763,0.00751649,-0.00297306,-0.561493,0.00692921,1249,858,-0.66352,2.68714,4.12744,-3.6586,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.0415035,-0.270885,-0.119177,0.00320429,0.000340051,-0.00479635,0.00677776,-0.00323342,-0.640319,0.0067255,1256,858,-0.655825,2.75679,4.55435,-3.73048,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.037635,-0.274834,-0.122523,0.00158355,0.000661882,-0.00482018,0.00596487,-0.00371944,-0.73774,0.00687771,1263,858,-0.629642,2.79951,5.0819,-3.82302,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.0350685,-0.277037,-0.119618,-0.000350836,0.00096556,-0.0047682,0.00512078,-0.00450606,-0.853984,0.00691516,1270,858,-0.596957,2.81475,5.68495,-3.93204,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.033672,-0.278379,-0.106984,-0.00252064,0.00124271,-0.00459812,0.00432927,-0.0056072,-0.979616,0.00719688,1277,858,-0.545308,2.80146,6.31597,-4.0662,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.0349994,-0.278524,-0.0896089,-0.0049036,0.0014924,-0.00429077,0.00364583,-0.00705703,-1.10565,0.00731755,1284,858,-0.504192,2.77161,7.0103,-4.2172,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.0394101,-0.278367,-0.0777248,-0.00749065,0.00172325,-0.00386066,0.00312701,-0.00889441,-1.22205,0.00776578,1291,858,-0.508155,2.75548,7.68559,-4.35314,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.0466247,-0.27864,-0.0657328,-0.0101989,0.00194839,-0.00330227,0.00278808,-0.0110386,-1.3218,0.00817837,1298,858,-0.536989,2.7406,8.29214,-4.49569,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0560169,-0.278303,-0.0598193,-0.0129039,0.00215975,-0.00257426,0.00258752,-0.0133317,-1.40613,0.00880927,1305,858,-0.604587,2.73253,8.83301,-4.64299,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.0690386,-0.278212,-0.0559099,-0.0154623,0.00235387,-0.00166335,0.00250784,-0.0156163,-1.4785,0.00871376,1312,858,-0.711222,2.72193,9.30388,-4.7756,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.0858018,-0.278949,-0.0510984,-0.0177058,0.00252766,-0.000570696,0.00254374,-0.0177219,-1.54262,0.00799773,1319,858,-0.848607,2.71467,9.71664,-4.89259,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.100073,-0.28002,-0.0534434,-0.0194702,0.0026677,0.000681,0.00268863,-0.0194911,1.54007,0.00728917,1326,858,-0.985265,2.7192,10.1193,-5.0148,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.111819,-0.281709,-0.0685282,-0.0207078,0.00277363,0.00202238,0.00294654,-0.0208808,1.48551,0.00760743,1333,858,-1.13876,2.7527,10.5806,-5.11896,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.129898,-0.284084,-0.0923048,-0.021469,0.00283335,0.0034021,0.00330063,-0.0219363,1.4343,0.00812765,1340,858,-1.37731,2.80314,11.0823,-5.19548,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.156779,-0.289167,-0.112648,-0.0216854,0.00282062,0.00479891,0.00372685,-0.0225917,1.38415,0.00806642,1347,858,-1.6842,2.87653,11.6144,-5.24387,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.185605,-0.292209,-0.130648,-0.021215,0.00271216,0.00618575,0.00421671,-0.0227196,1.3322,0.00837068,1354,858,-2.00184,2.92803,12.1758,-5.32224,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.210503,-0.291713,-0.134722,-0.0199806,0.00251512,0.00751742,0.00479596,-0.0222615,1.27622,0.00878359,1361,858,-2.24027,2.91741,12.7108,-5.45907,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.226885,-0.28067,-0.121884,-0.0180574,0.00223374,0.00874258,0.00548091,-0.0213045,1.21517,0.00898032,1368,858,-2.35071,2.79375,13.2154,-5.72478,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.240186,-0.26927,-0.111701,-0.01566,0.0018795,0.00980556,0.00626488,-0.0200454,1.15024,0.00933846,1375,858,-2.44139,2.66529,13.7015,-5.9841,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.247325,-0.255499,-0.109579,-0.0129715,0.0014696,0.0106548,0.00712,-0.0186219,1.08319,0.00858091,1382,858,-2.50276,2.52782,14.2285,-6.23369,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.256853,-0.245474,-0.108284,-0.010092,0.00101807,0.0112699,0.00802763,-0.0171016,1.01438,0.0085494,1389,858,-2.58696,2.42159,14.7064,-6.43005,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.272655,-0.232852,-0.094539,-0.00711453,0.000542173,0.0116372,0.00896452,-0.0155369,0.94431,0.0083532,1396,858,-2.68819,2.28172,15.1621,-6.69894,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.284594,-0.216598,-0.0816317,-0.00417366,6.80611e-05,0.0117452,0.00988233,-0.0139879,0.874722,0.00823787,1403,858,-2.7581,2.11365,15.6506,-7.01276,18.432,-9.26678
12.3444,10.302,-0.525958,-0.287322,-0.196847,-0.0732792,-0.00141867,-0.00036928,0.0115952,0.010713,-0.012501,0.808008,0.00740853,1410,858,-2.76062,1.91858,16.2407,-7.34223,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.278462,-0.17671,-0.0636553,0.00100495,-0.000751917,0.0112178,0.0113787,-0.0111257,0.746324,0.00749007,1417,858,-2.65449,1.71362,16.9039,-7.66838,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.268783,-0.157207,-0.0571522,0.00301575,-0.00107149,0.0106554,0.0118217,-0.00987748,0.690653,0.00796968,1424,858,-2.55106,1.51733,17.5474,-7.99943,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.261345,-0.141778,-0.0523841,0.0046501,-0.00132236,0.00995679,0.0120588,-0.00873109,0.639707,0.00784616,1431,858,-2.47216,1.36429,18.1609,-8.29277,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.257348,-0.129601,-0.0566683,0.00604375,-0.00150392,0.00919457,0.0122088,-0.007669,0.590661,0.00727238,1438,858,-2.45298,1.25203,18.7975,-8.54749,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.255444,-0.118838,-0.0597576,0.00729661,-0.00160861,0.00842189,0.0123705,-0.00668249,0.542229,0.00688112,1445,858,-2.4483,1.15574,19.4542,-8.787,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.252857,-0.108491,-0.0573317,0.0083626,-0.00163853,0.00767292,0.0125206,-0.00579653,0.496608,0.00702664,1452,858,-2.41905,1.05456,20.1118,-9.02938,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.247145,-0.0979383,-0.0491547,0.00916571,-0.00161915,0.00697774,0.0125918,-0.00504529,0.45643,0.00734493,1459,858,-2.34268,0.942743,20.7652,-9.27191,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.237411,-0.0882681,-0.0414338,0.00971703,-0.0015882,0.00637394,0.0125838,-0.00445493,0.422652,0.00766174,1466,858,-2.23149,0.842049,21.4387,-9.50964,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.230039,-0.081701,-0.0322076,0.0100869,-0.0015606,0.00587345,0.0125344,-0.00400809,0.394823,0.00736469,1473,858,-2.13517,0.763487,22.0989,-9.6926,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.224062,-0.0751035,-0.0255575,0.0102966,-0.0015396,0.00546691,0.0124352,-0.00367824,0.372894,0.00668582,1480,858,-2.06,0.68707,22.7202,-9.88589,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.217566,-0.0700406,-0.0227452,0.0103453,-0.00152225,0.00514058,0.0122624,-0.00343929,0.356948,0.00667298,1487,858,-1.99277,0.637947,23.2815,-10.0469,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.202167,-0.0619775,-0.0257114,0.0102307,-0.00149765,0.00485506,0.0119797,-0.00324663,0.345767,0.00698557,1494,858,-1.86699,0.568722,23.892,-10.2397,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.185267,-0.0534858,-0.0289183,0.00995688,-0.00146337,0.00458786,0.0115716,-0.00307813,0.338424,0.00737507,1501,858,-1.7291,0.492951,24.5624,-10.4534,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.172514,-0.0464514,-0.0314895,0.00950312,-0.00142241,0.00431211,0.011,-0.00291925,0.334111,0.00779841,1508,858,-1.62578,0.431122,25.1997,-10.6448,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.164771,-0.0422812,-0.0373138,0.00885518,-0.00137063,0.0040027,0.0102356,-0.00275106,0.332102,0.00767201,1515,858,-1.57742,0.400123,25.7499,-10.8272,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.160143,-0.040318,-0.0432875,0.0080724,-0.00131569,0.00365354,0.00932667,-0.00256996,0.330695,0.00701689,1522,858,-1.5567,0.393326,26.2857,-10.9784,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.157474,-0.0385076,-0.0482686,0.00727535,-0.00125006,0.00328069,0.00839164,-0.00236635,0.327972,0.00687991,1529,858,-1.55011,0.389014,26.8123,-11.1217,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.155295,-0.036472,-0.0487042,0.00653843,-0.00116288,0.00291461,0.00751711,-0.00214157,0.323955,0.00687083,1536,858,-1.53225,0.370943,27.3929,-11.2767,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.153746,-0.0346514,-0.0434073,0.00589279,-0.00105235,0.00257076,0.00674082,-0.00190037,0.318634,0.00669659,1543,858,-1.49991,0.343167,28.0281,-11.4249,29.5456,-11.854
27.736,10.4072,0.205764,-0.151523,-0.0329216,-0.0349846,0.00535843,-0.00092542,0.00226025,0.00608697,-0.00165395,0.311809,0.0065042,1550,858,-1.45057,0.313318,28.6986,-11.5729,30.1929,-11.9743
28.5153,10.413,0.236041,-0.147275,-0.0301322,-0.0303301,0.00497147,-0.000790916,0.00199547,0.00559501,-0.00141446,0.302866,0.00627466,1557,858,-1.39677,0.278063,29.4024,-11.7211,30.8544,-12.0911
