 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9892,14.0331,-0.833826,-0.131895,0.0314656,-0.0259438,0.00186267,-0.000978043,0.000202111,0.00187698,-0.000992351,0.0706735,0.00553541,969,816,-1.32985,-0.28631,-3.30842,-1.19256,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.131162,0.0316082,-0.0232443,0.00189965,-0.000981725,0.000185533,0.00191154,-0.000993622,0.064038,0.00558587,976,816,-1.31536,-0.288476,-3.13789,-1.34677,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.131021,0.0319565,-0.0230423,0.00194971,-0.0009906,0.000179932,0.00196067,-0.00100157,0.0608922,0.00553688,983,816,-1.31299,-0.288911,-2.99717,-1.48728,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.13105,0.0322046,-0.0243839,0.00201999,-0.00100364,0.000184362,0.00203119,-0.00101484,0.0606742,0.00563058,990,816,-1.31618,-0.291053,-2.87331,-1.63242,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.13045,0.0328944,-0.0264412,0.00209602,-0.00101764,0.000200237,0.00210884,-0.00103046,0.063958,0.0059016,997,816,-1.31538,-0.297801,-2.72583,-1.78273,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.128252,0.0332392,-0.0269787,0.00216693,-0.00103736,0.000228419,0.00218313,-0.00105356,0.0708084,0.00595739,1004,816,-1.29538,-0.300582,-2.46216,-1.93776,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.124841,0.0328091,-0.0245994,0.00223585,-0.00106682,0.00026837,0.00225751,-0.00108848,0.0805544,0.00570024,1011,816,-1.25599,-0.299571,-2.09709,-2.08744,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.122269,0.032219,-0.0229389,0.00229111,-0.00108412,0.000316973,0.00232062,-0.00111363,0.09283,0.00581772,1018,816,-1.22642,-0.293182,-1.73884,-2.23348,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.12047,0.0318539,-0.0224565,0.00232452,-0.00109272,0.00036551,0.00236318,-0.00113138,0.105372,0.00574741,1025,816,-1.20737,-0.290429,-1.44856,-2.37069,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.119295,0.0318458,-0.0231732,0.0023268,-0.00110054,0.000408616,0.00237484,-0.00114858,0.117037,0.00575461,1032,816,-1.19756,-0.290122,-1.21095,-2.50945,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.117193,0.031916,-0.0249261,0.00229774,-0.00110297,0.000442804,0.00235445,-0.00115968,0.12738,0.00569607,1039,816,-1.18187,-0.286647,-0.988726,-2.64485,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.114469,0.0314171,-0.0247167,0.00224056,-0.0011056,0.000473614,0.00230631,-0.00117134,0.137931,0.0056547,1046,816,-1.15495,-0.279777,-0.752509,-2.7804,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.111817,0.0317051,-0.0261166,0.00215359,-0.00109411,0.000506784,0.00223083,-0.00117136,0.151255,0.00577475,1053,816,-1.13329,-0.279063,-0.485392,-2.93263,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.109975,0.0322516,-0.0271502,0.0020448,-0.00106832,0.00053809,0.00213518,-0.0011587,0.166416,0.00551226,1060,816,-1.11837,-0.284358,-0.211503,-3.09647,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.108968,0.0326428,-0.028637,0.00195776,-0.00104282,0.000563777,0.00206019,-0.00114525,0.179727,0.00505639,1067,816,-1.11258,-0.286634,0.0166672,-3.25398,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.108427,0.0325683,-0.0288385,0.00192684,-0.00101192,0.000581621,0.00203777,-0.00112284,0.188452,0.00464759,1074,816,-1.10758,-0.286274,0.237185,-3.39158,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.107975,0.0321147,-0.0286935,0.00195386,-0.000978885,0.00059034,0.00206823,-0.00109326,0.191366,0.00454598,1081,816,-1.10237,-0.282449,0.453723,-3.53364,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.10711,0.0315509,-0.0278011,0.00200969,-0.000937397,0.000585058,0.00212159,-0.00104929,0.188976,0.00446968,1088,816,-1.09116,-0.279524,0.712429,-3.67649,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.105692,0.030951,-0.0254545,0.00207915,-0.000885035,0.000565802,0.00218348,-0.000989363,0.182342,0.00450822,1095,816,-1.07069,-0.278707,1.01687,-3.81177,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.103897,0.0307898,-0.02334,0.00216328,-0.000827882,0.000538639,0.00225732,-0.000921922,0.172846,0.00450329,1102,816,-1.0474,-0.280846,1.39021,-3.95723,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.102158,0.031423,-0.0227199,0.00225263,-0.00076553,0.000518131,0.0023391,-0.000852001,0.165366,0.00459974,1109,816,-1.02901,-0.288372,1.78805,-4.11889,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.100505,0.0321692,-0.0235932,0.00233855,-0.000704844,0.000504627,0.00242004,-0.000786335,0.160105,0.00479813,1116,816,-1.01567,-0.296125,2.17109,-4.27783,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.0983454,0.0329178,-0.025424,0.0024066,-0.000650449,0.00049119,0.00248359,-0.000727432,0.155463,0.00492994,1123,816,-1.00037,-0.30149,2.52044,-4.44272,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.0954195,0.0336644,-0.026055,0.00245384,-0.000609241,0.00047099,0.00252463,-0.000680026,0.149174,0.00501405,1130,816,-0.974631,-0.305973,2.87633,-4.59793,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.0927214,0.0347275,-0.0247823,0.00247126,-0.000580642,0.000437662,0.00253278,-0.000642165,0.139657,0.00525864,1137,816,-0.945792,-0.313228,3.24786,-4.75767,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.091182,0.0351117,-0.0221535,0.00243749,-0.000564367,0.000398096,0.00248939,-0.000616264,0.129632,0.00541696,1144,816,-0.923668,-0.319008,3.60659,-4.91264,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.0899818,0.0349535,-0.0192853,0.00235581,-0.000562741,0.000355218,0.00239842,-0.000605352,0.119389,0.0054775,1151,816,-0.903781,-0.324026,3.95602,-5.06889,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.088562,0.0342533,-0.0181272,0.00225477,-0.000579754,0.000314022,0.00228915,-0.000614126,0.109023,0.00527472,1158,816,-0.886539,-0.323372,4.29804,-5.21844,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.0867586,0.0338067,-0.0205508,0.00215724,-0.000609978,0.000282565,0.0021858,-0.000638536,0.100726,0.00525041,1165,816,-0.876155,-0.317729,4.65747,-5.35332,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.0853239,0.033496,-0.0229292,0.00206813,-0.000645179,0.000265976,0.00209396,-0.000671006,0.0967988,0.00543231,1172,816,-0.869246,-0.308085,5.01424,-5.4912,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.0840746,0.0332118,-0.0244516,0.00198167,-0.00068028,0.000262179,0.00200725,-0.000705857,0.0972463,0.00544919,1179,816,-0.86165,-0.298888,5.40266,-5.63208,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.082201,0.0331403,-0.0250782,0.00190132,-0.000704593,0.000265929,0.00192818,-0.000731454,0.100666,0.00536703,1186,816,-0.845729,-0.294415,5.85365,-5.79116,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.080804,0.0327079,-0.0233121,0.00183862,-0.000718218,0.000278061,0.00186851,-0.000748109,0.107084,0.00536415,1193,816,-0.827092,-0.292594,6.35546,-5.94512,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.0797209,0.0324624,-0.0218268,0.00179447,-0.000724058,0.000302552,0.00183031,-0.000759894,0.117896,0.00531965,1200,816,-0.81221,-0.292518,6.89028,-6.09201,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.0785122,0.032441,-0.0206015,0.00176477,-0.000723296,0.000337346,0.00180969,-0.000768224,0.132402,0.00541171,1207,816,-0.796997,-0.293854,7.42365,-6.2478,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.077008,0.0324455,-0.0198715,0.0017458,-0.000714899,0.000369385,0.00180005,-0.000769152,0.145833,0.00565793,1214,816,-0.780517,-0.295561,7.96232,-6.40015,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.0751892,0.0326047,-0.0198171,0.00173627,-0.000694783,0.000395897,0.00179911,-0.00075763,0.157433,0.00609938,1221,816,-0.763172,-0.300499,8.5083,-6.55807,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.0739939,0.033047,-0.0211108,0.00173446,-0.000663256,0.000423511,0.00180707,-0.000735863,0.169789,0.00614489,1228,816,-0.755777,-0.303409,8.99639,-6.70529,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.0723709,0.0332773,-0.0228457,0.0017329,-0.000622722,0.00045498,0.00181772,-0.000707545,0.184317,0.00635478,1235,816,-0.745832,-0.298712,9.40936,-6.84849,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.0709103,0.0328623,-0.0216573,0.00173092,-0.000580885,0.00048833,0.00182984,-0.000679804,0.199861,0.00678269,1242,816,-0.728455,-0.291805,9.80503,-7.0007,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.0699946,0.0321687,-0.0190171,0.00173851,-0.000544883,0.00051638,0.00184986,-0.00065623,0.212379,0.00701092,1249,816,-0.71157,-0.28742,10.2182,-7.14142,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.0692134,0.0315458,-0.0191436,0.00175727,-0.000515125,0.000531873,0.0018756,-0.000633452,0.218908,0.00696057,1256,816,-0.704172,-0.287772,10.6901,-7.26977,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.0681819,0.0313649,-0.0225995,0.00177583,-0.000490256,0.000534715,0.00189566,-0.000610092,0.22047,0.00676729,1263,816,-0.704742,-0.288027,11.2003,-7.39992,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.0663409,0.0313599,-0.025881,0.00178868,-0.000469483,0.000531614,0.00190757,-0.000588375,0.220023,0.00653797,1270,816,-0.697507,-0.288316,11.7711,-7.54695,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.0650592,0.0320334,-0.0253161,0.00178639,-0.000447693,0.000520889,0.00190186,-0.000563173,0.218168,0.00608721,1277,816,-0.684005,-0.294507,12.3628,-7.71037,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.0633257,0.0330859,-0.0240364,0.00177227,-0.000425628,0.00050425,0.00188244,-0.000535793,0.215093,0.00606141,1284,816,-0.664296,-0.306481,12.9655,-7.87626,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.0617758,0.033953,-0.0233459,0.00176294,-0.000404248,0.00048943,0.00186835,-0.000509653,0.212122,0.00665321,1291,816,-0.648047,-0.31319,13.5964,-8.03661,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.0599435,0.0346272,-0.0256582,0.00176773,-0.000379725,0.000482295,0.00187108,-0.00048307,0.211085,0.00736192,1298,816,-0.638483,-0.310922,14.2618,-8.20446,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.0576876,0.0358063,-0.028385,0.00176964,-0.000346852,0.00047039,0.00186948,-0.000446687,0.209135,0.00781251,1305,816,-0.626564,-0.315539,14.9434,-8.37098,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.0565416,0.0358883,-0.0263656,0.00175503,-0.000303359,0.000442328,0.00184606,-0.000394386,0.202956,0.00768661,1312,816,-0.609645,-0.322813,15.5845,-8.52542,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.0554767,0.0358489,-0.0247458,0.00173671,-0.000257577,0.000413795,0.00181916,-0.000340027,0.196677,0.00724842,1319,816,-0.594642,-0.33053,16.1743,-8.67727,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.0549114,0.0352071,-0.0214536,0.00172437,-0.000205914,0.000400029,0.00180399,-0.000285532,0.196462,0.00681105,1326,816,-0.57876,-0.330644,16.7678,-8.83227,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.05456,0.0347073,-0.0185829,0.00171629,-0.000157725,0.000393509,0.00179557,-0.000237001,0.198798,0.00665465,1333,816,-0.566153,-0.328677,17.406,-8.97803,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.0537549,0.0345132,-0.0154252,0.00171191,-0.000110197,0.000385805,0.00179023,-0.00018852,0.200288,0.00665485,1340,816,-0.548542,-0.330784,18.1136,-9.14392,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.0524723,0.0344723,-0.0129923,0.00172001,-6.8891e-05,0.000375303,0.00179556,-0.000144437,0.198639,0.00699391,1347,816,-0.528861,-0.334614,18.9016,-9.30221,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.0505917,0.0347398,-0.0117521,0.00174345,-3.78784e-05,0.000376603,0.0018198,-0.000114226,0.200017,0.00769253,1354,816,-0.507665,-0.337775,19.6774,-9.45414,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.0489445,0.034781,-0.00950271,0.0017654,-1.63419e-05,0.000387116,0.00184587,-9.68155e-05,0.20496,0.00838338,1361,816,-0.485335,-0.336352,20.4602,-9.6078,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.0473732,0.035117,-0.00830239,0.00177801,-1.28652e-05,0.000399887,0.00186324,-9.81001e-05,0.210005,0.00865001,1368,816,-0.467147,-0.336545,21.1996,-9.75266,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.0456063,0.0356235,-0.00950852,0.00177338,-3.61033e-05,0.000407905,0.00186108,-0.000123805,0.211781,0.00834726,1375,816,-0.455011,-0.333968,21.8925,-9.89825,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.043953,0.035723,-0.0107286,0.00174506,-8.43342e-05,0.000410114,0.00183279,-0.000172066,0.210744,0.0076249,1382,816,-0.443794,-0.333311,22.5798,-10.0514,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.0421335,0.036516,-0.0135576,0.00168092,-0.000146376,0.000401583,0.00176528,-0.000230737,0.20706,0.00711136,1389,816,-0.436556,-0.340554,23.2162,-10.2101,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.0405314,0.0370127,-0.0137035,0.00156841,-0.000208605,0.000381239,0.00164674,-0.000286942,0.20266,0.0067573,1396,816,-0.422582,-0.34821,23.8,-10.3668,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.0390597,0.0374859,-0.0136552,0.00142719,-0.000250821,0.000352648,0.00149829,-0.000321921,0.198949,0.00669834,1403,816,-0.409232,-0.35117,24.3629,-10.5198,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.0378267,0.0381585,-0.0132058,0.00129365,-0.000270961,0.000336852,0.00136309,-0.000340401,0.203297,0.00682186,1410,816,-0.396789,-0.358816,24.9372,-10.6803,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.0362281,0.0387195,-0.0138875,0.00117623,-0.000266103,0.000330438,0.00124833,-0.000338203,0.214826,0.00718351,1417,816,-0.384749,-0.362102,25.5623,-10.8497,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.0349766,0.0388205,-0.0148606,0.00105241,-0.000222637,0.000306967,0.00112246,-0.000292691,0.224369,0.00733343,1424,816,-0.376636,-0.362255,26.1927,-11.0042,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.0344987,0.0385816,-0.0143664,0.0009417,-0.000151679,0.000261537,0.00100104,-0.000211019,0.22311,0.00710405,1431,816,-0.370524,-0.363042,26.7855,-11.1533,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.0348292,0.0382427,-0.013793,0.000878564,-5.91849e-05,0.000232812,0.000933183,-0.000113803,0.230436,0.006596,1438,816,-0.371347,-0.363484,27.3552,-11.3004,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.0350003,0.0381293,-0.01391,0.000855957,2.98452e-05,0.000231801,0.000916554,-3.07514e-05,0.255695,0.00640686,1445,816,-0.373125,-0.36268,27.9328,-11.4528,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.0348791,0.0378752,-0.0139634,0.000853402,0.00012579,0.000248248,0.00093003,4.91626e-05,0.299396,0.00639147,1452,816,-0.372031,-0.360027,28.5345,-11.6001,28.8774,-11.2755
18.429,15.015,-1.69332,-0.0342628,0.0377282,-0.0135671,0.000858198,0.00022063,0.000249828,0.000944429,0.000134399,0.332359,0.00642134,1459,816,-0.36506,-0.358639,29.1487,-11.7321,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.0328433,0.0381556,-0.0144607,0.000877711,0.000265772,0.000255843,0.000970581,0.000172902,0.348206,0.00635871,1466,816,-0.355478,-0.359956,29.7428,-11.8759,30.0664,-11.5479
19.973,15.029,-1.62317,-0.0319578,0.0384179,-0.0136033,0.00090305,0.000252536,0.000270173,0.00100062,0.000154962,0.346575,0.0063971,1473,816,-0.344747,-0.363725,30.2704,-12.0283,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.031267,0.0380076,-0.0116336,0.000914452,0.000200863,0.000289381,0.00101705,9.82627e-05,0.340723,0.00687584,1480,816,-0.331725,-0.364635,30.7793,-12.1904,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.0303418,0.0375267,-0.00905267,0.000911216,9.28767e-05,0.000291836,0.00100463,-5.35336e-07,0.309778,0.00683428,1487,816,-0.314553,-0.360767,31.2773,-12.3332,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.0292581,0.0374041,-0.00782499,0.000867788,-7.1837e-05,0.000279432,0.000944607,-0.000148656,0.268284,0.0066173,1494,816,-0.300649,-0.358982,31.785,-12.4687,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.0280064,0.0375797,-0.00982811,0.000785701,-0.000270549,0.000244296,0.000839466,-0.000324314,0.21663,0.00635201,1501,816,-0.296374,-0.35436,32.2414,-12.5947,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.143373,0.025,-0.0305671,0.000526636,-0.00103349,0.000370531,0.000610165,-0.00111702,0.221725,0.0056135,906,823,-1.45627,-0.212255,-5.80863,0.110895,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.142772,0.0258729,-0.0294569,0.000850088,-0.00103206,0.000309357,0.000899631,-0.00108161,0.1588,0.00558511,913,823,-1.44733,-0.220876,-5.67055,-0.0528943,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.142596,0.0269409,-0.0298668,0.00117802,-0.00101644,0.000251275,0.00120643,-0.00104485,0.112563,0.00559749,920,823,-1.44632,-0.227814,-5.57828,-0.211324,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.142143,0.0279527,-0.0320352,0.00143104,-0.000986806,0.000204266,0.00144817,-0.00100394,0.083692,0.00552345,927,823,-1.447,-0.233723,-5.44386,-0.358588,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.141496,0.0285271,-0.0315514,0.00158737,-0.000951664,0.000173915,0.00159923,-0.000963521,0.0680729,0.00558196,934,823,-1.43912,-0.237886,-5.29636,-0.490984,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.140359,0.0291763,-0.0312292,0.00166386,-0.000909253,0.000157097,0.00167342,-0.000918809,0.0607524,0.00560836,941,823,-1.42699,-0.243035,-5.13678,-0.616892,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.138263,0.0298481,-0.0298566,0.00170095,-0.00086766,0.000151383,0.00170985,-0.000876551,0.0586649,0.0056297,948,823,-1.40306,-0.253426,-5.00204,-0.757489,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.135693,0.0304569,-0.0293871,0.00174031,-0.000841556,0.000150462,0.00174905,-0.000850295,0.0580147,0.005663,955,823,-1.37684,-0.263999,-4.83311,-0.910856,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.133391,0.0308926,-0.0276358,0.00178365,-0.000818959,0.000140256,0.00179119,-0.000826496,0.0536833,0.00567663,962,823,-1.34987,-0.274987,-4.62245,-1.08054,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.131896,0.0312511,-0.0251279,0.00181687,-0.000812806,0.000132697,0.00182355,-0.000819486,0.0502912,0.00573043,969,823,-1.32865,-0.28207,-4.42212,-1.25411,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.131456,0.0314185,-0.0232602,0.00184322,-0.000811873,0.000121588,0.00184878,-0.00081743,0.0456666,0.00564043,976,823,-1.31908,-0.284017,-4.26103,-1.39763,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.131478,0.0321698,-0.0241717,0.00187782,-0.000817435,0.000118492,0.00188302,-0.000822634,0.0438503,0.00570868,983,823,-1.32125,-0.287202,-4.14648,-1.54225,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.131319,0.0326802,-0.0263093,0.001926,-0.000825622,0.000124522,0.00193162,-0.000831246,0.0451312,0.00577194,990,823,-1.32481,-0.290707,-4.04368,-1.69511,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.130761,0.0332461,-0.0279282,0.00198053,-0.000836487,0.000143488,0.00198782,-0.000843777,0.050761,0.00583811,997,823,-1.32328,-0.295496,-3.89235,-1.83918,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.128994,0.0335206,-0.0280686,0.00204171,-0.000853552,0.000176565,0.00205244,-0.00086428,0.0606842,0.00592102,1004,823,-1.30631,-0.298373,-3.64502,-1.98839,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.125964,0.033181,-0.0258763,0.00211129,-0.000879344,0.000221098,0.00212754,-0.000895602,0.0733985,0.00568746,1011,823,-1.27104,-0.298575,-3.2977,-2.1295,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.123142,0.0325949,-0.0249505,0.002175,-0.000895081,0.000271701,0.00219886,-0.000918942,0.0875925,0.00565499,1018,823,-1.24101,-0.294028,-2.95218,-2.25914,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.121217,0.0322058,-0.0248229,0.00222006,-0.000903018,0.000322194,0.00225295,-0.000935911,0.101738,0.00577491,1025,823,-1.22168,-0.29252,-2.6421,-2.40396,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.120064,0.0321574,-0.0250115,0.00223447,-0.000909445,0.000369693,0.00227736,-0.000952333,0.115491,0.00560642,1032,823,-1.21069,-0.290514,-2.40712,-2.54619,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.11832,0.0324696,-0.02586,0.00222013,-0.000913865,0.00041069,0.00227306,-0.000966789,0.128161,0.00562629,1039,823,-1.19603,-0.289903,-2.19043,-2.68142,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.116524,0.0320911,-0.0240099,0.00218261,-0.000921491,0.000446854,0.00224566,-0.000984538,0.140165,0.00572803,1046,823,-1.17348,-0.286629,-1.9828,-2.81767,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.113858,0.0323419,-0.0249777,0.00211846,-0.000921104,0.000479545,0.00219233,-0.000994966,0.152824,0.00554017,1053,823,-1.15047,-0.287377,-1.74082,-2.95652,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.111686,0.0331592,-0.0269575,0.00203254,-0.000910197,0.000507077,0.00211747,-0.000995123,0.165941,0.00525988,1060,823,-1.13502,-0.296376,-1.44976,-3.11455,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.110141,0.033766,-0.0299714,0.00196106,-0.000896881,0.000527772,0.00205541,-0.000991229,0.176898,0.00504561,1067,823,-1.12834,-0.301628,-1.19441,-3.2756,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.109327,0.0334196,-0.0305565,0.00193975,-0.000878341,0.000541713,0.00204029,-0.000978886,0.183517,0.00481607,1074,823,-1.12175,-0.295775,-0.939721,-3.40885,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.108966,0.0328528,-0.030439,0.00197503,-0.000858505,0.000547604,0.00207718,-0.000960651,0.184415,0.00459042,1081,823,-1.11747,-0.287988,-0.719527,-3.54526,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.108564,0.0322327,-0.0293405,0.00203974,-0.000831817,0.000539333,0.00213769,-0.000929773,0.179665,0.00457983,1088,823,-1.11007,-0.28191,-0.481329,-3.68097,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.107216,0.0317349,-0.0267375,0.00211783,-0.000795803,0.000517833,0.00220712,-0.000885099,0.170763,0.00474068,1095,823,-1.08957,-0.282328,-0.176361,-3.82669,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.105412,0.031639,-0.0240998,0.00220553,-0.00075347,0.0004882,0.00228399,-0.000831936,0.159363,0.0046175,1102,823,-1.06474,-0.286053,0.192058,-3.97331,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.103395,0.0320766,-0.0224917,0.00229242,-0.000704949,0.000464371,0.00236272,-0.000775244,0.150235,0.00463725,1109,823,-1.04091,-0.293214,0.593444,-4.12927,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.101635,0.0325974,-0.0224142,0.00237235,-0.000655394,0.000448702,0.00243745,-0.000720491,0.144072,0.0047783,1116,823,-1.02381,-0.299142,0.992602,-4.28414,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.0995993,0.0331091,-0.0239247,0.00243542,-0.000608952,0.000436703,0.00249682,-0.000670356,0.139694,0.00501931,1123,823,-1.00867,-0.303429,1.3159,-4.42969,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.0966726,0.0337234,-0.0252446,0.00248193,-0.000571164,0.00042196,0.00253918,-0.000628409,0.13484,0.00519045,1130,823,-0.984792,-0.307011,1.63679,-4.575,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.0936029,0.0348209,-0.0251677,0.00250183,-0.000541887,0.000396208,0.00255256,-0.000592617,0.127346,0.00533565,1137,823,-0.95586,-0.312705,1.99328,-4.73021,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.0913491,0.03534,-0.0234648,0.00246831,-0.000522053,0.000363824,0.00251194,-0.000565682,0.119346,0.00548765,1144,823,-0.929731,-0.318614,2.36573,-4.88644,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.0897666,0.0353533,-0.0209147,0.00238193,-0.000514088,0.000328243,0.00241867,-0.000550826,0.111459,0.00552222,1151,823,-0.907255,-0.323052,2.73349,-5.03722,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.0887173,0.0347799,-0.019339,0.00227074,-0.000522513,0.000294988,0.00230155,-0.000553326,0.104078,0.00536177,1158,823,-0.892285,-0.326916,3.06541,-5.18262,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.0875706,0.0344061,-0.0201316,0.00216027,-0.000544326,0.000270107,0.00218699,-0.000571037,0.0985723,0.00542261,1165,823,-0.883332,-0.324193,3.41604,-5.31561,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.0861611,0.0340168,-0.0219468,0.00205959,-0.000572995,0.000257446,0.00208453,-0.000597935,0.096573,0.00548271,1172,823,-0.874981,-0.314681,3.77867,-5.44932,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.0849117,0.0334234,-0.0231144,0.00196261,-0.000602133,0.000253798,0.00198748,-0.000627007,0.0976941,0.00556602,1179,823,-0.866203,-0.30498,4.18248,-5.57942,4.99842,-5.30178
