 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8193,12.7184,-0.408178,-0.175268,-0.00560559,-0.0286673,0.00417252,-0.000806348,0.00113671,0.00441976,-0.00105359,0.21417,0.00527338,1095,830,-1.72381,0.0708158,-1.98668,-3.46296,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.172082,-0.0046914,-0.0267619,0.00431851,-0.000824084,0.00110104,0.00454433,-0.0010499,0.202291,0.00592284,1102,830,-1.68775,0.0564202,-1.62734,-3.61443,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.16843,-0.00341043,-0.0237759,0.0044398,-0.000834857,0.00106243,0.00464576,-0.00104081,0.191478,0.00642366,1109,830,-1.6444,0.0403621,-1.22403,-3.77261,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.165048,-0.00219254,-0.0212813,0.00453121,-0.00084011,0.00102277,0.00471937,-0.00102827,0.181934,0.00672663,1116,830,-1.60499,0.0306113,-0.814154,-3.93702,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.162048,-0.000852775,-0.0211261,0.00458533,-0.000838945,0.000983489,0.00475814,-0.00101176,0.173939,0.0070725,1123,830,-1.57584,0.0219124,-0.466163,-4.08914,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.157904,0.000280516,-0.0203573,0.00460751,-0.000827677,0.000951974,0.00476943,-0.000989592,0.168471,0.00729014,1130,830,-1.53421,0.00777752,-0.146605,-4.24103,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.152471,0.00140518,-0.0171907,0.00459018,-0.000806865,0.000922315,0.00474344,-0.000960129,0.164669,0.00728017,1137,830,-1.47368,-0.0134145,0.247084,-4.39886,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.147453,0.00236242,-0.013733,0.00450196,-0.000784195,0.000885924,0.00464649,-0.000928718,0.161709,0.00713985,1144,830,-1.41611,-0.0355982,0.672468,-4.55857,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.143817,0.0034699,-0.0131639,0.00431911,-0.000765918,0.000841288,0.00445468,-0.00090149,0.159774,0.00685931,1151,830,-1.37986,-0.0467794,1.07851,-4.71725,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.140812,0.00392618,-0.0155375,0.00406385,-0.000750916,0.000788323,0.00418963,-0.000876702,0.158228,0.00641867,1158,830,-1.35785,-0.0453232,1.44058,-4.86808,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.138346,0.00400838,-0.0184696,0.00379589,-0.00074105,0.000744734,0.00391501,-0.000860169,0.158606,0.0059609,1165,830,-1.34247,-0.0398137,1.78932,-5.00045,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.136604,0.00358664,-0.0198452,0.00355264,-0.000733569,0.000723526,0.00367148,-0.000852408,0.162796,0.00580069,1172,830,-1.32927,-0.0312134,2.13499,-5.12359,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.134746,0.00276706,-0.0182983,0.0033321,-0.000727198,0.000724613,0.00345757,-0.000852668,0.171455,0.00591314,1179,830,-1.30639,-0.0219331,2.53565,-5.24408,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.131492,0.00354188,-0.0215128,0.00312054,-0.000717877,0.000737102,0.00325722,-0.000854557,0.183347,0.00553409,1186,830,-1.28492,-0.021475,2.98874,-5.39579,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.127887,0.00479212,-0.0277258,0.00293126,-0.00070449,0.000742834,0.00307718,-0.000850405,0.193961,0.00562625,1193,830,-1.26921,-0.0226278,3.51468,-5.54834,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.126242,0.00499653,-0.0299552,0.00278859,-0.000692497,0.000744846,0.00294127,-0.000845175,0.202179,0.00553629,1200,830,-1.25977,-0.0238953,4.02196,-5.68976,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.125296,0.00502706,-0.0288041,0.00269954,-0.000678933,0.000756439,0.00286117,-0.000840567,0.210511,0.00498962,1207,830,-1.24682,-0.0289673,4.53827,-5.84,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.12461,0.0044272,-0.0231982,0.00265277,-0.000665885,0.00078037,0.00282711,-0.000840227,0.219801,0.00478112,1214,830,-1.22285,-0.0329601,5.06747,-5.98365,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.122003,0.005324,-0.0241065,0.00263293,-0.000651375,0.000812406,0.00282289,-0.000841344,0.229708,0.00461972,1221,830,-1.20091,-0.0370002,5.6578,-6.14612,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.118574,0.00646504,-0.0279255,0.00262335,-0.000636671,0.000843794,0.0028288,-0.000842123,0.238838,0.00470083,1228,830,-1.18025,-0.0401366,6.23164,-6.30578,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.115523,0.00721833,-0.0314038,0.00259887,-0.000618889,0.000861211,0.00281487,-0.000834887,0.245738,0.00465752,1235,830,-1.1621,-0.044352,6.66847,-6.44646,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.113782,0.00726725,-0.0311568,0.00256237,-0.000594448,0.000863759,0.00278325,-0.000815332,0.250359,0.00443382,1242,830,-1.14475,-0.0489994,7.03033,-6.57971,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.112517,0.00707908,-0.0296106,0.00253912,-0.000561788,0.000861266,0.00276227,-0.000784943,0.253526,0.00420344,1249,830,-1.12779,-0.05316,7.40546,-6.72517,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.110605,0.00724837,-0.0305572,0.00253932,-0.000523504,0.000858716,0.00276364,-0.00074783,0.255524,0.00409518,1256,830,-1.11252,-0.053023,7.87588,-6.87014,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.108403,0.00784233,-0.0330649,0.00254941,-0.000485902,0.000854527,0.00277344,-0.00070994,0.256407,0.00399095,1263,830,-1.09956,-0.05152,8.38381,-7.00329,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.106308,0.00843198,-0.0346086,0.00254008,-0.000451107,0.000837129,0.00275843,-0.000669452,0.255141,0.00387317,1270,830,-1.08467,-0.0537409,8.91924,-7.14399,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.10458,0.00933919,-0.0333704,0.00250494,-0.000421975,0.000805496,0.00271198,-0.000629006,0.251577,0.00377081,1277,830,-1.06472,-0.0671172,9.53941,-7.29393,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.103042,0.0101877,-0.0299554,0.00246601,-0.00040271,0.00077134,0.00266026,-0.000596954,0.246698,0.00384225,1284,830,-1.03975,-0.0849503,10.1948,-7.45325,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.101452,0.0109128,-0.0260814,0.00245011,-0.000393618,0.000745157,0.00263354,-0.000577044,0.241359,0.00401792,1291,830,-1.0128,-0.100743,10.889,-7.61298,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.0994289,0.0116955,-0.0246046,0.00246048,-0.000393884,0.000725886,0.00263447,-0.000567876,0.235258,0.00416446,1298,830,-0.989343,-0.109363,11.5717,-7.76374,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.0970066,0.0125793,-0.0247933,0.00247023,-0.000400032,0.00069875,0.00263129,-0.000561101,0.226552,0.00426784,1305,830,-0.967494,-0.114592,12.2318,-7.92007,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.0945508,0.0134456,-0.0261881,0.00246663,-0.000415228,0.00066054,0.00261082,-0.000559414,0.214914,0.00420827,1312,830,-0.949145,-0.118848,12.8848,-8.07946,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.0928024,0.0137173,-0.0266956,0.00245885,-0.000441064,0.000619795,0.00258576,-0.000567977,0.201975,0.00418672,1319,830,-0.934334,-0.120561,13.5125,-8.22075,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.0914785,0.0139287,-0.0257632,0.00245261,-0.000472017,0.000581341,0.00256393,-0.000583336,0.189196,0.0042855,1326,830,-0.918874,-0.125696,14.1259,-8.36445,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.0900205,0.0145003,-0.0242999,0.00244487,-0.000502108,0.000544309,0.00254219,-0.000599429,0.176927,0.00442008,1333,830,-0.900658,-0.133136,14.7669,-8.52223,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.0883194,0.0150095,-0.0221901,0.00243408,-0.000529016,0.000509698,0.00251931,-0.00061424,0.165673,0.00456582,1340,830,-0.878157,-0.140317,15.4349,-8.68338,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.0862276,0.0155438,-0.0202884,0.00242997,-0.000552283,0.000486998,0.00250748,-0.000629794,0.157838,0.00478824,1347,830,-0.852743,-0.146569,16.1739,-8.84341,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.0841347,0.0161982,-0.0184912,0.00243637,-0.00056965,0.000481176,0.00251151,-0.000644793,0.154916,0.00544017,1354,830,-0.827635,-0.158042,16.9477,-9.00051,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.0821944,0.0172631,-0.0162827,0.00244795,-0.000574711,0.000485913,0.00252414,-0.000650904,0.155537,0.00589404,1361,830,-0.802723,-0.175432,17.7429,-9.15338,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0794586,0.0188747,-0.0166788,0.00245519,-0.000566854,0.000497366,0.00253494,-0.000646606,0.158995,0.00610901,1368,830,-0.779153,-0.194182,18.5274,-9.31544,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.0767872,0.0198963,-0.0163109,0.00245385,-0.000550979,0.000517345,0.00254043,-0.000637556,0.165813,0.00589739,1375,830,-0.753627,-0.205588,19.2396,-9.46793,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.0745279,0.0199561,-0.0147834,0.00242993,-0.000527459,0.000539458,0.00252526,-0.000622789,0.174908,0.00596257,1382,830,-0.727805,-0.208305,19.9324,-9.6144,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0737701,0.0196302,-0.0108039,0.00236629,-0.000498312,0.000558146,0.0024712,-0.000603221,0.185791,0.00617411,1389,830,-0.707466,-0.212729,20.5777,-9.75003,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.0726061,0.0202206,-0.00930137,0.00225616,-0.000468579,0.000571194,0.00237106,-0.000583475,0.198501,0.00619296,1396,830,-0.691815,-0.219628,21.1749,-9.9053,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.0706604,0.0215397,-0.0115382,0.00211332,-0.000435436,0.000576367,0.0022376,-0.000559713,0.212371,0.00639515,1403,830,-0.681596,-0.225339,21.7626,-10.0704,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.0677106,0.0228619,-0.0154501,0.00196746,-0.000400266,0.000576289,0.00210027,-0.000533081,0.226511,0.00676961,1410,830,-0.667867,-0.231676,22.3627,-10.2223,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.0650059,0.0232301,-0.0170616,0.00183003,-0.000354067,0.000569138,0.00196944,-0.000493477,0.240218,0.00773972,1417,830,-0.648518,-0.238219,22.9816,-10.3502,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.0626909,0.0232691,-0.0178808,0.00168896,-0.000288871,0.000546774,0.00183005,-0.000429963,0.252534,0.00824159,1424,830,-0.63004,-0.24158,23.5899,-10.4792,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.061157,0.0232449,-0.0180097,0.00155735,-0.00022253,0.000518826,0.00169755,-0.000362722,0.263909,0.00810859,1431,830,-0.616349,-0.244281,24.169,-10.6208,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.0615321,0.0230637,-0.0149671,0.0014577,-0.000166352,0.000501046,0.00159984,-0.000308493,0.276425,0.00723362,1438,830,-0.609302,-0.244251,24.7464,-10.7739,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.0626608,0.0230133,-0.0110342,0.00139975,-0.000124927,0.000493555,0.00154558,-0.000270749,0.28728,0.00634333,1445,830,-0.606012,-0.247527,25.3322,-10.9351,25.9462,-10.7679
17.404,13.441,-1.22181,-0.0632368,0.0232723,-0.00799971,0.00136791,-8.55078e-05,0.000484906,0.00151484,-0.000232435,0.294208,0.00607391,1452,830,-0.600836,-0.24767,25.9202,-11.0883,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.06246,0.0237466,-0.00796614,0.00135122,-5.65908e-05,0.000468546,0.0014929,-0.000198273,0.293644,0.00635751,1459,830,-0.593525,-0.253113,26.5161,-11.2177,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.0606305,0.0241873,-0.00871603,0.00135392,-5.45043e-05,0.000460917,0.00149135,-0.000191932,0.28977,0.00664325,1466,830,-0.579422,-0.258591,27.1292,-11.3604,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.0585563,0.0243855,-0.00915099,0.00136616,-8.1898e-05,0.000463703,0.00150192,-0.000217659,0.284816,0.00686542,1473,830,-0.562031,-0.262539,27.7432,-11.5058,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0566964,0.0246005,-0.00919055,0.00136971,-0.000123431,0.000467554,0.00150404,-0.000257755,0.279755,0.00689908,1480,830,-0.545322,-0.263208,28.3212,-11.6548,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0552311,0.0252028,-0.00982423,0.00136176,-0.000189493,0.000458123,0.00148695,-0.000314685,0.266758,0.00703406,1487,830,-0.534373,-0.263508,28.8368,-11.8095,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0537939,0.0256321,-0.0109507,0.00132798,-0.000278741,0.000436357,0.00143884,-0.000389599,0.24879,0.00693321,1494,830,-0.525321,-0.262428,29.3202,-11.9512,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0526302,0.0256372,-0.0110022,0.00126612,-0.000372516,0.000403873,0.00136025,-0.000466651,0.228991,0.00648479,1501,830,-0.514935,-0.259271,29.7524,-12.0734,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0521456,0.0248505,-0.00967813,0.00117145,-0.00045844,0.000370711,0.00125181,-0.000538795,0.213457,0.00618934,1508,830,-0.505531,-0.256857,30.1514,-12.1968,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0520352,0.0243222,-0.00895702,0.00104523,-0.000521567,0.000334511,0.00111366,-0.000589996,0.201782,0.00601443,1515,830,-0.501588,-0.256502,30.5437,-12.336,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.051579,0.0243312,-0.0110375,0.000905469,-0.000574898,0.000297522,0.000963027,-0.000632456,0.191096,0.00592152,1522,830,-0.504428,-0.255073,30.9677,-12.4865,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0511248,0.0247879,-0.0141077,0.000805,-0.000596637,0.000281394,0.000859382,-0.00065102,0.190909,0.00607331,1529,830,-0.510956,-0.253006,31.432,-12.6406,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0507939,0.0248605,-0.0147456,0.000763396,-0.00055914,0.000283806,0.000821725,-0.00061747,0.202705,0.00636769,1536,830,-0.510067,-0.251285,31.9172,-12.7829,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0504171,0.0250225,-0.014127,0.000769889,-0.000469166,0.000301689,0.000839441,-0.000538718,0.226583,0.00667733,1543,830,-0.504433,-0.254642,32.4176,-12.925,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0491853,0.0258528,-0.0132649,0.000802185,-0.000345372,0.000331734,0.000891181,-0.000434367,0.262102,0.00659775,1550,830,-0.490666,-0.261245,33.0056,-13.0612,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0473225,0.026913,-0.0128726,0.000849514,-0.000219523,0.000370961,0.000965627,-0.000335637,0.303347,0.00653519,1557,830,-0.473062,-0.267677,33.6915,-13.2157,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0464572,0.0275476,-0.012183,0.000920027,-8.24656e-05,0.000415116,0.0010696,-0.000232041,0.345841,0.00660552,1564,830,-0.463036,-0.272598,34.4177,-13.3738,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.235471,-0.0332819,-0.029443,0.00167886,-0.000946462,0.000763453,0.00188473,-0.00115233,0.263393,0.00571253,906,837,-2.32532,0.345918,-8.8057,0.472047,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.232059,-0.0319273,-0.0265554,0.00204476,-0.000938381,0.000669999,0.00218833,-0.00108195,0.21109,0.00551823,913,837,-2.28431,0.32825,-8.64086,0.318484,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.230331,-0.0307436,-0.0244851,0.00239482,-0.000907242,0.000586537,0.00249591,-0.00100833,0.170675,0.00497675,920,837,-2.26142,0.311518,-8.50116,0.168261,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.229814,-0.0292077,-0.0236256,0.00264009,-0.000861823,0.000519287,0.00271547,-0.000937203,0.144155,0.00478484,927,837,-2.25322,0.291143,-8.38308,0.0243637,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.228809,-0.0271972,-0.022788,0.00276454,-0.000809929,0.000462484,0.00282341,-0.000868798,0.126608,0.00462364,934,837,-2.24049,0.268635,-8.22244,-0.119965,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.226484,-0.0249702,-0.0228695,0.00278327,-0.000757322,0.000414795,0.00283122,-0.000805267,0.115078,0.00444687,941,837,-2.21757,0.247845,-8.07607,-0.261627,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.222919,-0.0232465,-0.0221559,0.00273629,-0.000707154,0.00037591,0.00277685,-0.000747713,0.10748,0.00442208,948,837,-2.18076,0.233733,-7.95416,-0.418897,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.219341,-0.0217011,-0.0205494,0.00268028,-0.000660675,0.000347511,0.00271604,-0.000696439,0.102553,0.00439379,955,837,-2.14149,0.217666,-7.78841,-0.574028,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.216719,-0.0199288,-0.0191533,0.00264885,-0.000624969,0.000325968,0.00268099,-0.000657109,0.0982822,0.00428887,962,837,-2.11189,0.197009,-7.59058,-0.733934,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.215076,-0.0181806,-0.0189799,0.00262824,-0.000598202,0.000319257,0.00265953,-0.000629489,0.0976879,0.00418192,969,837,-2.09478,0.176571,-7.4123,-0.878219,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.214133,-0.0166498,-0.0190195,0.00261182,-0.000583617,0.000317029,0.00264297,-0.000614767,0.0979408,0.00418488,976,837,-2.08485,0.158976,-7.24891,-1.01471,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.213568,-0.0155473,-0.0189566,0.0025973,-0.00057339,0.00031956,0.00262918,-0.000605276,0.0994531,0.00416397,983,837,-2.07825,0.148352,-7.11883,-1.16958,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.213111,-0.0147332,-0.0188625,0.00259165,-0.00056476,0.000335795,0.00262698,-0.000600088,0.104822,0.00406545,990,837,-2.07252,0.144279,-6.96279,-1.33667,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.212359,-0.014139,-0.0197361,0.00261061,-0.000561874,0.000378516,0.00265515,-0.000606411,0.117122,0.00417435,997,837,-2.0664,0.141871,-6.76439,-1.48935,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.210907,-0.013774,-0.0203936,0.00267379,-0.000563981,0.000443939,0.00273356,-0.000623748,0.133823,0.00422945,1004,837,-2.05304,0.138339,-6.57523,-1.62159,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.207594,-0.01299,-0.0207267,0.00278874,-0.0005662,0.000519619,0.00286738,-0.000644836,0.150195,0.00409459,1011,837,-2.02123,0.128974,-6.29994,-1.75518,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.203348,-0.0122381,-0.020322,0.00293835,-0.000559227,0.000596193,0.00303718,-0.000658061,0.164281,0.00422171,1018,837,-1.97868,0.124084,-5.98765,-1.89682,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.199941,-0.0111855,-0.0199239,0.00309861,-0.000547327,0.000671125,0.00321822,-0.00066694,0.176376,0.00447498,1025,837,-1.9442,0.114339,-5.6639,-2.05717,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.198786,-0.0107545,-0.0204794,0.003244,-0.000537435,0.000750326,0.00338744,-0.000680876,0.188893,0.00433581,1032,837,-1.93355,0.114017,-5.40264,-2.20635,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.198506,-0.010865,-0.020132,0.00336311,-0.00053224,0.000832224,0.00353347,-0.00070259,0.201905,0.00419955,1039,837,-1.92865,0.113902,-5.21195,-2.32873,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.197424,-0.0106926,-0.0201499,0.00346371,-0.000533914,0.000909235,0.00366079,-0.000730998,0.213456,0.00434236,1046,837,-1.91724,0.111274,-5.00791,-2.45251,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.194897,-0.00986126,-0.0216155,0.00354608,-0.000544547,0.000979844,0.00376867,-0.00076714,0.223381,0.00466188,1053,837,-1.89627,0.1016,-4.78631,-2.59742,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.190681,-0.00869448,-0.0246394,0.00360094,-0.00056391,0.00103842,0.00384548,-0.000808458,0.231287,0.00472067,1060,837,-1.86372,0.091637,-4.49115,-2.75395,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.186603,-0.00755686,-0.0261402,0.00364736,-0.000588379,0.00108077,0.00390718,-0.000848204,0.235931,0.00498863,1067,837,-1.82848,0.0810125,-4.2265,-2.91977,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.183045,-0.00705173,-0.026311,0.00372264,-0.00061624,0.00110236,0.00398665,-0.000880246,0.235065,0.00478058,1074,837,-1.79444,0.0771352,-3.95294,-3.05104,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.179872,-0.00694472,-0.0258244,0.00385067,-0.00064615,0.0010998,0.00410524,-0.000900719,0.227463,0.00451352,1081,837,-1.76217,0.0779219,-3.68543,-3.19001,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.177739,-0.00633461,-0.0273715,0.004014,-0.000680044,0.00108345,0.00425201,-0.000918052,0.216241,0.00452635,1088,837,-1.74545,0.0753225,-3.39429,-3.32727,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.175969,-0.00534906,-0.0278668,0.00418217,-0.000712004,0.00106176,0.00440259,-0.000932418,0.204686,0.00507344,1095,837,-1.72938,0.0645634,-3.11277,-3.47074,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.173261,-0.00448214,-0.0270029,0.00433908,-0.000738546,0.00103191,0.00454077,-0.000940246,0.193029,0.00571817,1102,837,-1.70069,0.053451,-2.78321,-3.61948,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.16969,-0.00341187,-0.0251899,0.00446991,-0.000758013,0.000997192,0.00465366,-0.000941762,0.182223,0.00624465,1109,837,-1.66132,0.0420137,-2.39704,-3.77239,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.166407,-0.00227432,-0.0235544,0.00456275,-0.000771015,0.000959507,0.00473011,-0.000938372,0.172683,0.00668288,1116,837,-1.62519,0.0333537,-1.98692,-3.92938,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.163268,-0.000907261,-0.022852,0.00461135,-0.000775935,0.00091997,0.00476412,-0.000928703,0.164556,0.00704094,1123,837,-1.59316,0.0227399,-1.60552,-4.07363,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.159615,0.000235467,-0.0213349,0.00462872,-0.000769229,0.000887483,0.00477088,-0.000911397,0.158843,0.00729309,1130,837,-1.55397,0.00748485,-1.28034,-4.22224,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.154051,0.00143091,-0.0190663,0.00461475,-0.000751143,0.000859587,0.00474909,-0.000885481,0.155028,0.00735832,1137,837,-1.49475,-0.0135668,-0.875551,-4.38238,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.148377,0.00291035,-0.0168034,0.00453742,-0.000730516,0.000828,0.0046645,-0.000857593,0.152287,0.00718148,1144,837,-1.43461,-0.0357879,-0.423029,-4.53937,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.144051,0.00425442,-0.0164911,0.00436414,-0.000713342,0.000788807,0.00448386,-0.000833064,0.150626,0.00685538,1151,837,-1.39271,-0.0495749,-0.0027007,-4.69913,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.140974,0.00420921,-0.0165227,0.00410986,-0.00069918,0.000741481,0.00422159,-0.000810909,0.149559,0.00647643,1158,837,-1.36315,-0.0464452,0.377189,-4.83736,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.138553,0.00381676,-0.0176492,0.0038326,-0.000689678,0.000701491,0.00393892,-0.000795993,0.150411,0.00615422,1165,837,-1.34281,-0.0406772,0.719072,-4.96946,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.136806,0.00340753,-0.0186909,0.00357336,-0.000682409,0.000682426,0.00368011,-0.00078916,0.155172,0.00583638,1172,837,-1.32857,-0.0339626,1.06047,-5.09891,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.135025,0.00331808,-0.0193021,0.00333636,-0.000676545,0.000685593,0.00345026,-0.000790444,0.164628,0.005647,1179,837,-1.3129,-0.0294959,1.42629,-5.21677,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.132365,0.00406604,-0.0224079,0.00311175,-0.000667764,0.000700767,0.0032375,-0.000793511,0.177552,0.00559193,1186,837,-1.29664,-0.0285025,1.85869,-5.35417,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.129349,0.00502813,-0.0279934,0.00291131,-0.000655693,0.000710807,0.00304773,-0.00079212,0.189626,0.00573176,1193,837,-1.28446,-0.0271995,2.38254,-5.50451,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.127022,0.0053112,-0.0320108,0.0027568,-0.000644944,0.000716697,0.00290163,-0.000789776,0.199396,0.0054905,1200,837,-1.27396,-0.0263207,2.91262,-5.64254,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.125895,0.00556617,-0.0321998,0.00265794,-0.000633453,0.00073091,0.00281295,-0.000788464,0.208983,0.00496812,1207,837,-1.26337,-0.0316358,3.43858,-5.79208,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.125085,0.0053314,-0.0278532,0.00260889,-0.000621612,0.000757709,0.00277778,-0.000790502,0.219311,0.0047453,1214,837,-1.24213,-0.0356582,3.98354,-5.93353,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.122759,0.00594145,-0.0272326,0.00259493,-0.000607906,0.000792541,0.00278031,-0.00079329,0.22978,0.00463445,1221,837,-1.2182,-0.0378877,4.57194,-6.09087,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.119643,0.00667418,-0.0289949,0.00259543,-0.000593819,0.000827144,0.00279719,-0.000795578,0.239251,0.00465786,1228,837,-1.19415,-0.0403481,5.13805,-6.24631,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.116654,0.00715699,-0.0314465,0.00258068,-0.000577591,0.000846743,0.00279337,-0.000790282,0.246096,0.00463098,1235,837,-1.17341,-0.0444988,5.56225,-6.38395,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.115251,0.00710908,-0.0309741,0.00255154,-0.000556915,0.000848449,0.00276805,-0.000773418,0.249844,0.00449008,1242,837,-1.15844,-0.0487685,5.91663,-6.5101,7.03208,-6.50321
