 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.505798,8.584,0.11257,-0.0653678,-0.0159118,0.0182437,0.00407558,0.000374826,-0.000867299,0.00426875,0.000181651,-0.219154,0.00908386,1305,872,-0.536689,0.108496,7.16007,-7.10046,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.062619,-0.0150844,0.017393,0.00383181,0.000370236,-0.000807214,0.00401079,0.000191254,-0.218198,0.00848956,1312,872,-0.513632,0.0990404,7.77916,-7.24838,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.0566875,-0.0150723,0.0171689,0.00358362,0.000344376,-0.000720094,0.00373649,0.00019151,-0.20918,0.00784222,1319,872,-0.459297,0.0992173,8.4457,-7.3619,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.0520006,-0.0146201,0.016829,0.0033594,0.00029338,-0.000610856,0.00347662,0.000176158,-0.189593,0.00703563,1326,872,-0.416974,0.0950728,9.0659,-7.48337,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.04971,-0.0129693,0.0174559,0.00316538,0.000215019,-0.000488034,0.00324401,0.000136386,-0.159748,0.00641362,1333,872,-0.393994,0.0795751,9.66182,-7.61398,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.0478784,-0.0101204,0.0179236,0.00297166,0.000110044,-0.000360764,0.00301644,6.52629e-05,-0.123496,0.00627384,1340,872,-0.376151,0.0540124,10.3354,-7.76384,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.0457392,-0.00653706,0.0204641,0.00277615,-8.7528e-06,-0.000236312,0.00279606,-2.86626e-05,-0.0840539,0.00657851,1347,872,-0.349167,0.0172903,11.079,-7.92555,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.043463,-0.00185611,0.0243635,0.00257682,-0.00012923,-0.000126233,0.0025827,-0.000135106,-0.0465136,0.00671349,1354,872,-0.316934,-0.0350409,11.901,-8.10409,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.0422365,0.00279003,0.0337325,0.00237851,-0.000243393,-4.23527e-05,0.00237919,-0.000244077,-0.0161478,0.00651803,1361,872,-0.276666,-0.0960567,12.6804,-8.29493,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.041415,0.00715568,0.0450325,0.00220958,-0.000344976,1.64153e-05,0.00220969,-0.000345082,0.00642554,0.00641053,1368,872,-0.23363,-0.155435,13.3838,-8.47382,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.0401694,0.0107341,0.0546575,0.00211503,-0.00042313,5.16834e-05,0.00211608,-0.000424182,0.0203513,0.00619365,1375,872,-0.191701,-0.201241,14.0266,-8.65399,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.0386546,0.0133651,0.0620319,0.0021281,-0.00046581,6.57648e-05,0.00212977,-0.000467477,0.0253318,0.00592621,1382,872,-0.154128,-0.233442,14.627,-8.80702,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.0359789,0.0149624,0.0642468,0.00221905,-0.000470562,6.19785e-05,0.00222048,-0.000471989,0.0230274,0.00611995,1389,872,-0.122317,-0.247994,15.2342,-8.94953,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.0332719,0.0141657,0.0651261,0.00232384,-0.000438149,3.71722e-05,0.00232434,-0.000438649,0.0134553,0.0057313,1396,872,-0.0936317,-0.247432,15.8767,-9.06925,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.0304557,0.0132283,0.0639992,0.00240658,-0.000369029,-4.7717e-06,0.00240659,-0.000369038,-0.00171915,0.00570977,1403,872,-0.0705422,-0.238003,16.5085,-9.18458,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.0275877,0.010552,0.0614838,0.00247208,-0.000272866,-5.31022e-05,0.0024731,-0.000273893,-0.0193358,0.00520578,1410,872,-0.0509876,-0.209394,17.1696,-9.26985,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.0248397,0.00748784,0.0563765,0.00251138,-0.00016326,-9.25159e-05,0.00251457,-0.000166456,-0.0345351,0.00497659,1417,872,-0.0410605,-0.167717,17.7591,-9.34449,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.0221995,0.00466439,0.0501854,0.00249683,-5.96426e-05,-0.00011951,0.0025024,-6.52173e-05,-0.0466124,0.00498013,1424,872,-0.0359295,-0.125983,18.3449,-9.42809,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.0201454,0.00223391,0.0446619,0.00240991,2.90422e-05,-0.000133891,0.00241742,2.15364e-05,-0.0560006,0.00499344,1431,872,-0.0341251,-0.0948291,18.9208,-9.5149,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.018148,0.000736688,0.0378376,0.00224474,9.83625e-05,-0.000133777,0.00225304,9.00568e-05,-0.062007,0.00492764,1438,872,-0.0376363,-0.0719112,19.5282,-9.60904,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.0157402,5.32688e-05,0.0292485,0.00201416,0.000144954,-0.000117001,0.00202146,0.000137659,-0.0622699,0.00493537,1445,872,-0.0437886,-0.0577854,20.1533,-9.71992,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.0144733,-0.000156531,0.0228214,0.00174384,0.000161528,-8.589e-05,0.00174849,0.000156879,-0.0540695,0.0052759,1452,872,-0.0533485,-0.051516,20.7627,-9.85521,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.0139394,0.000381387,0.0182363,0.00146695,0.000148426,-4.50577e-05,0.00146849,0.000146888,-0.0341198,0.0054709,1459,872,-0.0637672,-0.0517011,21.3726,-9.98946,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.0133684,0.00101293,0.0141147,0.0012069,0.000111537,-1.74231e-06,0.00120691,0.000111535,-0.00159062,0.00557033,1466,872,-0.0724444,-0.0526856,21.9718,-10.1166,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.0129828,0.00240515,0.0120537,0.000966279,6.10573e-05,3.25251e-05,0.000967446,5.98902e-05,0.0358689,0.00513694,1473,872,-0.076237,-0.0604554,22.5713,-10.2336,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.0127625,0.00366988,0.0106522,0.000748245,4.49228e-06,5.46474e-05,0.000752239,4.9849e-07,0.0729531,0.0048725,1480,872,-0.0792679,-0.0693522,23.1591,-10.3525,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.012506,0.00490276,0.00939367,0.00055006,-5.66133e-05,6.72347e-05,0.000557422,-6.39753e-05,0.109062,0.00475406,1487,872,-0.0815155,-0.078188,23.7107,-10.4698,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.0124247,0.00563025,0.00796948,0.000376835,-0.000114606,7.51102e-05,0.000388059,-0.000125829,0.148327,0.00458484,1494,872,-0.0857274,-0.0829381,24.2424,-10.5769,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.0121044,0.00664586,0.00603598,0.000242565,-0.000165503,8.28185e-05,0.000258733,-0.00018167,0.192794,0.00458886,1501,872,-0.0897124,-0.0878114,24.7583,-10.6932,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.011382,0.00818741,0.00388425,0.000143087,-0.000205924,8.51633e-05,0.000162759,-0.000225596,0.227012,0.00490176,1508,872,-0.0911197,-0.0967776,25.2868,-10.8296,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0112008,0.00925244,0.00327349,6.16432e-05,-0.000235787,7.73827e-05,8.05714e-05,-0.000254715,0.239894,0.00530196,1515,872,-0.091882,-0.107703,25.7679,-10.9779,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0110502,0.0102594,0.00229178,-1.33904e-05,-0.0002609,6.07075e-05,6.97648e-07,-0.000274988,0.228028,0.00539,1522,872,-0.0942234,-0.114511,26.2603,-11.1266,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0110726,0.0112852,0.00191609,-8.71453e-05,-0.000276216,3.96128e-05,-7.91814e-05,-0.00028418,0.1984,0.00534187,1529,872,-0.0960358,-0.122561,26.7317,-11.2624,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0105418,0.0124366,0.000928855,-0.000160373,-0.000282119,1.64483e-05,-0.00015819,-0.000284302,0.131952,0.00478715,1536,872,-0.0951184,-0.130798,27.2694,-11.3997,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0104781,0.0127646,0.000537838,-0.000228321,-0.000280771,-8.71382e-06,-0.000226911,-0.000282181,-0.160396,0.00452802,1543,872,-0.0959466,-0.134978,27.8857,-11.52,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0107893,0.0129995,-0.000255897,-0.000288407,-0.000276608,-3.31587e-05,-0.000248828,-0.000316187,-0.873431,0.00438423,1550,872,-0.101486,-0.136839,28.5343,-11.6302,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0113764,0.0130622,-0.000958927,-0.000341739,-0.000270296,-5.31169e-05,-0.000242007,-0.000370029,-1.08142,0.00430834,1557,872,-0.109108,-0.135501,29.2031,-11.7345,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0120563,0.0132583,-0.00129092,-0.000387393,-0.000259114,-6.77753e-05,-0.000229941,-0.000416566,-1.16432,0.00440097,1564,872,-0.116323,-0.134131,29.8825,-11.8536,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0128514,0.0134039,-0.00183001,-0.000421886,-0.000242949,-7.62839e-05,-0.000214842,-0.000449992,-1.21779,0.0046489,1571,872,-0.125232,-0.134806,30.5832,-11.9921,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0134043,0.013786,-0.00326631,-0.000448638,-0.00022488,-8.35383e-05,-0.000197133,-0.000476386,-1.25011,0.0052055,1578,872,-0.135234,-0.139584,31.3309,-12.1405,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0140078,0.0144458,-0.00503227,-0.00048193,-0.000209484,-9.23536e-05,-0.00018113,-0.000510285,-1.27291,0.00592654,1585,872,-0.146995,-0.144903,32.1254,-12.2616,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0146734,0.0149045,-0.00540716,-0.00052581,-0.000193433,-9.95663e-05,-0.000165889,-0.000553353,-1.30091,0.00614601,1592,872,-0.154269,-0.15328,32.9528,-12.3758,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0148178,0.015033,-0.00550668,-0.000566726,-0.000185934,-0.00010491,-0.000158944,-0.000593716,-1.31899,0.0060326,1599,872,-0.155897,-0.153236,33.7524,-12.4936,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0148454,0.0156352,-0.00619756,-0.000585671,-0.000182379,-0.000105764,-0.000156325,-0.000611724,-1.32927,0.00599214,1606,872,-0.158787,-0.159408,34.4657,-12.6418,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0151567,0.0161546,-0.00737713,-0.00058677,-0.000183612,-0.000104548,-0.000158113,-0.000612269,-1.33157,0.00590775,1613,872,-0.165948,-0.160572,35.0688,-12.7496,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0157369,0.0164738,-0.0074391,-0.000587168,-0.000190951,-0.000105234,-0.000164736,-0.000613383,-1.32665,0.00587285,1620,872,-0.17142,-0.158086,35.6505,-12.8519,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0163123,0.0163727,-0.00591871,-0.00059461,-0.000199604,-0.000114256,-0.000168937,-0.000625278,-1.30856,0.00601425,1627,872,-0.170975,-0.152766,36.2278,-12.9548,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0164649,0.0162827,-0.00682217,-0.000604136,-0.000213704,-0.000129888,-0.000174442,-0.000643398,-1.27725,0.00636428,1634,872,-0.175539,-0.146868,36.7644,-13.0758,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0172747,0.0161887,-0.00785309,-0.000598802,-0.000229667,-0.000140937,-0.00018201,-0.000646459,-1.24472,0.00685654,1641,872,-0.186302,-0.143962,37.271,-13.2024,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0183307,0.0163921,-0.0100089,-0.00059067,-0.000252493,-0.000155529,-0.000191842,-0.000651321,-1.19897,0.006394,1648,872,-0.203457,-0.141271,37.7691,-13.3306,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0192295,0.0164513,-0.0113267,-0.000578223,-0.00027541,-0.000170976,-0.000198438,-0.000655194,-1.14778,0.00622483,1655,872,-0.216107,-0.142521,38.2812,-13.4609,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0185039,0.0164176,-0.0135014,-0.000557833,-0.000297925,-0.000184282,-0.000202384,-0.000653374,-1.0925,0.0061453,1662,872,-0.217681,-0.143429,38.7672,-13.5886,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0181097,0.0167328,-0.0139458,-0.000541913,-0.000321423,-0.000194822,-0.000207816,-0.00065552,-1.04287,0.00641888,1669,872,-0.216005,-0.148979,39.2451,-13.7043,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0182406,0.016669,-0.0132843,-0.000541879,-0.000344919,-0.000207286,-0.000213909,-0.000672889,-1.00716,0.00646203,1676,872,-0.214704,-0.150722,39.7329,-13.8167,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0196283,0.0162677,-0.0107114,-0.000568389,-0.000360595,-0.000222371,-0.000219046,-0.000709938,-1.00394,0.00633703,1683,872,-0.21712,-0.151864,40.259,-13.9319,40.459,-13.801
-41.4628,7.25718,0.831661,-0.284733,-0.086431,-0.0345394,0.00419265,-0.00131785,0.00219891,0.00496254,-0.00208774,0.336785,0.00542063,913,879,-2.80407,0.862929,-14.1053,0.304337,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.281508,-0.0843606,-0.0349137,0.00453944,-0.00129655,0.00198268,0.00514929,-0.0019064,0.298406,0.00538624,920,879,-2.77276,0.840911,-14.0263,0.170551,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.280505,-0.0820242,-0.0319954,0.00474234,-0.00126615,0.00181158,0.00524627,-0.00177009,0.271314,0.00580148,927,879,-2.75472,0.814953,-13.9659,0.0234184,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.278863,-0.0802149,-0.0272562,0.0047768,-0.00122213,0.0016523,0.00520179,-0.00164711,0.251753,0.0065419,934,879,-2.72573,0.792335,-13.8612,-0.114226,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.275664,-0.0775015,-0.0248217,0.00465069,-0.001165,0.00149205,0.00501114,-0.00152545,0.237041,0.0075361,941,879,-2.68772,0.765096,-13.6942,-0.263218,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.270304,-0.0750846,-0.022166,0.00438989,-0.0010981,0.00133653,0.00469807,-0.00140629,0.226626,0.0077629,948,879,-2.62829,0.736244,-13.4942,-0.400902,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.264423,-0.0721843,-0.0217384,0.00406259,-0.00102487,0.0011934,0.00432862,-0.0012909,0.219334,0.00768177,955,879,-2.56971,0.704751,-13.2938,-0.543298,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.259612,-0.0690567,-0.020976,0.00374589,-0.000948754,0.00106533,0.00397633,-0.00117919,0.213025,0.00746963,962,879,-2.52069,0.670322,-13.1245,-0.688869,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.256916,-0.0659227,-0.0226119,0.00348731,-0.000874141,0.000934837,0.00367924,-0.00106607,0.202492,0.00727742,969,879,-2.49814,0.638898,-12.9641,-0.830977,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.256364,-0.0640653,-0.0239442,0.00325406,-0.000794314,0.000809257,0.00340984,-0.000950087,0.190164,0.00714295,976,879,-2.49508,0.625588,-12.8194,-0.962593,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.256135,-0.0628801,-0.0245848,0.00304125,-0.000714769,0.000694363,0.0031655,-0.000839023,0.177073,0.00682622,983,879,-2.49316,0.616839,-12.6714,-1.08972,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.255546,-0.0622158,-0.0247541,0.00284716,-0.000640747,0.000603556,0.00294865,-0.000742235,0.166591,0.0064913,990,879,-2.48646,0.614216,-12.5102,-1.20664,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.254985,-0.060979,-0.0237394,0.00269242,-0.000575122,0.000542308,0.00278007,-0.000662776,0.160247,0.00661248,997,879,-2.47703,0.598929,-12.322,-1.33135,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.254497,-0.0598177,-0.0224697,0.00261729,-0.000513468,0.00050634,0.00269715,-0.000593322,0.15642,0.00695017,1004,879,-2.46761,0.584974,-12.1528,-1.46269,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.252073,-0.0581424,-0.0248074,0.00266627,-0.000458756,0.000491942,0.00274188,-0.000534368,0.152508,0.00706172,1011,879,-2.44949,0.569346,-12.0132,-1.58858,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.249403,-0.0568749,-0.0239034,0.00284008,-0.000416334,0.00050168,0.00291561,-0.00049187,0.149444,0.00706279,1018,879,-2.42035,0.554021,-11.8321,-1.72017,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.246127,-0.0557617,-0.0223747,0.00309516,-0.000395706,0.000548016,0.00317916,-0.000479715,0.152113,0.00682994,1025,879,-2.38361,0.538267,-11.5359,-1.84158,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.244535,-0.055163,-0.016362,0.00337242,-0.000400078,0.000633042,0.00347582,-0.000503472,0.161898,0.00678372,1032,879,-2.35062,0.523672,-11.1508,-1.97908,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.242767,-0.0546935,-0.0139178,0.00363985,-0.000427433,0.000742912,0.0037713,-0.000558882,0.175125,0.00697779,1039,879,-2.32556,0.514683,-10.8887,-2.11622,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.240704,-0.0533887,-0.015813,0.00389986,-0.000473041,0.000860624,0.00406314,-0.000636322,0.187496,0.00646347,1046,879,-2.30982,0.50836,-10.7111,-2.23739,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.238342,-0.05195,-0.0199385,0.00415112,-0.000533867,0.000973314,0.00434529,-0.000728028,0.1969,0.00651217,1053,879,-2.29744,0.504829,-10.5509,-2.35027,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.236397,-0.0505644,-0.0222601,0.00437277,-0.000607167,0.00107555,0.00459514,-0.000829532,0.203873,0.00654753,1060,879,-2.28414,0.494932,-10.3564,-2.45019,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.231945,-0.0497531,-0.0231257,0.00456368,-0.000687378,0.00116236,0.00480948,-0.000933171,0.20839,0.00667188,1067,879,-2.243,0.485275,-10.1248,-2.5742,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.226366,-0.0482962,-0.0215414,0.00474806,-0.000772351,0.00123024,0.00500981,-0.0010341,0.209639,0.00635084,1074,879,-2.18477,0.4712,-9.85131,-2.71311,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.221331,-0.0456942,-0.0192609,0.00494357,-0.000850126,0.00127266,0.0052108,-0.00111736,0.206971,0.00562924,1081,879,-2.13005,0.442812,-9.52685,-2.87256,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.217927,-0.0430088,-0.0170913,0.00515852,-0.000911435,0.00128393,0.00541892,-0.00117184,0.200106,0.00510752,1088,879,-2.09106,0.409287,-9.21579,-3.02211,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.21547,-0.0408039,-0.0137927,0.00541625,-0.000947374,0.00125786,0.00565587,-0.00118699,0.188236,0.00520139,1095,879,-2.05766,0.373352,-8.88402,-3.16726,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.212856,-0.0389716,-0.00930181,0.00575535,-0.000950892,0.0012017,0.00596418,-0.00115972,0.172061,0.00519825,1102,879,-2.01937,0.348279,-8.55682,-3.30936,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.20931,-0.0372057,-0.00569384,0.00614827,-0.000926801,0.00113217,0.00632503,-0.00110356,0.154872,0.00507492,1109,879,-1.97473,0.331695,-8.18655,-3.45175,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.204739,-0.0352669,-0.00422351,0.00650826,-0.000872706,0.00105467,0.00665601,-0.00102045,0.13918,0.00502217,1116,879,-1.92653,0.321147,-7.7816,-3.59389,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.198882,-0.0334555,-0.00277352,0.00681463,-0.000795139,0.000964424,0.00693495,-0.000915463,0.124121,0.00511336,1123,879,-1.86628,0.306289,-7.37024,-3.73342,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.193179,-0.0325434,0.000142093,0.007135,-0.000698442,0.000859638,0.00722822,-0.000791669,0.108027,0.0056568,1130,879,-1.80304,0.29128,-6.94181,-3.85714,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.188754,-0.0317472,0.00451451,0.00750269,-0.000591029,0.000757333,0.00757295,-0.000661282,0.0925004,0.00606547,1137,879,-1.74762,0.276754,-6.51775,-3.98244,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.183627,-0.0309082,0.00864405,0.0078525,-0.000485588,0.000671488,0.00790623,-0.000539318,0.0798468,0.00649213,1144,879,-1.68631,0.261648,-6.08572,-4.10886,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.175754,-0.030538,0.0131235,0.00808451,-0.000392926,0.000598425,0.00812654,-0.000434961,0.0701268,0.00660212,1151,879,-1.59812,0.249308,-5.6211,-4.24415,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.165838,-0.0307547,0.0168426,0.00816123,-0.000319803,0.000532867,0.00819458,-0.000353152,0.0625028,0.00671914,1158,879,-1.49283,0.243352,-5.0991,-4.37317,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.156849,-0.030459,0.0174379,0.00811665,-0.00026661,0.000466231,0.0081425,-0.00029246,0.0553868,0.00689251,1165,879,-1.40553,0.237683,-4.59615,-4.49729,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.151787,-0.0305429,0.0200064,0.00800297,-0.000226269,0.000400458,0.00802241,-0.000245711,0.0485101,0.0068116,1172,879,-1.34924,0.236593,-4.16384,-4.60242,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.147452,-0.0311814,0.0260267,0.00786992,-0.000193541,0.000337555,0.00788402,-0.000207647,0.0417649,0.00681925,1179,879,-1.28954,0.237666,-3.79854,-4.7135,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.14187,-0.0317818,0.0325984,0.00773853,-0.000165925,0.000272604,0.00774792,-0.000175315,0.0344329,0.00663663,1186,879,-1.21649,0.232897,-3.41021,-4.82704,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.135257,-0.0314031,0.0332969,0.00759565,-0.000144069,0.000198397,0.00760074,-0.000149151,0.0256112,0.00609742,1193,879,-1.15135,0.224115,-2.97219,-4.95892,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.129541,-0.0306242,0.0310888,0.00745901,-0.000124482,0.000113626,0.00746071,-0.000126185,0.0149789,0.00568874,1200,879,-1.10332,0.213832,-2.47279,-5.10108,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.125495,-0.0298224,0.0300144,0.00737268,-0.000104796,1.81116e-05,0.00737272,-0.000104839,0.00242214,0.00560346,1207,879,-1.06761,0.204841,-1.93696,-5.2403,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.121733,-0.0286384,0.0332401,0.00737892,-7.60699e-05,-9.35983e-05,0.00738009,-7.72448e-05,-0.0125525,0.00534965,1214,879,-1.02196,0.19347,-1.33778,-5.38178,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.117608,-0.0270724,0.0373931,0.00746074,-3.81816e-05,-0.000218886,0.00746712,-4.45652e-05,-0.029156,0.00525526,1221,879,-0.970292,0.177813,-0.709316,-5.52035,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.112287,-0.0254143,0.0412206,0.00752177,1.1377e-05,-0.000348048,0.00753786,-4.71785e-06,-0.0462101,0.00508772,1228,879,-0.908564,0.163115,-0.118481,-5.64545,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.105511,-0.0245312,0.0443593,0.00747668,7.05835e-05,-0.00047499,0.00750702,4.02443e-05,-0.0637868,0.0050537,1235,879,-0.835184,0.154242,0.491379,-5.77338,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.0988883,-0.0236891,0.0441496,0.00729623,0.000129049,-0.000605758,0.00734707,7.82122e-05,-0.0837269,0.00512471,1242,879,-0.773391,0.146647,1.03923,-5.90623,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.0937744,-0.0238279,0.0413652,0.00702273,0.000181253,-0.000739163,0.00710168,0.000102304,-0.106405,0.00544802,1249,879,-0.733153,0.145255,1.44266,-6.01148,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.0863525,-0.0228491,0.0343198,0.00671267,0.0002271,-0.000863929,0.00682578,0.00011399,-0.130184,0.00616282,1256,879,-0.685081,0.141605,1.95945,-6.11351,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.0794472,-0.0220177,0.0295574,0.00637946,0.000271457,-0.000969783,0.00652973,0.00012118,-0.153737,0.00694662,1263,879,-0.635045,0.138443,2.48836,-6.2337,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.0711455,-0.0216165,0.0245762,0.0059959,0.000313216,-0.00104383,0.00618157,0.000127547,-0.176033,0.00660057,1270,879,-0.57289,0.145925,3.20082,-6.33812,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.0677379,-0.020722,0.0218028,0.00555148,0.00034886,-0.00108813,0.00576989,0.000130448,-0.198091,0.00648705,1277,879,-0.549427,0.145939,3.90014,-6.46117,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.0657715,-0.0197645,0.0199005,0.00509356,0.000382222,-0.00111053,0.00534221,0.000133577,-0.220265,0.00680847,1284,879,-0.53665,0.141495,4.60366,-6.57497,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.0648759,-0.0186656,0.0171501,0.00470613,0.000417656,-0.00111299,0.00497778,0.000146007,-0.23939,0.00737247,1291,879,-0.536502,0.138372,5.23765,-6.66444,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.0644919,-0.0172319,0.0150247,0.00443066,0.000451435,-0.00109238,0.00471082,0.000171279,-0.251053,0.00764047,1298,879,-0.539274,0.128049,5.87015,-6.81576,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.0635678,-0.0163385,0.0132342,0.00420154,0.00047565,-0.00104804,0.00447611,0.000201084,-0.256222,0.00833202,1305,879,-0.535935,0.122733,6.46386,-6.98911,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.0605357,-0.0155963,0.0128653,0.00395607,0.000482919,-0.00098297,0.00421497,0.000224018,-0.257537,0.00767542,1312,879,-0.508828,0.116285,7.09064,-7.13634,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.0548649,-0.0157373,0.013418,0.00369581,0.000468626,-0.000890612,0.00392528,0.000239158,-0.252167,0.00736223,1319,879,-0.454411,0.115263,7.772,-7.25242,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.0502338,-0.0154453,0.0136812,0.00344662,0.000426673,-0.000773067,0.00363301,0.000240282,-0.236591,0.00701917,1326,879,-0.410663,0.11053,8.4132,-7.3658,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.0477601,-0.0138288,0.014704,0.00320907,0.000353057,-0.000636131,0.00334435,0.000217777,-0.209539,0.0066003,1333,879,-0.384771,0.0937265,9.02973,-7.49432,9.50181,-7.62145
