 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.46334,14.6662,-1.34949,0.462759,-1.43074,-0.0137086,-0.0507124,0.0180641,-0.0251186,0.026261,-0.0589093,-1.25536,0.0114348,1298,816,4.66835,13.6962,19.355,5.92679,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.435293,-1.4518,-0.00903373,-0.054275,0.019562,-0.02072,0.024979,-0.059692,-1.31508,0.0113867,1305,816,4.43731,13.8813,19.7472,5.96357,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.403689,-1.46578,-0.00891483,-0.0575597,0.0208616,-0.015931,0.0239744,-0.0606725,-1.37784,0.011082,1312,816,4.15262,14.0068,20.0718,5.94073,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.365973,-1.47483,-0.017165,-0.0607285,0.0219399,-0.0108474,0.0233396,-0.0621282,-1.44247,0.0116476,1319,816,3.78505,14.0979,20.2878,5.88175,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.32568,-1.48713,-0.0309378,-0.0634619,0.0227403,-0.00549098,0.0230886,-0.0638103,-1.50744,0.0132563,1326,816,3.37824,14.2325,20.4886,5.85589,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.272616,-1.50538,-0.078165,-0.0653107,0.0231878,-5.82093e-06,0.0231878,-0.0653107,-1.57073,0.0182168,1333,816,2.75275,14.4246,20.6175,5.99696,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.195173,-1.52345,-0.135908,-0.0659606,0.0233063,0.00542583,0.0236349,-0.0662892,1.51031,0.0213871,1340,816,1.87245,14.6448,20.5735,6.117,18.636,-8.85443
5.93995,14.7963,-1.60304,0.11076,-1.52492,-0.17864,-0.0649632,0.0230717,0.0107724,0.0243707,-0.0662622,1.45079,0.0210144,1347,816,0.970846,14.7076,20.5326,6.03582,19.4121,-9.01019
6.73296,14.8179,-1.65967,0.0285859,-1.50727,-0.230791,-0.0620175,0.0224696,0.0161674,0.0254577,-0.0650056,1.38804,0.0197071,1354,816,0.0538267,14.5887,20.4959,5.80817,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.0436898,-1.47432,-0.267807,-0.0569874,0.0214894,0.0214323,0.0269611,-0.0624591,1.32083,0.0183141,1361,816,-0.730324,14.3158,20.5614,5.39903,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.118326,-1.43361,-0.250793,-0.0505404,0.0200715,0.0264414,0.0288751,-0.0593441,1.24939,0.0164711,1368,816,-1.36536,13.909,20.553,4.82392,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.181647,-1.3736,-0.177567,-0.0432745,0.0182274,0.0311025,0.0312141,-0.0562612,1.17526,0.0185403,1375,816,-1.72292,13.2233,20.6003,3.98933,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.220205,-1.30601,-0.107524,-0.0356006,0.0160407,0.0352609,0.033924,-0.053484,1.10143,0.0166677,1382,816,-1.86753,12.4729,20.887,3.07041,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.245115,-1.2406,-0.0295005,-0.0276102,0.0136038,0.0388536,0.036977,-0.0509833,1.02922,0.0138469,1389,816,-1.86053,11.7245,21.2555,2.1643,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.260674,-1.17524,0.0707542,-0.0202495,0.0109823,0.0417199,0.0399131,-0.0491803,0.964478,0.0174599,1396,816,-1.69523,10.9384,21.6655,1.23598,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.238497,-1.09525,0.126642,-0.0140703,0.00827151,0.0438342,0.0423359,-0.0481347,0.910165,0.0185754,1403,816,-1.33787,10.1043,22.4294,0.22322,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.199178,-1.0009,0.147277,-0.00898824,0.0055255,0.0452371,0.0440841,-0.0475468,0.86493,0.0216074,1410,816,-0.946054,9.18701,23.3773,-0.879153,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.194914,-0.922411,0.15323,-0.00464388,0.00287561,0.0460061,0.0452753,-0.0470436,0.826169,0.0244213,1417,816,-0.912175,8.44872,24.0306,-1.82677,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.226122,-0.842404,0.154149,-0.000801559,0.00028995,0.0462606,0.046008,-0.0465196,0.791297,0.0231832,1424,816,-1.21383,7.68532,24.3457,-2.75831,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.259915,-0.767323,0.16045,0.00270265,-0.00220148,0.0459632,0.0462792,-0.045778,0.758749,0.0208983,1431,816,-1.51872,6.95172,24.6053,-3.63843,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.281414,-0.694376,0.181396,0.00637193,-0.00452837,0.0452939,0.0465424,-0.0446988,0.725522,0.0139269,1438,816,-1.66368,6.21085,24.9701,-4.51219,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.294643,-0.633661,0.210466,0.0102682,-0.0067565,0.0443668,0.0469319,-0.0434202,0.690618,0.0128427,1445,816,-1.7026,5.57952,25.4231,-5.28696,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.296291,-0.580276,0.228602,0.0139186,-0.00881206,0.0430544,0.0470825,-0.0419759,0.656353,0.0146614,1452,816,-1.67104,5.04216,26.011,-5.97646,28.8774,-11.2755
18.429,15.015,-1.69332,-0.279226,-0.523865,0.242269,0.0175862,-0.0106038,0.0410475,0.0468913,-0.0399089,0.620014,0.0142183,1459,816,-1.48819,4.49441,26.7893,-6.6794,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.246656,-0.46533,0.248652,0.0213971,-0.0120904,0.0388803,0.0469857,-0.037679,0.582076,0.0133773,1466,816,-1.19244,3.94655,27.691,-7.40565,30.0664,-11.5479
19.973,15.029,-1.62317,-0.21841,-0.408746,0.25701,0.0251662,-0.0133318,0.0364994,0.0471814,-0.0353469,0.542743,0.0145053,1473,816,-0.928337,3.39954,28.4892,-8.11044,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.193719,-0.358115,0.2697,0.0277639,-0.0143378,0.033822,0.046551,-0.0331249,0.507034,0.0158152,1480,816,-0.679456,2.89687,29.2364,-8.77549,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.160623,-0.317382,0.250925,0.0287029,-0.0153267,0.0309851,0.0446977,-0.0313215,0.47653,0.0157816,1487,816,-0.45904,2.55662,30.0494,-9.2921,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.128786,-0.27745,0.234651,0.0270363,-0.0162086,0.0278857,0.0407005,-0.0298728,0.45562,0.0141623,1494,816,-0.242026,2.21319,30.8581,-9.78993,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.10148,-0.244002,0.196961,0.0239438,-0.0167386,0.0244007,0.0353698,-0.0281647,0.437941,0.0112234,1501,816,-0.136773,1.96543,31.5666,-10.1866,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.129505,-0.235906,0.00451142,0.00297844,-0.00405942,0.00084921,0.00307946,-0.00416044,0.118399,0.00609882,906,823,-1.17267,2.29091,-5.74075,2.56815,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.124241,-0.227863,0.0152892,0.0062782,-0.00401697,0.000268897,0.00628522,-0.00402399,0.0260951,0.00504417,913,823,-1.09619,2.19727,-5.56562,2.32014,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.12102,-0.221167,0.0217163,0.00947233,-0.00420406,-0.000143749,0.00947384,-0.00420557,-0.0105092,0.00448939,920,823,-1.04962,2.12443,-5.44903,2.09698,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.117454,-0.215102,0.0261157,0.01202,-0.00448008,-0.000404026,0.0120299,-0.00448997,-0.0244667,0.0043637,927,823,-1.00453,2.06006,-5.28926,1.88946,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.112314,-0.208435,0.0335648,0.0138391,-0.00477343,-0.000551884,0.0138554,-0.00478978,-0.0296165,0.00497075,934,823,-0.93689,1.98653,-5.10314,1.68648,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.104825,-0.200104,0.0411826,0.0150849,-0.00503632,-0.000636098,0.015105,-0.00505641,-0.0315712,0.00598635,941,823,-0.846771,1.90262,-4.88692,1.46767,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.0859953,-0.19151,0.045425,0.0161631,-0.00523834,-0.000698095,0.0161858,-0.00526109,-0.0325729,0.00631545,948,823,-0.656894,1.81418,-4.59015,1.24343,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.0620868,-0.182123,0.043157,0.0176118,-0.00540863,-0.000749565,0.0176361,-0.00543301,-0.032515,0.00665357,955,823,-0.435451,1.72072,-4.20887,1.01222,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.0421872,-0.172124,0.0435537,0.0193026,-0.00551179,-0.000843962,0.0193313,-0.00554046,-0.0339587,0.00686446,962,823,-0.245991,1.61438,-3.82342,0.757442,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.0293232,-0.163408,0.0398889,0.020915,-0.00562994,-0.000943557,0.0209485,-0.00566343,-0.0354859,0.00636368,969,823,-0.13402,1.53258,-3.50453,0.515735,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.0229876,-0.15685,0.0362492,0.0223724,-0.0057391,-0.00104606,0.0224113,-0.00577797,-0.0371425,0.00598847,976,823,-0.0839317,1.47939,-3.27911,0.316319,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.0184093,-0.15145,0.0315867,0.0237746,-0.00584446,-0.00115741,0.0238198,-0.00588962,-0.0389973,0.00589668,983,823,-0.0531088,1.43988,-3.11469,0.129277,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.0126838,-0.148403,0.02758,0.0251729,-0.00600773,-0.00129913,0.025227,-0.00606177,-0.0415687,0.00612674,990,823,-0.00916565,1.41386,-2.95453,-0.0444369,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.00160727,-0.148225,0.0273033,0.0264988,-0.00628045,-0.00145783,0.0265635,-0.00634516,-0.0443576,0.00792786,997,823,0.0958959,1.41247,-2.70079,-0.188035,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,0.0274543,-0.145698,0.0279417,0.0275935,-0.00673404,-0.00167888,0.0276754,-0.00681595,-0.0487525,0.00940352,1004,823,0.373162,1.38712,-2.18703,-0.358908,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,0.0728514,-0.142385,0.0247915,0.028454,-0.00733509,-0.00195228,0.0285602,-0.00744127,-0.0543346,0.00887547,1011,823,0.794532,1.36249,-1.42131,-0.526917,-2.09682,-1.85307
-29.8971,13.359,-0.647624,0.112438,-0.140588,0.0222551,0.0290015,-0.00807654,-0.00230228,0.0291439,-0.00821895,-0.0617765,0.0099433,1018,823,1.162,1.3587,-0.713698,-0.681168,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,0.134458,-0.143439,0.0181966,0.0291363,-0.0089461,-0.00275135,0.029334,-0.00914385,-0.0717507,0.00804415,1025,823,1.35985,1.39641,-0.203553,-0.800552,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,0.143656,-0.149226,0.0110132,0.028891,-0.00992012,-0.00337658,0.0291825,-0.0102117,-0.086138,0.00791784,1032,823,1.42855,1.46879,0.116194,-0.880492,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,0.156741,-0.153493,-0.00202273,0.0285029,-0.010931,-0.00426447,0.0289588,-0.0113869,-0.106502,0.00890706,1039,823,1.51754,1.53676,0.453786,-0.956723,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,0.178226,-0.159949,-0.00935573,0.0282267,-0.0119544,-0.00541805,0.0289445,-0.0126721,-0.131707,0.00927479,1046,823,1.70136,1.61273,0.861021,-1.01865,-0.869217,-2.5458
-26.188,13.4147,-0.659839,0.213044,-0.168323,-0.0248618,0.0281282,-0.0128672,-0.00682931,0.029236,-0.0139749,-0.160804,0.00853792,1053,823,1.98878,1.72112,1.42763,-1.05295,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,0.241687,-0.178222,-0.0332831,0.0280872,-0.0136505,-0.00850989,0.0297556,-0.0153188,-0.193598,0.00860694,1060,823,2.23684,1.82896,1.98145,-1.09906,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.263272,-0.191298,-0.0499303,0.0284313,-0.0142705,-0.0104247,0.0308403,-0.0166795,-0.227103,0.00766883,1067,823,2.39635,1.97405,2.44198,-1.10298,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.276447,-0.207693,-0.0551485,0.0295924,-0.014699,-0.0124919,0.0328727,-0.0179793,-0.256794,0.00756692,1074,823,2.50833,2.14209,2.82013,-1.07344,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.288708,-0.224831,-0.0564713,0.0317249,-0.0149643,-0.0146201,0.0359252,-0.0191645,-0.279758,0.00772977,1081,823,2.62248,2.30947,3.15709,-1.04415,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.304639,-0.249285,-0.047143,0.034531,-0.0150942,-0.016717,0.039637,-0.0202002,-0.296438,0.0104672,1088,823,2.80245,2.53882,3.54028,-0.966657,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.336335,-0.287053,-0.0429531,0.0376884,-0.0150306,-0.0187053,0.0436509,-0.0209931,-0.308578,0.0128082,1095,823,3.11999,2.8956,4.13871,-0.752076,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.377914,-0.32966,-0.0471283,0.0409729,-0.014812,-0.0205659,0.0477351,-0.0215742,-0.317671,0.0142104,1102,823,3.50767,3.32723,4.89773,-0.489301,1.20197,-3.71142
-20.216,13.511,-0.696162,0.414101,-0.374385,-0.0414122,0.0440865,-0.0144699,-0.0222728,0.0515954,-0.0219788,-0.325167,0.0146991,1109,823,3.87268,3.74712,5.62804,-0.210515,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.428458,-0.420702,-0.0151989,0.0466542,-0.0140852,-0.0238701,0.0549122,-0.0223433,-0.333068,0.0128505,1116,823,4.09138,4.14868,6.13209,0.0519863,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.436008,-0.462121,0.000879289,0.0486061,-0.0137014,-0.0254431,0.0576756,-0.0227708,-0.342419,0.012663,1123,823,4.21705,4.51652,6.49783,0.289797,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.464132,-0.497214,0.0156553,0.0503055,-0.0133459,-0.0270871,0.060272,-0.0233124,-0.352568,0.013116,1130,823,4.52964,4.83218,7.05516,0.466847,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.515997,-0.515899,0.00980031,0.0516968,-0.0130332,-0.0288483,0.0626875,-0.0240239,-0.364005,0.0127813,1137,823,4.99975,5.03358,7.89274,0.507467,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.570095,-0.534699,0.00753366,0.052012,-0.0127475,-0.0307308,0.0642733,-0.0250089,-0.379638,0.0132126,1144,823,5.50001,5.22844,8.77495,0.538632,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.623942,-0.555546,0.00177572,0.0505864,-0.0124673,-0.0326083,0.0644164,-0.0262973,-0.401129,0.0125469,1151,823,5.98765,5.44628,9.65902,0.596579,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.670372,-0.580764,-0.00107309,0.0476405,-0.012199,-0.0343739,0.0632923,-0.0278507,-0.427283,0.011808,1158,823,6.4152,5.69791,10.4378,0.687341,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.705,-0.611825,-0.0120758,0.0437107,-0.0118851,-0.0360403,0.0614279,-0.0296023,-0.456901,0.0126482,1165,823,6.71039,6.01529,11.1219,0.863983,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.720436,-0.653292,-0.0163107,0.0390211,-0.0114724,-0.0375682,0.0590376,-0.0314889,-0.489547,0.0148879,1172,823,6.84954,6.42179,11.6235,1.1322,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.749863,-0.708481,-0.00287538,0.0337796,-0.01088,-0.0389936,0.0563844,-0.0334848,-0.525364,0.0222022,1179,823,7.17415,6.93189,12.2954,1.51064,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.788254,-0.770501,0.0136973,0.0281805,-0.010049,-0.0403492,0.0537135,-0.0355821,-0.564191,0.0230959,1186,823,7.59322,7.49334,13.0882,1.93844,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.82839,-0.841,0.0287365,0.022375,-0.00898794,-0.0415334,0.0510888,-0.0377017,-0.60489,0.0233795,1193,823,8.02635,8.13304,13.9582,2.46112,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.832462,-0.893636,0.0324014,0.0163937,-0.00771752,-0.0424626,0.0484789,-0.0398027,-0.647083,0.0182967,1200,823,8.08607,8.62912,14.4934,2.82148,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.806708,-0.928894,0.0296567,0.0104185,-0.00624495,-0.0430825,0.0459675,-0.0417939,-0.689882,0.0137884,1207,823,7.84546,8.97019,14.7609,3.00978,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.77862,-0.952269,0.0339934,0.00482087,-0.00460586,-0.0433939,0.0437567,-0.0435417,-0.731301,0.0124127,1214,823,7.60092,9.19443,15.0226,3.07309,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.75951,-0.974735,0.0559826,-0.000258682,-0.0027942,-0.0435327,0.0420247,-0.0450776,-0.770841,0.0136029,1221,823,7.4925,9.36895,15.382,3.1021,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.747248,-1.00269,0.0927997,-0.00526689,-0.000821256,-0.0435476,0.0405603,-0.0466484,-0.810898,0.0159035,1228,823,7.49438,9.59499,15.7623,3.14858,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.764744,-1.05039,0.0911578,-0.0108094,0.00123285,-0.0434659,0.0390927,-0.0486692,-0.854223,0.017416,1235,823,7.66278,10.0519,16.3236,3.46883,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.791562,-1.12098,0.0311459,-0.0166169,0.00327726,-0.0432282,0.0376881,-0.0510277,-0.898483,0.0179217,1242,823,7.74818,10.791,16.9559,4.12409,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.802591,-1.1937,-0.0429219,-0.0219046,0.00526448,-0.0427104,0.0364986,-0.0531387,-0.93937,0.0190098,1249,823,7.64484,11.5562,17.4701,4.8261,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.774003,-1.2485,-0.0566397,-0.0264244,0.00717264,-0.0419262,0.0355405,-0.0547922,-0.975939,0.0173569,1256,823,7.35309,12.103,17.6641,5.22537,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.733835,-1.27932,-0.0305577,-0.030677,0.00900979,-0.0408296,0.0345626,-0.0562298,-1.01159,0.0157085,1263,823,7.06904,12.3542,17.763,5.34514,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.68298,-1.29485,0.00228612,-0.0349362,0.0107899,-0.039265,0.0333632,-0.0575095,-1.04904,0.0179162,1270,823,6.70348,12.4779,17.7966,5.26768,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.62585,-1.32527,0.00985232,-0.0391205,0.0125332,-0.0371331,0.0319379,-0.0585252,-1.08925,0.019003,1277,823,6.2097,12.7166,17.8238,5.43396,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.563548,-1.36639,0.00983513,-0.0435069,0.0142417,-0.0343587,0.0302477,-0.0595129,-1.13484,0.0181881,1284,823,5.64973,13.0825,17.838,5.69574,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.514036,-1.40941,0.00957184,-0.0481445,0.015906,-0.030977,0.0284363,-0.0606747,-1.18642,0.0155015,1291,823,5.20776,13.4671,18.0107,5.97092,13.0006,-7.6638
0.350251,13.891,-1.10068,0.484627,-1.43659,-0.000242861,-0.052582,0.0175336,-0.0270677,0.026767,-0.0618154,-1.24205,0.0122196,1298,823,4.91515,13.7416,18.3881,6.08241,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.456141,-1.45888,-0.00117638,-0.0564439,0.0190428,-0.022639,0.0253117,-0.0627128,-1.30066,0.011199,1305,823,4.65753,13.949,18.756,6.14638,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.425554,-1.47608,-0.00772948,-0.0599391,0.0203342,-0.0177501,0.024084,-0.0636889,-1.3626,0.0104553,1312,823,4.36206,14.1145,19.0834,6.16548,14.9264,-8.12208
2.68545,13.943,-1.19433,0.388143,-1.4866,-0.0122221,-0.0632685,0.0213824,-0.0124949,0.0231882,-0.0650743,-1.42727,0.0109209,1319,823,4.00915,14.2109,19.3135,6.1222,15.5185,-8.27349
3.46113,13.958,-1.2132,0.350348,-1.50126,-0.0257033,-0.0661007,0.0221043,-0.00689071,0.0226394,-0.0666358,-1.4933,0.012802,1326,823,3.62641,14.3658,19.5387,6.1348,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.298907,-1.52188,-0.0836231,-0.0680133,0.0224696,-0.00112725,0.0224836,-0.0680273,-1.55834,0.0188626,1333,823,2.98202,14.606,19.6742,6.31152,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.216065,-1.54391,-0.145065,-0.0687301,0.0225033,0.00458672,0.0227333,-0.0689601,1.52069,0.0214545,1340,823,2.04131,14.8832,19.5436,6.4658,17.3992,-8.71241
5.81571,14.015,-1.3338,0.125512,-1.55481,-0.198726,-0.0678729,0.0221802,0.0102111,0.0233235,-0.0690162,1.45929,0.021233,1347,823,1.05181,15.0401,19.4248,6.49217,18.156,-8.87868
6.60867,14.0369,-1.39185,0.033599,-1.54346,-0.247122,-0.065095,0.0214694,0.0158496,0.0242802,-0.0679057,1.39528,0.0216885,1354,823,0.0597161,14.9719,19.2967,6.31271,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.0429851,-1.5083,-0.286111,-0.0602614,0.0203742,0.0213556,0.0256808,-0.065568,1.32724,0.0207522,1361,823,-0.771182,14.6719,19.3257,5.90174,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.118498,-1.46227,-0.26558,-0.0539346,0.0188432,0.0266099,0.0275347,-0.0626261,1.2551,0.0186912,1368,823,-1.40532,14.2081,19.3333,5.27073,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.175405,-1.39286,-0.178084,-0.0466698,0.0168905,0.0315061,0.0298609,-0.0596402,1.18026,0.0191619,1375,823,-1.6629,13.4281,19.4576,4.30365,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.214741,-1.32322,-0.100307,-0.0388381,0.0146173,0.0358795,0.0326301,-0.0568509,1.10552,0.0159805,1382,823,-1.79029,12.6311,19.746,3.3651,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.241985,-1.25901,-0.0224408,-0.0305735,0.0120967,0.0396249,0.0357652,-0.054242,1.03235,0.0130639,1389,823,-1.8043,11.8899,20.1025,2.48756,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.262917,-1.19741,0.0648703,-0.0227504,0.00942204,0.0426003,0.0388721,-0.0522004,0.965926,0.0155955,1396,823,-1.72788,11.1589,20.4759,1.61885,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.259619,-1.12371,0.13427,-0.015928,0.00669194,0.04477,0.0415585,-0.0507946,0.909121,0.0170808,1403,823,-1.49406,10.3617,21.069,0.641468,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.236989,-1.02525,0.138049,-0.0101453,0.0039754,0.0461494,0.0436014,-0.0497713,0.861304,0.0203181,1410,823,-1.30847,9.43188,21.8542,-0.468829,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.228817,-0.935309,0.136084,-0.00516956,0.00138947,0.0467995,0.0450242,-0.0488043,0.820379,0.022273,1417,823,-1.26926,8.5932,22.5265,-1.49049,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.250385,-0.851653,0.13041,-0.000828583,-0.00106072,0.0468516,0.0459071,-0.0477964,0.784159,0.0218087,1424,823,-1.50737,7.80259,22.9199,-2.43312,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.27413,-0.775188,0.142393,0.00304016,-0.00335013,0.0463181,0.0462732,-0.0465831,0.750961,0.0193011,1431,823,-1.70408,7.04764,23.2697,-3.33174,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.287488,-0.697922,0.162934,0.00692067,-0.00542727,0.0454222,0.0465866,-0.0450932,0.71785,0.0141412,1438,823,-1.7792,6.27215,23.7112,-4.25391,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.305091,-0.635241,0.191259,0.0109914,-0.00736193,0.0443005,0.0470556,-0.0434262,0.68327,0.0132633,1445,823,-1.86073,5.62749,24.1189,-5.05384,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.315805,-0.581153,0.209345,0.0148359,-0.00908597,0.042817,0.0473312,-0.0415813,0.649195,0.0143839,1452,823,-1.91089,5.08781,24.6064,-5.74886,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.305224,-0.526498,0.226489,0.0184511,-0.0105963,0.0407401,0.0471789,-0.0393241,0.614173,0.014082,1459,823,-1.77361,4.54852,25.321,-6.4332,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.272321,-0.464704,0.237946,0.0219816,-0.0118504,0.0385164,0.047133,-0.0370018,0.578484,0.0132183,1466,823,-1.4588,3.96328,26.2417,-7.20311,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.237483,-0.405233,0.241824,0.0253473,-0.0128946,0.0362333,0.0471954,-0.0347427,0.542611,0.015015,1473,823,-1.15182,3.40445,27.1494,-7.93616,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.199875,-0.356884,0.237808,0.0276612,-0.0137777,0.0338381,0.0466193,-0.0327359,0.510686,0.0165217,1480,823,-0.843181,2.95352,28.0583,-8.55126,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.160995,-0.318113,0.225628,0.0284746,-0.0146441,0.031327,0.044944,-0.0311135,0.484016,0.0156522,1487,823,-0.548298,2.62039,28.9367,-9.05484,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.126736,-0.276944,0.211665,0.0271921,-0.0154206,0.0285988,0.0415488,-0.0297773,0.465249,0.0146155,1494,823,-0.302486,2.2629,29.7574,-9.56702,30.9576,-11.933
22.908,14.2576,-1.15267,-0.101103,-0.24014,0.192381,0.0245217,-0.0159233,0.0255327,0.0368702,-0.0282718,0.450469,0.0119145,1501,823,-0.150743,1.94671,30.4382,-10.0096,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0976552,-0.205665,0.182161,0.0208681,-0.0161332,0.0222913,0.031336,-0.026601,0.439029,0.0100744,1508,823,-0.164998,1.62852,30.8457,-10.4632,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0972018,-0.176176,0.169716,0.0167485,-0.0161083,0.0191021,0.025515,-0.0248748,0.430254,0.00956335,1515,823,-0.211988,1.36676,31.186,-10.8828,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0949811,-0.15125,0.157285,0.0124395,-0.0159625,0.0160695,0.0196837,-0.0232068,0.423523,0.00838464,1522,823,-0.241881,1.14994,31.5599,-11.2629,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0883335,-0.134288,0.139631,0.00862504,-0.0154602,0.0135381,0.0147016,-0.0215367,0.421896,0.00907146,1529,823,-0.247952,1.02404,32.0293,-11.5527,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.13048,-0.233003,-0.00225626,0.00431117,-0.00456483,0.0012397,0.00448106,-0.00473472,0.136197,0.00638681,906,830,-1.20005,2.27396,-6.8184,2.45297,-5.52775,0.202228
