 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4561,14.8706,-1.13843,-0.381532,-0.242777,0.0180955,0.013412,-0.00401398,0.002009,0.0136406,-0.0042426,0.113307,0.00710041,1011,809,-3.49778,2.26104,-3.41833,0.566424,0.325231,-1.77352
-29.703,14.8897,-1.18352,-0.36965,-0.24022,0.0251724,0.0137,-0.00420366,0.00220511,0.0139676,-0.00447126,0.120761,0.00758332,1018,809,-3.36364,2.23131,-2.95034,0.370013,0.683125,-1.92805
-28.9554,14.904,-1.2064,-0.36122,-0.239333,0.0293047,0.013811,-0.00440539,0.00243773,0.0141316,-0.00472597,0.130756,0.00708289,1025,809,-3.26962,2.21928,-2.58673,0.218155,0.967963,-2.06165
-28.2123,14.9163,-1.21158,-0.353863,-0.238349,0.0268376,0.0137402,-0.00462443,0.00266856,0.0141202,-0.00500434,0.141414,0.00712338,1032,809,-3.20346,2.21283,-2.28423,0.0650183,1.19658,-2.20959
-27.4721,14.9265,-1.20444,-0.342846,-0.236816,0.0164333,0.0135376,-0.00482539,0.00285221,0.0139704,-0.0052582,0.150598,0.00683225,1039,809,-3.12439,2.2145,-1.97726,-0.0789322,1.388,-2.35465
-26.7302,14.9375,-1.20114,-0.329761,-0.23321,0.00283161,0.0132524,-0.00499251,0.00297915,0.0137265,-0.00546665,0.157827,0.00682591,1046,809,-3.03537,2.1996,-1.62667,-0.240383,1.60052,-2.50374
-25.9863,14.9496,-1.20276,-0.317008,-0.229554,-0.00666571,0.0129082,-0.00508402,0.00305389,0.0134124,-0.00558824,0.163631,0.00701563,1053,809,-2.93893,2.17945,-1.25772,-0.415506,1.83811,-2.65809
-25.2425,14.9614,-1.20174,-0.306334,-0.226676,-0.0103191,0.0124986,-0.0050945,0.0030723,0.0130197,-0.00561558,0.168009,0.0065042,1060,809,-2.84642,2.15655,-0.915759,-0.593396,2.07349,-2.81479
-24.5018,14.9707,-1.18813,-0.29888,-0.226045,-0.00942936,0.0122309,-0.00504035,0.00304735,0.0127528,-0.00556226,0.169619,0.00607957,1067,809,-2.77152,2.1478,-0.647229,-0.745625,2.27046,-2.96075
-23.7618,14.9797,-1.17017,-0.293065,-0.226847,-0.00754953,0.0122685,-0.00491911,0.0029659,0.0127659,-0.00541651,0.16616,0.00562045,1074,809,-2.70904,2.15444,-0.403669,-0.898196,2.45918,-3.11619
-23.0194,14.9903,-1.15841,-0.287811,-0.227961,-0.00993649,0.0126065,-0.00473566,0.00280038,0.0130475,-0.00517665,0.156191,0.00590422,1081,809,-2.66346,2.1707,-0.132682,-1.05017,2.67762,-3.28045
-22.2701,15.0038,-1.16778,-0.280037,-0.229534,-0.011233,0.0131109,-0.00451696,0.00254388,0.0134707,-0.00487672,0.140492,0.00634387,1088,809,-2.59112,2.19067,0.245496,-1.19059,2.97949,-3.43504
-21.516,15.0192,-1.19113,-0.268856,-0.230357,-0.0113798,0.0136827,-0.0042498,0.00221724,0.0139527,-0.00451988,0.121212,0.00673021,1095,809,-2.48394,2.19993,0.713842,-1.33086,3.33905,-3.58236
-20.7609,15.0344,-1.21531,-0.255074,-0.228104,-0.0117424,0.014288,-0.0039568,0.00187012,0.0144777,-0.00414652,0.101101,0.00682723,1102,809,-2.35404,2.17776,1.21821,-1.49205,3.70882,-3.72368
-20.0059,15.05,-1.23688,-0.244155,-0.223747,-0.0099618,0.0148947,-0.00365502,0.00154965,0.0150232,-0.00378359,0.0827759,0.00660835,1109,809,-2.24584,2.13242,1.69173,-1.69143,4.07682,-3.87889
-19.2519,15.0648,-1.25281,-0.234959,-0.219753,-0.00976288,0.01544,-0.00337897,0.00124662,0.0155222,-0.00346119,0.0658593,0.00599093,1116,809,-2.15826,2.09512,2.1363,-1.88869,4.43177,-4.03571
-18.4989,15.0791,-1.2635,-0.225428,-0.216862,-0.00849919,0.0158611,-0.00314028,0.000926777,0.0159062,-0.00318537,0.0486204,0.00596202,1123,809,-2.06438,2.06425,2.57202,-2.08221,4.77534,-4.20045
-17.7471,15.0916,-1.26775,-0.21073,-0.215593,-0.00394583,0.0161675,-0.00293829,0.000584812,0.0161854,-0.00295617,0.0305709,0.00600457,1130,809,-1.91265,2.04363,3.03982,-2.2477,5.10261,-4.34865
-16.9937,15.1044,-1.27547,-0.193695,-0.21473,0.00389652,0.0163122,-0.0027541,0.000212592,0.0163146,-0.00275647,0.0111483,0.00639603,1137,809,-1.72979,2.02223,3.54846,-2.40817,5.4497,-4.4905
-16.2428,15.116,-1.27266,-0.180019,-0.216526,0.0040074,0.016172,-0.00258695,-0.00017889,0.0161737,-0.00258865,-0.00953507,0.00768307,1144,809,-1.59964,2.0437,3.9982,-2.54696,5.7662,-4.64267
-15.4921,15.1279,-1.26732,-0.168006,-0.219224,0.00061299,0.0156869,-0.0024358,-0.000578298,0.0157054,-0.00245424,-0.0318669,0.00780437,1151,809,-1.49488,2.07339,4.43238,-2.68036,6.08121,-4.80928
-14.741,15.1397,-1.26097,-0.157321,-0.223272,-0.00960204,0.014931,-0.00230379,-0.000972412,0.0149857,-0.00235848,-0.0561839,0.0076411,1158,809,-1.42194,2.13005,4.86086,-2.79335,6.39993,-4.97545
-13.9876,15.1517,-1.26016,-0.146906,-0.226671,-0.0218974,0.0140315,-0.00218766,-0.00133024,0.0141398,-0.00229604,-0.0812931,0.00687416,1165,809,-1.35802,2.17806,5.31483,-2.89067,6.74583,-5.12833
-13.2336,15.1634,-1.25933,-0.138179,-0.230751,-0.031148,0.0130291,-0.00206579,-0.00164532,0.0132064,-0.00224305,-0.107319,0.0065935,1172,809,-1.30123,2.23222,5.75758,-2.98271,7.09887,-5.27337
-12.4783,15.1755,-1.26049,-0.129418,-0.236224,-0.037878,0.0119167,-0.00192112,-0.00192638,0.0121799,-0.00218429,-0.135772,0.00672139,1179,809,-1.23674,2.30002,6.21369,-3.07211,7.46655,-5.42108
-11.7153,15.1915,-1.28351,-0.117746,-0.242295,-0.0429866,0.0107093,-0.00174619,-0.00218649,0.011082,-0.00211886,-0.168822,0.00663246,1186,809,-1.14054,2.36744,6.78412,-3.1604,7.92108,-5.57464
-10.9472,15.2096,-1.31996,-0.106022,-0.248565,-0.0484387,0.00947472,-0.00154067,-0.00242915,0.00998661,-0.00205257,-0.207692,0.00626496,1193,809,-1.04505,2.43529,7.41129,-3.24159,8.4317,-5.72534
-10.1764,15.2282,-1.36256,-0.0970509,-0.254005,-0.052785,0.00825951,-0.00131934,-0.00264816,0.00894287,-0.00200269,-0.252541,0.0054862,1200,809,-0.972285,2.48916,8.04083,-3.32022,8.97198,-5.86766
-9.40899,15.2459,-1.39198,-0.0933568,-0.259458,-0.0581009,0.00708729,-0.00108873,-0.002843,0.00797868,-0.00198012,-0.303832,0.00519867,1207,809,-0.95143,2.54784,8.57912,-3.4223,9.47234,-6.03133
-8.64239,15.2628,-1.41666,-0.0913246,-0.264426,-0.0626665,0.00597129,-0.000859295,-0.00301271,0.00711019,-0.00199819,-0.361425,0.00545593,1214,809,-0.944018,2.60055,9.09102,-3.53018,9.963,-6.19497
-7.8744,15.28,-1.4433,-0.0888199,-0.269016,-0.0678771,0.00490377,-0.00064197,-0.00315092,0.00632817,-0.00206637,-0.424565,0.00554295,1221,809,-0.934371,2.64783,9.62237,-3.6365,10.4682,-6.35718
-7.11055,15.2939,-1.4552,-0.0853081,-0.273953,-0.0761921,0.00382198,-0.000443295,-0.00325122,0.00557761,-0.00219892,-0.495125,0.00553565,1228,809,-0.924832,2.70944,10.1183,-3.72331,10.9271,-6.50202
-6.34928,15.3063,-1.45715,-0.0821208,-0.280935,-0.0881617,0.00265067,-0.000265177,-0.00331122,0.00481071,-0.00242522,-0.57802,0.00574598,1235,809,-0.928803,2.79587,10.5835,-3.78594,11.3574,-6.64843
-5.58824,15.3183,-1.45631,-0.0791467,-0.289371,-0.0984768,0.00143165,-0.000107517,-0.00331053,0.00406087,-0.00273674,-0.671194,0.00579987,1242,809,-0.929551,2.89032,11.0431,-3.83359,11.785,-6.79455
-4.82809,15.3294,-1.45077,-0.0779955,-0.296505,-0.105546,0.000269356,3.81828e-05,-0.0032396,0.00339543,-0.00308789,-0.767566,0.00561045,1249,809,-0.937959,2.96908,11.474,-3.89951,12.203,-6.93941
-4.06376,15.3426,-1.45565,-0.0788928,-0.301599,-0.108159,-0.000819583,0.000178973,-0.00311367,0.00283314,-0.00347375,-0.864897,0.00552964,1256,809,-0.95246,3.01946,11.9285,-3.9959,12.6665,-7.08988
-3.29528,15.3576,-1.47067,-0.080513,-0.303562,-0.109229,-0.00189908,0.00032444,-0.00293442,0.00235065,-0.00392528,-0.966477,0.00580639,1263,809,-0.969954,3.03881,12.4199,-4.13057,13.1744,-7.24454
-2.52092,15.3756,-1.5008,-0.0834166,-0.30397,-0.108521,-0.00300583,0.000476201,-0.00269474,0.00194342,-0.00447304,-1.07221,0.00604119,1270,809,-0.994257,3.04062,12.9609,-4.2914,13.745,-7.40719
-1.74582,15.3931,-1.53083,-0.0872104,-0.306003,-0.109401,-0.00411706,0.000635907,-0.00239019,0.00162998,-0.00511114,-1.17666,0.00582185,1277,809,-1.03094,3.05826,13.5007,-4.42365,14.3226,-7.56145
-0.97145,15.4101,-1.55638,-0.0922397,-0.308617,-0.11109,-0.00523771,0.000802499,-0.00200765,0.00140892,-0.00584413,-1.27746,0.00539769,1284,809,-1.08115,3.08208,14.02,-4.55023,14.8915,-7.71729
-0.195277,15.4269,-1.58498,-0.0992671,-0.31075,-0.112645,-0.00636997,0.000976646,-0.00154312,0.00128761,-0.00668093,-1.37194,0.00533038,1291,809,-1.1493,3.10174,14.5381,-4.67126,15.4788,-7.86184
0.58545,15.4463,-1.62435,-0.106559,-0.3111,-0.112816,-0.00746817,0.00115955,-0.00100086,0.00127413,-0.00758276,-1.45681,0.00565114,1298,809,-1.21609,3.10474,15.1004,-4.82915,16.1133,-8.02135
1.36919,15.4672,-1.66998,-0.112266,-0.31056,-0.114211,-0.00855167,0.00134417,-0.000383048,0.00135898,-0.00856647,-1.53217,0.00586915,1305,809,-1.27236,3.09924,15.709,-4.99861,16.7782,-8.18767
2.14832,15.4848,-1.69998,-0.117006,-0.309715,-0.115895,-0.00969024,0.00151077,0.000312107,0.00151946,-0.00969893,1.54296,0.00628294,1312,809,-1.3208,3.09293,16.2775,-5.15871,17.3936,-8.34081
2.9253,15.5008,-1.72153,-0.123139,-0.308468,-0.119461,-0.0108369,0.00165014,0.0010891,0.00174442,-0.0109311,1.48445,0.0067131,1319,809,-1.38786,3.08095,16.8095,-5.31056,17.9858,-8.48932
3.70302,15.5175,-1.74286,-0.130532,-0.307895,-0.120966,-0.011844,0.00175315,0.00194166,0.00202499,-0.0121159,1.4317,0.00693371,1326,809,-1.4597,3.07765,17.3358,-5.47778,18.5851,-8.65104
4.48426,15.5348,-1.77205,-0.140118,-0.307715,-0.124929,-0.0126285,0.00182958,0.00284482,0.0023692,-0.0131681,1.38334,0.00729513,1333,809,-1.55889,3.07753,17.877,-5.61938,19.2202,-8.79862
5.27397,15.5566,-1.82267,-0.151903,-0.306733,-0.130177,-0.0131419,0.00188808,0.00375205,0.00277267,-0.0140265,1.33926,0.00782986,1340,809,-1.68217,3.07004,18.4829,-5.7836,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.163323,-0.304337,-0.137096,-0.0132859,0.00191941,0.00466378,0.00323591,-0.0146024,1.29567,0.00783804,1347,809,-1.80775,3.05016,19.1577,-5.95396,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.174395,-0.299607,-0.147001,-0.0129985,0.00190662,0.00563124,0.00379492,-0.0148868,1.24726,0.0074513,1354,809,-1.94044,3.01528,19.8228,-6.13351,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.190052,-0.294048,-0.146694,-0.0121713,0.00183655,0.00661197,0.0044645,-0.0147993,1.19249,0.00757324,1361,809,-2.08232,2.95345,20.4519,-6.34221,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.209879,-0.286042,-0.136615,-0.0109253,0.00170996,0.00755617,0.0052416,-0.014457,1.13358,0.00763141,1368,809,-2.23141,2.86444,20.9748,-6.58377,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.226248,-0.272739,-0.1217,-0.00940743,0.00150333,0.00843773,0.00609566,-0.0139998,1.07237,0.00862144,1375,809,-2.33512,2.71005,21.4659,-6.87528,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.23537,-0.259233,-0.107452,-0.00774679,0.00122628,0.00921799,0.00699159,-0.0135121,1.01188,0.00850209,1382,809,-2.37517,2.55676,22.0039,-7.18225,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.23981,-0.24587,-0.0873591,-0.00597637,0.000907222,0.00986925,0.00791761,-0.0129868,0.953174,0.0079304,1389,809,-2.35383,2.39885,22.5297,-7.50067,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.239825,-0.232298,-0.0646792,-0.00426095,0.00054203,0.0103566,0.00877194,-0.0124909,0.899325,0.0080682,1396,809,-2.28395,2.23785,23.0735,-7.82361,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.233008,-0.218556,-0.0485697,-0.0027148,0.000170334,0.0106922,0.00951682,-0.0120613,0.852452,0.00800212,1403,809,-2.17364,2.08893,23.6828,-8.1448,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.224828,-0.202338,-0.0411293,-0.00128633,-0.000184122,0.0108858,0.0101645,-0.0116349,0.81069,0.00796399,1410,809,-2.07992,1.92215,24.3449,-8.47943,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.221448,-0.188143,-0.0333758,8.06243e-05,-0.000494758,0.0109323,0.0107291,-0.0111432,0.772243,0.00795793,1417,809,-2.02754,1.77532,25.0005,-8.79946,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.226563,-0.172325,-0.0291671,0.00136883,-0.000777247,0.0108604,0.0112091,-0.0106175,0.736157,0.00768115,1424,809,-2.06347,1.61672,25.5699,-9.11677,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.2327,-0.157862,-0.0246708,0.00250488,-0.00103352,0.0106373,0.0115191,-0.0100477,0.702992,0.0075782,1431,809,-2.107,1.4678,26.0948,-9.40475,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.236192,-0.145706,-0.0183482,0.00361907,-0.00128128,0.0103195,0.0117753,-0.0094375,0.668841,0.00700633,1438,809,-2.11987,1.33994,26.6381,-9.68103,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.236063,-0.133961,-0.0105335,0.00469164,-0.00153945,0.00995165,0.012004,-0.00885184,0.633697,0.00673762,1445,809,-2.09506,1.21251,27.2282,-9.95813,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.232153,-0.122623,-0.0029158,0.00563769,-0.00176587,0.00953101,0.0121606,-0.00828873,0.600168,0.0066046,1452,809,-2.03693,1.0967,27.8719,-10.2391,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.224524,-0.112689,0.000662741,0.00665237,-0.0019144,0.00893648,0.012279,-0.00754101,0.561917,0.00608588,1459,809,-1.95858,1.00597,28.5485,-10.4909,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.215856,-0.105362,0.00335631,0.00766773,-0.00202497,0.00829923,0.012432,-0.00678925,0.52113,0.00575427,1466,809,-1.87299,0.934709,29.2012,-10.7096,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.475936,-0.334587,0.0114652,0.0025951,-0.00197145,0.000486574,0.00264637,-0.00202272,0.104981,0.00581724,906,816,-4.45154,3.18178,-7.98758,3.62499,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.47331,-0.326436,0.0191534,0.00377286,-0.00211809,0.000589562,0.00383128,-0.00217651,0.098774,0.0051331,913,816,-4.40515,3.08957,-7.81542,3.38137,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.471979,-0.320028,0.0245056,0.00501344,-0.00235775,0.000770602,0.00509314,-0.00243745,0.103058,0.00505293,920,816,-4.37665,3.01982,-7.74846,3.16349,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.470917,-0.314421,0.0267824,0.00601292,-0.00257547,0.000971183,0.00612137,-0.00268393,0.11121,0.00496148,927,816,-4.35793,2.96331,-7.61398,2.96563,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.468585,-0.308262,0.0301901,0.00671631,-0.00273713,0.00115615,0.00685565,-0.00287647,0.119944,0.00544726,934,816,-4.32441,2.90419,-7.46605,2.76507,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.46412,-0.301277,0.0318202,0.00719432,-0.00283876,0.0013134,0.00736341,-0.00300785,0.128033,0.00579398,941,816,-4.2751,2.83705,-7.27316,2.56236,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.454309,-0.293387,0.0304324,0.00761231,-0.00288624,0.00144331,0.00780712,-0.00308105,0.134161,0.0056982,948,816,-4.18264,2.75856,-7.04645,2.34358,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.443389,-0.28503,0.0281931,0.00817835,-0.00292484,0.00154253,0.00838866,-0.00313516,0.135508,0.00574718,955,816,-4.08198,2.67153,-6.78811,2.1184,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.434798,-0.276248,0.0235626,0.00876783,-0.0029327,0.00156517,0.00897358,-0.00313845,0.130708,0.00580154,962,816,-4.00991,2.58335,-6.51768,1.88351,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.429155,-0.268127,0.0216706,0.00931096,-0.00295712,0.00154342,0.00950216,-0.00314832,0.123249,0.00570245,969,816,-3.95907,2.50626,-6.26866,1.64538,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.426309,-0.262254,0.0215691,0.00983713,-0.00296859,0.00149062,0.0100084,-0.00313981,0.114366,0.00564909,976,816,-3.9299,2.45207,-6.07393,1.43989,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.423859,-0.258126,0.0225918,0.0103966,-0.00297351,0.00146716,0.0105557,-0.00313261,0.108022,0.00538045,983,816,-3.90126,2.4132,-5.91067,1.26127,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.421246,-0.254967,0.0229488,0.0109966,-0.00298322,0.00149645,0.011155,-0.00314161,0.105452,0.00530449,990,816,-3.87254,2.37761,-5.76186,1.0873,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.415231,-0.251648,0.0207587,0.0115878,-0.0030217,0.00158698,0.0117582,-0.0031921,0.106964,0.00604789,997,816,-3.81821,2.34384,-5.56086,0.913025,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.402082,-0.247026,0.0175145,0.0121,-0.00311162,0.00173203,0.0122947,-0.00330634,0.111953,0.00660094,1004,816,-3.69934,2.30438,-5.18733,0.719964,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.383202,-0.242783,0.0164507,0.0125627,-0.00323773,0.00191177,0.0127907,-0.00346575,0.118713,0.00661635,1011,816,-3.52043,2.26599,-4.66774,0.529823,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.368738,-0.239109,0.0178144,0.0129292,-0.00336606,0.00210816,0.0131975,-0.00363438,0.126596,0.00725446,1018,816,-3.3772,2.23552,-4.19251,0.338711,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.360374,-0.237854,0.0217671,0.0131419,-0.00350553,0.00232723,0.0134611,-0.00382474,0.136314,0.0068477,1025,816,-3.28441,2.21785,-3.84042,0.179343,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.354484,-0.236867,0.0188737,0.0131824,-0.003659,0.00254066,0.0135573,-0.00403394,0.146515,0.00699588,1032,816,-3.23333,2.21394,-3.55447,0.0316163,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.346655,-0.234866,0.0090416,0.0130942,-0.00380394,0.00271253,0.0135189,-0.00422868,0.155325,0.00712303,1039,816,-3.183,2.21211,-3.26938,-0.111436,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.335037,-0.231878,-0.00283153,0.0129347,-0.00393498,0.00283227,0.0133975,-0.00439779,0.161976,0.00699661,1046,816,-3.103,2.20001,-2.9364,-0.258424,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.321277,-0.227848,-0.0110341,0.0127206,-0.00402515,0.00290015,0.0132086,-0.00451319,0.166721,0.00688869,1053,816,-2.99362,2.17483,-2.55528,-0.436172,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.309932,-0.224753,-0.014141,0.0124424,-0.00406715,0.00290709,0.0129393,-0.00456409,0.169304,0.00631997,1060,816,-2.89328,2.14695,-2.18679,-0.62043,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.302279,-0.224559,-0.013317,0.012265,-0.00407084,0.00286388,0.0127525,-0.00455837,0.168616,0.00556302,1067,816,-2.8165,2.14394,-1.89535,-0.780779,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.297004,-0.225334,-0.0133659,0.0123497,-0.0040295,0.00276915,0.0128052,-0.004485,0.163031,0.00511003,1074,816,-2.76433,2.15265,-1.62861,-0.914071,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.292216,-0.226425,-0.0170192,0.0127274,-0.00394897,0.00260503,0.0131249,-0.00434644,0.151407,0.00521831,1081,816,-2.72663,2.17098,-1.3669,-1.0471,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.284707,-0.227322,-0.0219314,0.0132841,-0.00384672,0.00236352,0.0136042,-0.00416683,0.134619,0.0058208,1088,816,-2.66703,2.19117,-1.0392,-1.18326,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.273665,-0.227385,-0.021742,0.0139076,-0.0037121,0.00205702,0.0141446,-0.00394906,0.114691,0.00659146,1095,816,-2.56052,2.19036,-0.639199,-1.3207,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.260197,-0.225878,-0.0181214,0.014548,-0.00355434,0.0017232,0.0147105,-0.00371692,0.0940665,0.0067741,1102,816,-2.42227,2.16945,-0.152666,-1.48423,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.247583,-0.222078,-0.0139457,0.0151646,-0.00338236,0.00140739,0.0152708,-0.00348855,0.0753077,0.00664985,1109,816,-2.29127,2.12491,0.349433,-1.68104,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.237461,-0.218885,-0.0109539,0.0157003,-0.00321807,0.00110545,0.0157647,-0.00328245,0.058169,0.00599581,1116,816,-2.18689,2.09031,0.813103,-1.87252,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.227872,-0.21627,-0.0110148,0.0161076,-0.00306743,0.000789231,0.01614,-0.00309986,0.0410668,0.0057597,1123,816,-2.09605,2.06341,1.23435,-2.05758,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.213788,-0.215725,-0.00802061,0.0164141,-0.00293125,0.0004515,0.0164246,-0.00294178,0.023322,0.00588031,1130,816,-1.95414,2.05138,1.69735,-2.21236,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.196585,-0.215109,-0.00246129,0.0165846,-0.00279679,8.20885e-05,0.0165849,-0.00279714,0.00423534,0.0062497,1137,816,-1.77602,2.03748,2.20838,-2.36952,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.181612,-0.21657,0.000916177,0.0164835,-0.00266639,-0.000308908,0.0164885,-0.00267137,-0.0161255,0.00703624,1144,816,-1.62448,2.05079,2.69823,-2.50991,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.168175,-0.218268,-0.000649584,0.0160223,-0.00253925,-0.000706476,0.0160491,-0.0025661,-0.037988,0.00729932,1151,816,-1.50145,2.06884,3.17012,-2.64562,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.156833,-0.221399,-0.0101094,0.0152636,-0.00242198,-0.00109634,0.0153313,-0.00248968,-0.0616758,0.00703831,1158,816,-1.42042,2.11083,3.61532,-2.75701,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.146217,-0.224425,-0.0256152,0.0143461,-0.00231226,-0.00145146,0.0144716,-0.00243778,-0.0862649,0.00702678,1165,816,-1.36401,2.16245,4.06817,-2.84811,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.138953,-0.229791,-0.0342514,0.0133349,-0.00219276,-0.00176661,0.0135333,-0.00239122,-0.111867,0.00704244,1172,816,-1.31868,2.23141,4.48522,-2.9291,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.130009,-0.236373,-0.0401433,0.0122358,-0.00204819,-0.00205094,0.0125245,-0.00233684,-0.13982,0.00731362,1179,816,-1.24971,2.31114,4.95096,-3.00604,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.117131,-0.242438,-0.0460901,0.0110528,-0.00187044,-0.0023162,0.0114554,-0.00227302,-0.172094,0.00683246,1186,816,-1.14474,2.37907,5.51205,-3.09694,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.104441,-0.249361,-0.0515693,0.00983331,-0.00166178,-0.00256265,0.0103787,-0.00220721,-0.209706,0.0065151,1193,816,-1.04012,2.44938,6.12761,-3.17243,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.0960251,-0.255214,-0.0560207,0.00862512,-0.0014362,-0.00278263,0.00934342,-0.0021545,-0.252623,0.00578575,1200,816,-0.972645,2.50495,6.7368,-3.24945,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.0932917,-0.260365,-0.0625745,0.00746278,-0.00120282,-0.0029746,0.00838558,-0.00212563,-0.300814,0.00546448,1207,816,-0.96445,2.56335,7.28848,-3.34379,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.0921991,-0.265196,-0.0674311,0.0063694,-0.000969987,-0.00314049,0.00752975,-0.00213033,-0.353923,0.00553223,1214,816,-0.966669,2.61683,7.82539,-3.44276,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.0900873,-0.26983,-0.072008,0.00533355,-0.000747278,-0.00327855,0.00676449,-0.00217822,-0.411533,0.00565375,1221,816,-0.958799,2.66555,8.37594,-3.54949,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.0865221,-0.274977,-0.0781813,0.00427994,-0.000538879,-0.00338516,0.00602559,-0.00228454,-0.476112,0.00560227,1228,816,-0.942321,2.72553,8.88882,-3.63834,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.0807962,-0.281695,-0.0903239,0.00311709,-0.0003465,-0.00345818,0.00525287,-0.00248228,-0.553262,0.00576903,1235,816,-0.923543,2.80984,9.34561,-3.69649,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.0756239,-0.290433,-0.101137,0.00188022,-0.00017274,-0.00347972,0.0044817,-0.00277422,-0.641971,0.00602937,1242,816,-0.905542,2.91024,9.78163,-3.74623,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.0737808,-0.298221,-0.109638,0.000680518,-9.11276e-06,-0.00343904,0.00379198,-0.00312058,-0.735433,0.00621333,1249,816,-0.911741,2.99505,10.2074,-3.79808,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.0749966,-0.303771,-0.114068,-0.000455599,0.000148747,-0.00334706,0.00320724,-0.0035141,-0.830416,0.00610321,1256,816,-0.934597,3.05075,10.6605,-3.87626,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.0769298,-0.306432,-0.116629,-0.00159727,0.000309832,-0.00320298,0.00269819,-0.00398563,-0.930075,0.00617132,1263,816,-0.959371,3.07796,11.1407,-3.99078,11.858,-7.14706
