 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.48845,7.71707,0.473453,0.0776187,-0.593331,-0.0348544,0.00873079,-0.00215601,-0.0221078,0.0260555,-0.0194807,-0.664689,0.00770163,1242,879,0.806945,5.75181,2.78823,-0.248616,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.0845547,-0.613606,-0.00929038,0.0059708,-0.000957799,-0.0230148,0.0257806,-0.0207676,-0.710697,0.00814024,1249,879,0.955263,5.91294,3.19825,-0.208361,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.0935192,-0.636062,0.0141318,0.00275938,0.000363834,-0.0237967,0.0253884,-0.0222652,-0.760253,0.0119938,1256,879,1.11702,6.09389,3.71886,-0.129933,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.101523,-0.658839,0.0376963,-0.00130481,0.001775,-0.0244128,0.0246964,-0.0242263,-0.816895,0.013195,1263,879,1.27091,6.27777,4.24898,-0.0628731,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.11596,-0.691147,0.0695544,-0.00652422,0.00325716,-0.0247772,0.0236217,-0.0268888,-0.882839,0.0114912,1270,879,1.51303,6.54638,5.00981,0.0969739,3.908,-6.53441
-2.66663,7.77361,0.392137,0.119797,-0.717813,0.0852908,-0.0127193,0.00475577,-0.0247567,0.0222716,-0.0302351,-0.955042,0.0103064,1277,879,1.60649,6.78012,5.70877,0.216901,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.115268,-0.734055,0.116056,-0.0196128,0.00622625,-0.0243033,0.0208306,-0.0342171,-1.0297,0.0112952,1284,879,1.66638,6.88262,6.34031,0.231656,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.0941353,-0.744821,0.17175,-0.0270416,0.00768783,-0.0234293,0.0194859,-0.0388397,-1.10431,0.0152281,1291,879,1.65001,6.90871,6.74308,0.171925,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.0523315,-0.769298,0.22163,-0.0348495,0.00913112,-0.0220151,0.0182574,-0.0439758,-1.17782,0.0184054,1298,879,1.4319,7.08356,6.94957,0.182589,6.50778,-6.97249
0.436998,7.83527,0.232826,0.00758625,-0.789318,0.264176,-0.0427124,0.0105405,-0.0198007,0.0170959,-0.0492678,-1.25108,0.0184851,1305,879,1.1647,7.16779,7.08713,0.191117,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.0330246,-0.814693,0.254543,-0.050192,0.0118806,-0.0166349,0.0160575,-0.0543689,-1.32479,0.0184561,1312,879,0.774935,7.4136,7.29246,0.315138,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.0707906,-0.838076,0.245517,-0.0567216,0.0130543,-0.0124963,0.0152247,-0.0588921,-1.39882,0.0191368,1319,879,0.413003,7.64037,7.55431,0.439774,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.11579,-0.862902,0.235906,-0.0616896,0.0140057,-0.00752082,0.0147457,-0.0624296,-1.47272,0.0197082,1326,879,-0.0159688,7.88958,7.71491,0.577637,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.173562,-0.893963,0.183813,-0.0647616,0.0146674,-0.00207983,0.0147219,-0.064816,-1.54464,0.0208749,1333,879,-0.693458,8.25902,7.75568,0.834713,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.250568,-0.928952,0.101692,-0.0657898,0.0149918,0.00363288,0.0151548,-0.0659528,1.52595,0.021237,1340,879,-1.64023,8.67935,7.69052,1.19855,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.334884,-0.962081,0.00824033,-0.0647398,0.0148618,0.0095322,0.0159874,-0.0658654,1.45326,0.0206619,1347,879,-2.69046,9.10155,7.58405,1.55148,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.415424,-0.97194,-0.0792138,-0.0618096,0.0141921,0.0154431,0.0172102,-0.0648277,1.3778,0.0216154,1354,879,-3.69527,9.2992,7.58883,1.64737,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.467177,-0.961618,-0.113592,-0.0571006,0.0129526,0.0211449,0.0188402,-0.0629881,1.29924,0.0210886,1361,879,-4.27541,9.23984,7.84653,1.46493,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.51314,-0.944195,-0.0776041,-0.0506419,0.0112029,0.0264046,0.0209425,-0.0603815,1.21742,0.0183512,1368,879,-4.57917,9.00782,8.11267,1.1287,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.562246,-0.907238,-0.0299837,-0.0426398,0.00904303,0.0309512,0.0235223,-0.0571191,1.13323,0.0180652,1375,879,-4.87981,8.58532,8.23723,0.590779,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.614834,-0.872581,0.00176229,-0.0332933,0.00655666,0.0345943,0.0265537,-0.0532904,1.04668,0.0175702,1382,879,-5.26088,8.1948,8.27952,0.0923761,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.650257,-0.836569,-0.00279881,-0.0231103,0.00383153,0.0373126,0.0300305,-0.0493092,0.958631,0.016443,1389,879,-5.60323,7.86469,8.51375,-0.40367,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.668981,-0.801361,-0.0136871,-0.0129838,0.000923482,0.0391326,0.0337155,-0.0457758,0.873327,0.0123911,1396,879,-5.81402,7.54697,8.95217,-0.867822,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.675786,-0.759961,-0.00513177,-0.00349247,-0.00204166,0.0400626,0.0373021,-0.0428363,0.794451,0.0149196,1403,879,-5.85568,7.13527,9.48975,-1.40734,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.675109,-0.712175,0.00400551,0.005075,-0.00495145,0.0401253,0.040499,-0.0403755,0.723251,0.0190995,1410,879,-5.82988,6.65929,10.1067,-1.98682,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.679223,-0.637204,-0.00337749,0.0125304,-0.00766263,0.0394236,0.0431298,-0.038262,0.660041,0.0230182,1417,879,-5.91182,5.97198,10.6334,-2.81814,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.678774,-0.56298,-0.00575295,0.0186538,-0.0100566,0.0381179,0.04503,-0.0364327,0.605312,0.0266736,1424,879,-5.93603,5.27539,11.2054,-3.65081,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.658039,-0.500262,-0.00937264,0.0232491,-0.012085,0.0363446,0.0459931,-0.034829,0.559166,0.0278608,1431,879,-5.77756,4.68924,11.9557,-4.37042,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.591774,-0.466374,-0.0329956,0.0263964,-0.0136886,0.0343248,0.0461018,-0.033394,0.521146,0.0197879,1438,879,-5.26511,4.37568,13.1602,-4.76385,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.533378,-0.431949,-0.0471782,0.0283259,-0.0148284,0.0321816,0.0454944,-0.031997,0.490079,0.0170761,1445,879,-4.79414,4.06143,14.3157,-5.19612,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.508891,-0.407392,-0.020304,0.029438,-0.0154644,0.0299949,0.0444534,-0.0304798,0.464128,0.0108268,1452,879,-4.48869,3.79433,15.1427,-5.61469,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.494431,-0.36805,-0.0124645,0.0300411,-0.0156299,0.0278107,0.0431902,-0.028779,0.441659,0.0147202,1459,879,-4.34248,3.41443,15.8886,-6.14059,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.46989,-0.321546,-0.0184212,0.0301799,-0.0154141,0.0256227,0.041679,-0.0269133,0.421845,0.0173267,1466,879,-4.15524,2.99758,16.7182,-6.72394,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.445576,-0.277447,-0.0216245,0.0298992,-0.0148926,0.0235135,0.0399758,-0.0249692,0.404869,0.0161878,1473,879,-3.96041,2.58677,17.552,-7.25723,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.433595,-0.230598,-0.0324851,0.0291587,-0.0141251,0.0215695,0.0380719,-0.0230383,0.391861,0.0125511,1480,879,-3.90351,2.1524,18.2673,-7.79596,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.433208,-0.197972,-0.0299033,0.0279086,-0.0131269,0.0198173,0.0359163,-0.0211346,0.384018,0.0124637,1487,879,-3.89985,1.82718,18.8594,-8.20417,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.430196,-0.179935,-0.0263078,0.0265284,-0.0119351,0.0181812,0.0337621,-0.0191688,0.378663,0.0125541,1494,879,-3.864,1.65766,19.46,-8.47832,23.683,-10.309
22.1298,8.10803,0.187593,-0.415911,-0.167259,-0.0177873,0.0255386,-0.0106229,0.0165912,0.0319972,-0.0170815,0.371232,0.0139357,1501,879,-3.7088,1.54178,20.1433,-8.73865,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.380398,-0.14701,-0.0172363,0.024773,-0.00928419,0.0149656,0.0304147,-0.0149259,0.360503,0.0142949,1508,879,-3.39465,1.37431,21.0273,-9.07792,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.336016,-0.124919,-0.0392423,0.023754,-0.00799456,0.0132768,0.0285743,-0.0128148,0.348264,0.0146286,1515,879,-3.08035,1.20432,21.9417,-9.39341,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.306299,-0.112036,-0.0603834,0.0223292,-0.0068499,0.0115791,0.0263657,-0.0108864,0.335431,0.0117348,1522,879,-2.89126,1.10802,22.6985,-9.60989,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.292571,-0.108698,-0.075844,0.02063,-0.00587549,0.0099224,0.0239329,-0.00917839,0.321336,0.00690763,1529,879,-2.82182,1.07227,23.2993,-9.71955,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.286924,-0.107465,-0.0750026,0.0188351,-0.00507731,0.00839793,0.0214897,-0.00773192,0.306164,0.00624568,1536,879,-2.76745,1.05526,23.8784,-9.85534,26.709,-11.0459
26.7101,8.1153,0.548306,-0.277015,-0.105326,-0.0777462,0.0170365,-0.00443289,0.00705703,0.0191484,-0.0065448,0.290781,0.00606354,1543,879,-2.68808,1.03875,24.5844,-9.98949,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.267236,-0.102949,-0.0779782,0.015306,-0.00392175,0.00588524,0.0169644,-0.00558008,0.274656,0.00603455,1550,879,-2.6014,1.01937,25.3236,-10.1301,27.9636,-11.2792
28.265,8.12548,0.610904,-0.258612,-0.101106,-0.0739098,0.0136817,-0.00351557,0.00487176,0.0149659,-0.00479977,0.25774,0.00611487,1557,879,-2.50984,0.998953,26.07,-10.27,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.252163,-0.0973983,-0.062928,0.0122539,-0.00317986,0.00406502,0.0132591,-0.00418506,0.242417,0.00622228,1564,879,-2.41402,0.952283,26.8193,-10.4519,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.245,-0.0926346,-0.0529328,0.0111441,-0.00288878,0.00351067,0.0119734,-0.00371806,0.231964,0.00638646,1571,879,-2.31566,0.897329,27.5932,-10.6538,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.237871,-0.0881243,-0.040486,0.0104717,-0.00263567,0.00319932,0.0112109,-0.00337489,0.22707,0.00655334,1578,879,-2.20868,0.838143,28.4217,-10.8462,30.767,-11.7876
31.4115,8.15913,0.668276,-0.230103,-0.0834911,-0.0302527,0.0102187,-0.00242671,0.00307143,0.0109253,-0.00313324,0.226102,0.00669982,1585,879,-2.10379,0.782754,29.3174,-11.0272,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.221445,-0.0800266,-0.0236856,0.0101604,-0.00225095,0.00303306,0.010862,-0.00295251,0.227306,0.00685399,1592,879,-2.0035,0.742365,30.2786,-11.1806,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.210817,-0.0777869,-0.0221726,0.0101205,-0.00211043,0.00303502,0.0108322,-0.00282214,0.230336,0.00666657,1599,879,-1.9034,0.716016,31.2502,-11.313,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.202953,-0.075724,-0.0264322,0.0100409,-0.00200319,0.00303763,0.0107637,-0.00272593,0.233588,0.00636937,1606,879,-1.84854,0.698969,32.0287,-11.4672,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.19642,-0.0740545,-0.0273841,0.00992057,-0.00192357,0.00301432,0.0106436,-0.00264658,0.23541,0.00642391,1613,879,-1.79374,0.688735,32.7023,-11.5742,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.190153,-0.0710152,-0.026339,0.00976926,-0.00186358,0.00297316,0.0104851,-0.00257942,0.23627,0.00682488,1620,879,-1.73484,0.666639,33.3542,-11.6918,35.2287,-12.4394
36.105,8.18453,0.872878,-0.182177,-0.0680144,-0.0220764,0.00953119,-0.00180622,0.00291845,0.0102383,-0.00251337,0.237723,0.00726968,1627,879,-1.64936,0.631649,34.02,-11.814,35.815,-12.5276
36.8697,8.1821,0.955116,-0.171601,-0.0649607,-0.0201048,0.00913504,-0.00175008,0.00284099,0.00983192,-0.00244695,0.240544,0.00766453,1634,879,-1.54946,0.598696,34.6785,-11.9569,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.160759,-0.0619126,-0.0199702,0.00853917,-0.00170293,0.00274704,0.00922944,-0.00239319,0.246179,0.00777588,1641,879,-1.4541,0.572887,35.3011,-12.108,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.152778,-0.0597256,-0.0229308,0.00773895,-0.00165973,0.00261074,0.00841546,-0.00233623,0.253549,0.00748795,1648,879,-1.39485,0.558031,35.8965,-12.2557,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.147262,-0.0564745,-0.0277022,0.00678552,-0.00161987,0.00242105,0.00743299,-0.00226735,0.261319,0.00732814,1655,879,-1.36437,0.533148,36.4739,-12.4092,37.9304,-13.0192
39.908,8.16701,1.34621,-0.143692,-0.0543353,-0.0339321,0.00569937,-0.00157831,0.00215825,0.00629128,-0.00217021,0.267671,0.00730158,1662,879,-1.35595,0.518723,37.0095,-12.5601,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.140235,-0.0530063,-0.0354807,0.00445532,-0.00154457,0.00180361,0.00495576,-0.00204501,0.270656,0.00763891,1669,879,-1.33121,0.506715,37.5272,-12.6917,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.136864,-0.052852,-0.0335693,0.00309556,-0.00152165,0.00136202,0.00346739,-0.00189349,0.266508,0.00758774,1676,879,-1.29413,0.505701,38.0471,-12.8142,39.406,-13.3995
42.1784,8.14906,1.67225,-0.134498,-0.0533845,-0.0282694,0.0018888,-0.00153131,0.00087426,0.00209932,-0.00174184,0.236302,0.00720391,1683,879,-1.25293,0.502511,38.6087,-12.9326,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.494843,-0.351637,-0.0352737,0.0151742,-0.00700424,0.00656454,0.0169716,-0.0088016,0.267249,0.00858835,913,886,-4.76345,3.45615,-16.844,2.77894,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.483656,-0.345072,-0.035401,0.0169957,-0.00675726,0.00583471,0.0183516,-0.00811311,0.228325,0.00788105,920,886,-4.65413,3.39119,-16.6879,2.60421,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.47745,-0.338738,-0.0326802,0.0178173,-0.00640318,0.00513391,0.0188606,-0.00744646,0.200483,0.00786789,927,886,-4.58565,3.32002,-16.5665,2.43178,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.465118,-0.333483,-0.0267403,0.0177841,-0.00596742,0.0044664,0.0185962,-0.00677954,0.179864,0.00799505,934,886,-4.44989,3.2547,-16.353,2.27028,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.446818,-0.326994,-0.0257705,0.0170527,-0.00547478,0.00383454,0.0176875,-0.00610959,0.164063,0.0077576,941,886,-4.26969,3.18629,-16.0492,2.09634,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.428453,-0.319619,-0.0247398,0.0158159,-0.00494871,0.00324015,0.0163098,-0.00544257,0.151253,0.00677808,948,886,-4.08923,3.11248,-15.7348,1.91453,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.413019,-0.312626,-0.0238186,0.0143441,-0.0044145,0.00269505,0.0147236,-0.00479402,0.139901,0.00595811,955,886,-3.93732,3.04241,-15.4465,1.73344,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.401134,-0.306495,-0.0211936,0.0129174,-0.00389413,0.00221377,0.013204,-0.00418076,0.128758,0.00541381,962,886,-3.81509,2.97812,-15.2065,1.55947,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.393572,-0.300563,-0.0208804,0.0118094,-0.0034147,0.00176407,0.0120111,-0.00361643,0.113864,0.00568913,969,886,-3.74028,2.91899,-15.0141,1.38696,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.389243,-0.295593,-0.0225742,0.0107986,-0.00294731,0.00136565,0.0109329,-0.00308167,0.0980723,0.00553542,976,886,-3.70147,2.87314,-14.8481,1.22709,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.386918,-0.290503,-0.0233233,0.00984714,-0.00251458,0.00102925,0.00993225,-0.00259969,0.0825043,0.00529974,983,886,-3.67946,2.82214,-14.6843,1.06724,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.385557,-0.28732,-0.0235865,0.00895272,-0.00213477,0.000772801,0.00900633,-0.00218838,0.069254,0.00529406,990,886,-3.66494,2.79187,-14.5152,0.930457,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.385147,-0.285173,-0.0225603,0.0082664,-0.00181625,0.000590563,0.00830087,-0.00185073,0.0583064,0.00561735,997,886,-3.65585,2.76941,-14.3506,0.796542,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.383209,-0.283014,-0.0239407,0.00792473,-0.00156207,0.000474099,0.00794836,-0.00158571,0.0498092,0.00633503,1004,886,-3.63859,2.75341,-14.1874,0.664376,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.3755,-0.279866,-0.0333515,0.00800575,-0.00138243,0.000418189,0.00802434,-0.00140102,0.044427,0.00675507,1011,886,-3.58794,2.73761,-13.9769,0.536337,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.364979,-0.276983,-0.0396498,0.00846543,-0.00128243,0.000418886,0.00848339,-0.0013004,0.0428668,0.00656124,1018,886,-3.50237,2.71662,-13.6735,0.413565,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.354317,-0.275142,-0.04105,0.00915837,-0.0012707,0.000466202,0.00917917,-0.0012915,0.0445836,0.00643503,1025,886,-3.40227,2.69766,-13.2881,0.291948,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.348595,-0.274667,-0.0307857,0.00993361,-0.00134646,0.000534372,0.00995887,-0.00137172,0.0472321,0.00646262,1032,886,-3.31761,2.67627,-12.9118,0.15828,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.344484,-0.27463,-0.027473,0.0107337,-0.00151111,0.000604238,0.0107635,-0.00154086,0.049187,0.00637827,1039,886,-3.26684,2.66867,-12.6281,0.0367913,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.340303,-0.274209,-0.0316319,0.0116087,-0.00176927,0.000662356,0.0116414,-0.00180198,0.0493502,0.00602457,1046,886,-3.23584,2.67069,-12.403,-0.07146,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.336014,-0.273995,-0.0384958,0.012618,-0.00212684,0.000676512,0.012649,-0.00215782,0.0457531,0.00561885,1053,886,-3.21132,2.67882,-12.2005,-0.16238,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.331651,-0.274056,-0.0453107,0.0137457,-0.00257962,0.00061361,0.0137688,-0.00260265,0.0375158,0.00577904,1060,886,-3.18606,2.68699,-11.9806,-0.259583,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.321066,-0.274102,-0.051159,0.0149495,-0.00312502,0.000453289,0.0149609,-0.00313638,0.0250579,0.00655388,1067,886,-3.09953,2.69818,-11.7047,-0.379464,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.305312,-0.271758,-0.0545003,0.01622,-0.00376033,0.000196717,0.0162219,-0.00376227,0.00984427,0.00659063,1074,886,-2.95816,2.68513,-11.3339,-0.514969,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.289178,-0.266999,-0.0513395,0.0175481,-0.00446146,-0.000166988,0.0175493,-0.00446273,-0.00758649,0.00670023,1081,886,-2.79611,2.63204,-10.8915,-0.692827,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.2764,-0.262316,-0.0455796,0.0189734,-0.00520661,-0.000654166,0.0189911,-0.0052243,-0.0270276,0.00662754,1088,886,-2.65863,2.57215,-10.452,-0.86614,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.264471,-0.257728,-0.0433485,0.0206051,-0.00596507,-0.00129426,0.020668,-0.00602797,-0.0485575,0.00740388,1095,886,-2.53903,2.5158,-10.0046,-1.02788,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.251345,-0.254351,-0.0439054,0.0224644,-0.00671379,-0.00208034,0.022612,-0.00686137,-0.0708201,0.00756907,1102,886,-2.41586,2.48461,-9.56891,-1.17825,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.234067,-0.251693,-0.0415583,0.0243135,-0.00743223,-0.00297823,0.0245905,-0.00770921,-0.0927369,0.0075046,1109,886,-2.24542,2.45652,-9.06921,-1.32568,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.213836,-0.251606,-0.0377743,0.0257732,-0.00807946,-0.00395065,0.0262281,-0.00853439,-0.114649,0.0069322,1116,886,-2.04265,2.45717,-8.53704,-1.44817,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.188561,-0.252963,-0.0344041,0.0267762,-0.00861918,-0.00496192,0.0274586,-0.00930161,-0.136676,0.00667743,1123,886,-1.79344,2.47164,-7.95611,-1.55468,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.163292,-0.256854,-0.0311823,0.0276483,-0.00903025,-0.00598857,0.0286013,-0.00998325,-0.157814,0.0074549,1130,886,-1.54422,2.50634,-7.34668,-1.63075,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.144704,-0.261262,-0.0239969,0.028524,-0.00931633,-0.00697357,0.0297682,-0.0105606,-0.176565,0.00804476,1137,886,-1.34656,2.54182,-6.78328,-1.70555,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.126246,-0.268835,-0.0186317,0.0291305,-0.00948666,-0.00789727,0.0306831,-0.0110392,-0.194122,0.0109054,1144,886,-1.15447,2.60803,-6.21467,-1.74754,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.100486,-0.284648,-0.0187581,0.0290945,-0.00955506,-0.00879254,0.0310007,-0.0114613,-0.213497,0.0126952,1151,886,-0.907405,2.75771,-5.57268,-1.70501,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.0681471,-0.308102,-0.028167,0.0283397,-0.0095314,-0.00966374,0.0306631,-0.0118548,-0.235946,0.0130274,1158,886,-0.623616,2.99319,-4.82948,-1.57703,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.042067,-0.332842,-0.038521,0.0270865,-0.00943569,-0.0105349,0.0299074,-0.0122566,-0.261632,0.0116745,1165,886,-0.401371,3.23881,-4.1463,-1.42753,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.0303397,-0.352346,-0.0383569,0.0255388,-0.00926625,-0.0114661,0.0289766,-0.0127041,-0.291295,0.00847644,1172,886,-0.284855,3.42867,-3.63744,-1.33985,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.0174809,-0.368213,-0.0413876,0.0238366,-0.0090236,-0.0124954,0.0280482,-0.0132353,-0.325099,0.00825648,1179,886,-0.168478,3.59697,-3.16142,-1.30014,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.00292062,-0.381753,-0.0382944,0.0220492,-0.00871834,-0.0136063,0.027203,-0.0138722,-0.362081,0.00810521,1186,886,0.0352683,3.7324,-2.61587,-1.28923,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.0241132,-0.393647,-0.039257,0.0202037,-0.00835786,-0.0147469,0.0264512,-0.0146054,-0.400726,0.009161,1193,886,0.233763,3.84646,-2.02893,-1.28929,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.0346703,-0.409918,-0.0429821,0.0184558,-0.00793819,-0.0159018,0.0259235,-0.0154058,-0.439041,0.00983546,1200,886,0.326133,4.00777,-1.51071,-1.24949,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.0284754,-0.439384,-0.042023,0.0169937,-0.00745514,-0.0171123,0.0257994,-0.0162608,-0.475247,0.0106896,1207,886,0.28058,4.29953,-1.12011,-1.10498,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.0220744,-0.474533,-0.0496382,0.0159119,-0.00688248,-0.0184184,0.0261742,-0.0171448,-0.508336,0.0117651,1214,886,0.209632,4.64972,-0.65146,-0.88254,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.0244107,-0.511777,-0.0630899,0.015072,-0.00619833,-0.0197768,0.0268919,-0.0180182,-0.5387,0.0113532,1221,886,0.203059,5.02302,-0.0392652,-0.603156,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.0438019,-0.541767,-0.0669433,0.0141445,-0.00538853,-0.0210342,0.027569,-0.018813,-0.56805,0.0100852,1228,886,0.380993,5.29551,0.771006,-0.385886,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.0639822,-0.567648,-0.0593703,0.0127765,-0.00445136,-0.0221223,0.0279027,-0.0195776,-0.59974,0.00845726,1235,886,0.598798,5.53924,1.5662,-0.269342,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.0791007,-0.590492,-0.0409535,0.0107335,-0.00337603,-0.0231349,0.0278654,-0.0205079,-0.637407,0.00803167,1242,886,0.801554,5.73384,2.21486,-0.196002,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.0869432,-0.608992,-0.0086218,0.00810064,-0.00217026,-0.024121,0.0276268,-0.0216965,-0.680513,0.00850245,1249,886,0.978176,5.87092,2.64902,-0.180866,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.101575,-0.63025,0.0395288,0.00491697,-0.000809817,-0.0249878,0.0272049,-0.0230977,-0.728351,0.0129489,1256,886,1.2674,6.00364,3.22513,-0.157156,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.116257,-0.657227,0.0860029,0.000709402,0.000682041,-0.0256845,0.0263802,-0.0249888,-0.785132,0.0144933,1263,886,1.5547,6.19879,3.8483,-0.0709005,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.130211,-0.689321,0.124095,-0.00485462,0.00230065,-0.0261264,0.0250932,-0.0276472,-0.853443,0.013818,1270,886,1.81197,6.4594,4.57973,0.0763761,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.130549,-0.718496,0.133745,-0.0115495,0.00399618,-0.0261864,0.023539,-0.0310923,-0.929669,0.0115883,1277,886,1.85578,6.72371,5.22382,0.240413,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.123895,-0.732775,0.151391,-0.0189855,0.00565747,-0.0258198,0.0219451,-0.0352732,-1.00802,0.0101334,1284,886,1.85525,6.82966,5.84396,0.246788,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.106861,-0.743254,0.205408,-0.0270656,0.00734775,-0.0250224,0.0205087,-0.0402265,-1.08659,0.0123899,1291,886,1.87165,6.84587,6.28135,0.200821,5.30321,-6.75465
