 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2466,10.9775,0.066463,-0.356276,-0.106474,-0.0212832,0.00523473,-0.00108898,0.000718034,0.00531524,-0.00116948,0.111653,0.0051808,941,844,-3.4365,1.0369,-10.3339,0.432858,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.349776,-0.103259,-0.0183882,0.00509938,-0.00103551,0.000693251,0.00517674,-0.00111287,0.111134,0.00499211,948,844,-3.36531,1.00366,-10.1569,0.25782,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.343617,-0.100057,-0.0150187,0.0049295,-0.000994095,0.000679311,0.00500641,-0.001071,0.112729,0.00493988,955,844,-3.29612,0.968125,-9.94569,0.0813348,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.339333,-0.0970597,-0.0130134,0.00478821,-0.000952755,0.000676867,0.00486694,-0.00103148,0.115786,0.00482495,962,844,-3.24828,0.933649,-9.75632,-0.0817871,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.33693,-0.0942709,-0.0140651,0.00468004,-0.000926522,0.00067089,0.00475921,-0.00100568,0.117452,0.00483038,969,844,-3.22625,0.905096,-9.59488,-0.221167,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.335663,-0.0917589,-0.0149705,0.00459038,-0.000898971,0.000664794,0.00466974,-0.000978334,0.118818,0.0048781,976,844,-3.21472,0.879841,-9.47122,-0.360618,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.334954,-0.0899599,-0.0146773,0.00451717,-0.000870145,0.000660066,0.00459686,-0.000949839,0.120155,0.00465993,983,844,-3.20525,0.861456,-9.34099,-0.525018,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.334298,-0.0884028,-0.0137443,0.00445446,-0.000840289,0.000668721,0.00453761,-0.000923442,0.123711,0.0047145,990,844,-3.19448,0.845797,-9.1474,-0.688343,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.332689,-0.0866064,-0.0148758,0.00442275,-0.000815355,0.000701422,0.00451505,-0.000907654,0.130837,0.00519648,997,844,-3.18006,0.829875,-8.92897,-0.844134,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.329392,-0.0850923,-0.0173011,0.00446732,-0.000789202,0.000758629,0.00457462,-0.000896498,0.140503,0.00547339,1004,844,-3.15306,0.820598,-8.73065,-0.989284,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.324527,-0.0826675,-0.0197606,0.00461794,-0.000759227,0.000835196,0.00474468,-0.000885965,0.150597,0.00533433,1011,844,-3.11149,0.800539,-8.45004,-1.14628,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.318181,-0.0808022,-0.0212938,0.00485703,-0.000719819,0.000918032,0.00500426,-0.000867054,0.159026,0.00508256,1018,844,-3.05335,0.783739,-8.13086,-1.29065,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.312589,-0.0792441,-0.0202628,0.00513447,-0.000682294,0.00100965,0.00530474,-0.000852559,0.167067,0.0051182,1025,844,-2.99553,0.764333,-7.78709,-1.43673,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.309768,-0.0791692,-0.0189775,0.00538723,-0.000658423,0.00111688,0.00558697,-0.000858159,0.176963,0.00482837,1032,844,-2.96297,0.756623,-7.49758,-1.56912,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.308111,-0.079657,-0.0189744,0.00558582,-0.000652752,0.001236,0.00582178,-0.000888706,0.188632,0.00447089,1039,844,-2.94487,0.76202,-7.26885,-1.68494,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.306945,-0.0790847,-0.0202948,0.00575131,-0.000669071,0.00136112,0.00602795,-0.000945709,0.200512,0.00446078,1046,844,-2.93539,0.761637,-7.07815,-1.8147,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.304697,-0.0775629,-0.0200221,0.00589569,-0.000703655,0.00148551,0.00621466,-0.00102262,0.211509,0.00472438,1053,844,-2.91169,0.745881,-6.89248,-1.97742,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.299562,-0.0762036,-0.0205457,0.00600995,-0.000752474,0.00159694,0.0063681,-0.00111062,0.22062,0.00517886,1060,844,-2.86277,0.730978,-6.6319,-2.14599,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.292715,-0.074914,-0.0198135,0.00611371,-0.000808945,0.00168889,0.00650376,-0.001199,0.226973,0.00566349,1067,844,-2.79436,0.713422,-6.37342,-2.30364,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.284843,-0.0732488,-0.0191268,0.00624813,-0.000869423,0.00175982,0.00665947,-0.00128077,0.229619,0.00588438,1074,844,-2.71657,0.693641,-6.06657,-2.44315,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.278486,-0.0716761,-0.0190698,0.00643987,-0.000931323,0.00180715,0.00685908,-0.00135053,0.22794,0.00568176,1081,844,-2.65487,0.678517,-5.7519,-2.5726,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.275116,-0.0695815,-0.02018,0.00666853,-0.000987166,0.00183281,0.00708469,-0.00140333,0.223276,0.00563842,1088,844,-2.62475,0.661134,-5.43818,-2.71961,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.271762,-0.0671003,-0.0221918,0.00689975,-0.00102476,0.00183805,0.00730532,-0.00143033,0.217172,0.00593561,1095,844,-2.59752,0.641936,-5.14623,-2.88297,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.267177,-0.0646202,-0.0230284,0.00710244,-0.00103458,0.0018189,0.00749051,-0.00142266,0.210206,0.00662014,1102,844,-2.55552,0.62245,-4.81413,-3.05995,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.260738,-0.0619638,-0.0222176,0.00724285,-0.00102093,0.00177829,0.00760927,-0.00138736,0.20321,0.00709091,1109,844,-2.49157,0.597532,-4.40956,-3.22703,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.254929,-0.0595055,-0.0181466,0.00730481,-0.000987054,0.00172506,0.00764937,-0.00133162,0.197148,0.00718763,1116,844,-2.42437,0.570706,-3.9775,-3.39169,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.249707,-0.0565907,-0.0153095,0.00729182,-0.000937513,0.00166933,0.00761755,-0.00126325,0.192706,0.00710714,1123,844,-2.36628,0.540242,-3.5391,-3.54891,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.244524,-0.0537242,-0.0135299,0.00723112,-0.000871057,0.00161008,0.00753935,-0.00117929,0.18915,0.00706529,1130,844,-2.31167,0.511086,-3.18057,-3.69805,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.236917,-0.0510916,-0.012176,0.00713156,-0.000794419,0.00153942,0.00742006,-0.00108291,0.185254,0.00713332,1137,844,-2.23547,0.480907,-2.73921,-3.86666,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.227983,-0.0488459,-0.0108558,0.00694894,-0.000722619,0.00145815,0.00721675,-0.000990424,0.181636,0.00691811,1144,844,-2.1469,0.455528,-2.23932,-4.03259,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.22052,-0.0470652,-0.010777,0.00663445,-0.000663875,0.00136934,0.00688292,-0.000912339,0.179494,0.00658207,1151,844,-2.07567,0.439713,-1.76872,-4.20387,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.215882,-0.0467745,-0.0112818,0.00620614,-0.000625765,0.0012799,0.00643805,-0.000857673,0.179247,0.00609696,1158,844,-2.03218,0.43953,-1.34689,-4.33713,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.212543,-0.046516,-0.0141269,0.00574106,-0.000611947,0.00120329,0.00596133,-0.000832219,0.181053,0.00576482,1165,844,-2.00769,0.440693,-0.97952,-4.47028,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.209999,-0.0462875,-0.017968,0.00531005,-0.000622123,0.00115456,0.00552683,-0.000838911,0.185605,0.00555978,1172,844,-1.99357,0.441015,-0.6162,-4.59906,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.207221,-0.0458388,-0.0223139,0.00493041,-0.000650212,0.00113555,0.00515262,-0.000872427,0.193247,0.00509031,1179,844,-1.97896,0.440408,-0.259446,-4.70825,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.203307,-0.0448495,-0.0266035,0.00459096,-0.000686921,0.00113487,0.00482464,-0.0009206,0.203069,0.00494507,1186,844,-1.95393,0.437461,0.15702,-4.83185,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.199549,-0.0439772,-0.0291254,0.00429519,-0.000730488,0.00113874,0.00454117,-0.000976469,0.212743,0.00501927,1193,844,-1.92518,0.433129,0.65356,-4.97605,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.197094,-0.0435041,-0.0294684,0.00406782,-0.000780043,0.00115009,0.00432682,-0.00103905,0.221509,0.00502525,1200,844,-1.90209,0.431264,1.1753,-5.12707,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.196207,-0.0429646,-0.0271882,0.00393446,-0.000835662,0.00118165,0.00421113,-0.00111233,0.229996,0.0049776,1207,844,-1.88579,0.422545,1.71235,-5.283,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.195149,-0.0420179,-0.0255116,0.00389755,-0.000888111,0.00123257,0.00419635,-0.00118691,0.237832,0.00509773,1214,844,-1.86977,0.41131,2.28779,-5.42905,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.192031,-0.0403188,-0.0245361,0.00392709,-0.000933749,0.00128564,0.00424618,-0.00125284,0.24328,0.00536869,1221,844,-1.83699,0.392371,2.8863,-5.58504,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.186936,-0.0386173,-0.0274614,0.00398601,-0.000966074,0.00133139,0.00432126,-0.00130133,0.246679,0.0056352,1228,844,-1.79769,0.379808,3.46134,-5.73603,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.182008,-0.0379598,-0.0297641,0.00404788,-0.000984381,0.00136812,0.00439578,-0.00133228,0.249012,0.00593833,1235,844,-1.75805,0.376296,3.88357,-5.87215,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.178844,-0.0379373,-0.03058,0.00411137,-0.000988252,0.00140007,0.00447047,-0.00134735,0.251071,0.00609611,1242,844,-1.73013,0.375523,4.27004,-5.99638,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.176555,-0.0379471,-0.0302024,0.00419696,-0.000978084,0.00143003,0.00456584,-0.00134696,0.252443,0.00619065,1249,844,-1.70673,0.376231,4.68277,-6.1221,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.173948,-0.0376498,-0.0319413,0.0043034,-0.000955907,0.00145396,0.00467859,-0.0013311,0.252537,0.00645989,1256,844,-1.6869,0.376909,5.1524,-6.26226,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.170924,-0.0372679,-0.0339347,0.00440843,-0.000923145,0.00146575,0.00478482,-0.00129954,0.25136,0.00677414,1263,844,-1.6641,0.379277,5.67656,-6.40651,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.167722,-0.0367348,-0.0339173,0.00446997,-0.000878609,0.00146228,0.00484364,-0.00125228,0.250188,0.00714136,1270,844,-1.6336,0.373808,6.23793,-6.55872,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.16377,-0.0355895,-0.0315166,0.00446438,-0.000825251,0.00144261,0.00483223,-0.00119311,0.249672,0.00725459,1277,844,-1.58909,0.360486,6.89169,-6.71213,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.159477,-0.0331053,-0.027661,0.00442482,-0.000768207,0.00141469,0.0047852,-0.00112859,0.249437,0.0073619,1284,844,-1.5374,0.333217,7.60747,-6.87188,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.155115,-0.0306515,-0.0245894,0.00439627,-0.000713147,0.00138815,0.00474905,-0.00106593,0.248869,0.0077295,1291,844,-1.48751,0.30928,8.35324,-7.03128,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.152001,-0.0292597,-0.0218777,0.00438877,-0.00066331,0.001366,0.00473446,-0.001009,0.247864,0.00800283,1298,844,-1.44985,0.294538,9.04108,-7.16765,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.148511,-0.0288974,-0.0197592,0.00436489,-0.000619495,0.00133745,0.00470109,-0.000955692,0.24627,0.00818451,1305,844,-1.41021,0.283945,9.69359,-7.31582,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.145061,-0.0285052,-0.0188277,0.00430714,-0.000581492,0.00129547,0.00462922,-0.00090357,0.243677,0.00786007,1312,844,-1.37472,0.276584,10.3293,-7.46535,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.140081,-0.0265851,-0.0224415,0.00422971,-0.000554042,0.00124592,0.00453476,-0.000859086,0.240112,0.00752179,1319,844,-1.34011,0.265378,10.9836,-7.63484,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.138051,-0.0249588,-0.0240929,0.00415247,-0.000538977,0.0011951,0.00443937,-0.000825874,0.235602,0.00737132,1326,844,-1.32634,0.2561,11.5817,-7.79147,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.13613,-0.023033,-0.0237022,0.00408316,-0.000538572,0.00114347,0.00435059,-0.000806005,0.229749,0.00672651,1333,844,-1.30727,0.237804,12.2061,-7.95893,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.134193,-0.0214785,-0.0222186,0.00400906,-0.000544886,0.00108711,0.00425526,-0.000791089,0.222717,0.00660429,1340,844,-1.28444,0.21907,12.8638,-8.12326,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.130178,-0.0193832,-0.018272,0.00393217,-0.000554164,0.00102765,0.00415636,-0.000778358,0.214795,0.0060103,1347,844,-1.235,0.192815,13.6693,-8.28019,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.125721,-0.0172514,-0.0166614,0.00385799,-0.000565014,0.000974458,0.00406316,-0.000770185,0.207518,0.00575323,1354,844,-1.18902,0.172376,14.518,-8.42383,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.122716,-0.0157372,-0.0143968,0.00379237,-0.000577112,0.000935442,0.00398421,-0.000768953,0.202277,0.00589379,1361,844,-1.15396,0.154323,15.3232,-8.57476,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.11972,-0.0147616,-0.0137549,0.00372961,-0.000592637,0.000911596,0.003914,-0.000777034,0.199585,0.00552204,1368,844,-1.12403,0.141534,16.0673,-8.74277,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.117175,-0.0139347,-0.0121853,0.0036654,-0.000610135,0.000900461,0.00384731,-0.00079204,0.19933,0.00535174,1375,844,-1.09523,0.129438,16.7655,-8.89758,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.114105,-0.012905,-0.0119925,0.00359107,-0.000623176,0.000894975,0.00377326,-0.000805365,0.200825,0.00495042,1382,844,-1.06629,0.12142,17.425,-9.03065,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.111304,-0.0119885,-0.0122182,0.00347926,-0.000627034,0.000889284,0.00366357,-0.00081135,0.204369,0.0046059,1389,844,-1.04115,0.11567,18.0767,-9.16292,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.109257,-0.0113804,-0.0113582,0.00331583,-0.000623404,0.000878033,0.00350267,-0.00081025,0.209673,0.00451918,1396,844,-1.01926,0.111025,18.6784,-9.30427,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.106988,-0.0102958,-0.0113253,0.00311739,-0.000610707,0.000855521,0.00330434,-0.000797657,0.21514,0.00475947,1403,844,-0.99824,0.101496,19.2841,-9.45477,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.104336,-0.00880277,-0.0115424,0.00292382,-0.000591247,0.000826015,0.00310825,-0.000775678,0.219674,0.00506526,1410,844,-0.974779,0.0878164,19.8906,-9.60266,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.100996,-0.00751301,-0.0130141,0.00274878,-0.000563835,0.000795535,0.00292992,-0.00074498,0.223884,0.00511934,1417,844,-0.949178,0.0739922,20.5134,-9.73766,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0979001,-0.00671093,-0.0149625,0.00258001,-0.000520542,0.000764898,0.00275844,-0.000698972,0.229175,0.00512135,1424,844,-0.927278,0.0659675,21.1017,-9.88636,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.0954422,-0.00599388,-0.0171574,0.00241958,-0.00046274,0.000737271,0.00259722,-0.000640379,0.236435,0.004949,1431,844,-0.912043,0.0625937,21.6606,-10.031,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.0937543,-0.00543605,-0.0181316,0.00227909,-0.000395035,0.000714796,0.00245816,-0.000574108,0.245472,0.00486823,1438,844,-0.899729,0.0633475,22.2607,-10.1781,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0929038,-0.00490075,-0.0181162,0.00217589,-0.000325893,0.00069786,0.00235739,-0.000507391,0.25444,0.00468374,1445,844,-0.891604,0.0582988,22.9083,-10.3253,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0926183,-0.00478581,-0.0170399,0.00210684,-0.000258955,0.000682882,0.00228981,-0.000441918,0.261779,0.00459626,1452,844,-0.884866,0.0553511,23.5391,-10.4657,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0923148,-0.00504856,-0.0145555,0.00206071,-0.000193918,0.000665769,0.00224263,-0.000375835,0.266732,0.00488068,1459,844,-0.873095,0.0523886,24.1357,-10.6018,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0913903,-0.00538987,-0.0119015,0.00202668,-0.000142253,0.000650321,0.00220672,-0.000322296,0.270089,0.00530046,1466,844,-0.855118,0.0490178,24.73,-10.7367,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0894577,-0.0052884,-0.0105942,0.00199905,-0.000111438,0.000639916,0.00217792,-0.000290306,0.272562,0.00546235,1473,844,-0.832806,0.0445728,25.3406,-10.8648,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0873339,-0.00448436,-0.0103192,0.00197387,-0.000103841,0.000632178,0.0021511,-0.000281074,0.273335,0.00550215,1480,844,-0.812564,0.0352463,25.9272,-10.9993,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0848844,-0.0026741,-0.0126812,0.00194222,-0.000130294,0.00062203,0.00211457,-0.000302652,0.270308,0.00548895,1487,844,-0.798861,0.0260473,26.4517,-11.1529,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0823301,-0.00153649,-0.0160717,0.0018861,-0.00018785,0.000602204,0.00204828,-0.000350027,0.263065,0.00542273,1494,844,-0.787549,0.0214165,26.9335,-11.292,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0800936,-0.00113923,-0.0180887,0.00180493,-0.000253712,0.000570519,0.00195247,-0.000401249,0.253057,0.00542091,1501,844,-0.774201,0.0204202,27.4114,-11.4278,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0785226,-0.00181832,-0.0183875,0.00170149,-0.00031919,0.00052824,0.00183125,-0.000448948,0.240874,0.00526467,1508,844,-0.760522,0.0243456,27.8965,-11.5591,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.077597,-0.00260581,-0.0179131,0.00157211,-0.000374536,0.000472807,0.00168087,-0.000483296,0.226098,0.00517275,1515,844,-0.749946,0.0308091,28.3656,-11.6854,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0764614,-0.00265464,-0.0186843,0.00141469,-0.00042867,0.0004043,0.00149947,-0.000513445,0.20669,0.00533442,1522,844,-0.742107,0.0355064,28.8701,-11.8276,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.075438,-0.00219628,-0.0197171,0.00126615,-0.000465706,0.000336874,0.00132937,-0.000528926,0.185508,0.00552849,1529,844,-0.736412,0.038103,29.4061,-11.9734,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.0746223,-0.00168665,-0.0202095,0.00115935,-0.000463427,0.000284136,0.00120766,-0.000511739,0.16842,0.00591431,1536,844,-0.730723,0.0373081,29.9423,-12.1157,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.0745076,-0.00136465,-0.0184886,0.00110042,-0.000412976,0.000253822,0.00114186,-0.000454411,0.16182,0.00599864,1543,844,-0.723424,0.0284686,30.4789,-12.2488,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0745286,-0.00106621,-0.0138215,0.00107164,-0.000324742,0.000242664,0.00111261,-0.000365711,0.16725,0.0060807,1550,844,-0.707012,0.0176504,31.0664,-12.3799,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0737696,-0.000960346,-0.0102745,0.00107778,-0.000219147,0.000250239,0.00112438,-0.000265755,0.184144,0.00614796,1557,844,-0.687411,0.00795802,31.6968,-12.5068,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0723393,-0.000995929,-0.0092563,0.00113209,-0.000110227,0.000270942,0.00118861,-0.000166747,0.205655,0.00602472,1564,844,-0.67068,0.00985995,32.4156,-12.6575,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.0719643,-0.00176972,-0.00774106,0.00122176,-1.3628e-05,0.00029875,0.00129021,-8.20805e-05,0.225242,0.00583883,1571,844,-0.661186,0.0160063,33.1624,-12.7989,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.0716958,-0.0015499,-0.00696268,0.00132418,4.96323e-05,0.000321866,0.00140085,-2.70376e-05,0.233847,0.00577079,1578,844,-0.655591,0.0131621,33.9165,-12.9365,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.0713436,-0.00119784,-0.0050574,0.00142694,6.6827e-05,0.000330867,0.00150316,-9.38977e-06,0.226406,0.00592425,1585,844,-0.645332,0.0084695,34.6562,-13.0793,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0700096,-0.000667623,-0.00499617,0.00152557,5.53046e-05,0.000334352,0.00159804,-1.71587e-05,0.213427,0.00615826,1592,844,-0.633015,0.00244855,35.3558,-13.2157,36.0444,-13.2326
33.405,11.9941,0.103648,-0.0685582,-0.000234625,-0.00702259,0.00159277,-9.92584e-06,0.000309587,0.0016505,-6.76486e-05,0.184334,0.00627915,1599,844,-0.627092,0.000432808,36.0389,-13.349,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0678963,-0.00026152,-0.0075869,0.0016084,-0.00013941,0.000261108,0.00164657,-0.000177584,0.14517,0.00647928,1606,844,-0.622746,-0.00141092,36.6927,-13.4816,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.0664785,0.000333525,-0.00792261,0.00158221,-0.000322274,0.000200625,0.00160311,-0.000343179,0.103825,0.00705129,1613,844,-0.611293,-0.00427393,37.3354,-13.6108,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0643402,0.0003514,-0.00642634,0.00154916,-0.000526441,0.00014427,0.00155914,-0.000536421,0.069065,0.00744423,1620,844,-0.586798,-0.000981358,37.944,-13.7302,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0621087,0.000281447,-0.00564851,0.00148654,-0.000713044,7.80604e-05,0.0014893,-0.000715811,0.0354294,0.007592,1627,844,-0.564053,0.00354555,38.5021,-13.8551,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.060303,-0.000206813,-0.00589714,0.00136996,-0.000896551,-7.03279e-06,0.00136998,-0.000896573,-0.00310287,0.0071945,1634,844,-0.548571,0.01129,39.0293,-13.9856,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.366915,-0.115511,-0.0383247,0.00438798,-0.0015383,0.00127629,0.00465115,-0.00180148,0.203353,0.00652344,913,851,-3.5907,1.15586,-11.8169,0.964105,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.362998,-0.113448,-0.0333559,0.00504131,-0.00140172,0.00113432,0.00523518,-0.00159559,0.169276,0.00625354,920,851,-3.53878,1.12825,-11.6452,0.809641,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.360856,-0.111725,-0.0299338,0.00546806,-0.00128951,0.00103139,0.00562197,-0.00144342,0.148136,0.00590884,927,851,-3.50768,1.10775,-11.5188,0.666576,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.358899,-0.10941,-0.0277215,0.00563407,-0.00119734,0.000952974,0.00576451,-0.00132779,0.13604,0.00571636,934,851,-3.48149,1.08064,-11.3959,0.508548,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.354301,-0.106951,-0.0243985,0.00557582,-0.00112058,0.000885987,0.00569106,-0.00123582,0.129343,0.00563271,941,851,-3.42721,1.05051,-11.2386,0.346142,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.34774,-0.103985,-0.0205798,0.00536741,-0.00105644,0.000825082,0.00547169,-0.00116072,0.125722,0.00527172,948,851,-3.35298,1.01533,-11.0374,0.17357,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.34166,-0.100789,-0.0178687,0.00510587,-0.00100083,0.000773906,0.00520242,-0.00109738,0.124117,0.00497342,955,851,-3.28619,0.978792,-10.8195,0.00133323,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.33744,-0.097355,-0.0169229,0.00487041,-0.000945576,0.000736932,0.00496233,-0.0010375,0.124096,0.00484019,962,851,-3.24185,0.942227,-10.6433,-0.153654,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.335242,-0.0938518,-0.0185775,0.00468274,-0.000903625,0.000695656,0.00476807,-0.00098895,0.122044,0.00480702,969,851,-3.22364,0.908747,-10.5234,-0.303111,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.333888,-0.091335,-0.0198836,0.00452391,-0.00085822,0.000658537,0.00460331,-0.000937625,0.119998,0.00481403,976,851,-3.2124,0.885755,-10.4082,-0.453194,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.333177,-0.0898456,-0.0200671,0.00438934,-0.00081197,0.000625907,0.0044636,-0.00088623,0.118091,0.00458522,983,851,-3.20413,0.87156,-10.2661,-0.602332,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.332541,-0.0882233,-0.0200844,0.00426898,-0.000767555,0.000610671,0.00434196,-0.00084054,0.118952,0.0045819,990,851,-3.19608,0.856265,-10.0582,-0.741974,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.331685,-0.0865419,-0.0205545,0.00418722,-0.000729842,0.000621357,0.00426452,-0.000807146,0.123776,0.00501588,997,851,-3.18709,0.838922,-9.82233,-0.882564,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.329357,-0.0851759,-0.022964,0.00419211,-0.000691554,0.000656175,0.00427874,-0.000778182,0.13126,0.0053236,1004,851,-3.16925,0.828483,-9.62288,-1.02208,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.325149,-0.082974,-0.0245487,0.0043182,-0.000650379,0.00071202,0.00441823,-0.000750401,0.139563,0.00521301,1011,851,-3.13159,0.807635,-9.35707,-1.17455,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.319625,-0.0812513,-0.0244278,0.00455385,-0.000604224,0.000779028,0.00466894,-0.000719314,0.146674,0.00489126,1018,851,-3.07695,0.790744,-9.09673,-1.32949,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.313938,-0.0796812,-0.0216034,0.00484712,-0.000564604,0.000861831,0.00498106,-0.000698538,0.154173,0.00486072,1025,851,-3.01353,0.771272,-8.786,-1.46771,-5.73482,-2.28308
