 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0978,14.9853,-1.74473,-0.264234,-0.243823,0.228673,0.00203008,0.00490193,0.0171566,0.0206826,-0.0137506,0.827148,0.00784125,1438,816,-1.51975,1.90516,25.125,-8.95191,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.26672,-0.238704,0.230701,0.00568083,0.00430623,0.0169532,0.0219606,-0.0119736,0.765139,0.00765924,1445,816,-1.53209,1.85059,25.6838,-9.15672,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.263967,-0.233705,0.231047,0.00887193,0.00367356,0.0166209,0.0230957,-0.0105502,0.707836,0.00861567,1452,816,-1.50309,1.80273,26.3151,-9.35581,28.8774,-11.2755
18.429,15.015,-1.69332,-0.25094,-0.225857,0.229037,0.0116715,0.00306259,0.0161013,0.0240337,-0.00929966,0.654784,0.00870857,1459,816,-1.3913,1.7334,27.0542,-9.5618,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.230693,-0.21694,0.22293,0.0139545,0.00246818,0.0155037,0.0247447,-0.00832195,0.608016,0.00847095,1466,816,-1.22953,1.66219,27.8356,-9.78042,30.0664,-11.5479
19.973,15.029,-1.62317,-0.212827,-0.208914,0.217019,0.0156262,0.00181407,0.0147871,0.0250405,-0.0076002,0.566935,0.0085919,1473,816,-1.08846,1.59216,28.5321,-9.99284,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.197261,-0.201206,0.21297,0.0163131,0.00114873,0.0138661,0.0245346,-0.00707282,0.535201,0.00914492,1480,816,-0.961918,1.51991,29.1892,-10.2191,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.177458,-0.19168,0.194495,0.0160419,0.000423675,0.0127151,0.0231545,-0.00668892,0.510016,0.00940214,1487,816,-0.847698,1.46604,29.8725,-10.429,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.15747,-0.180454,0.172498,0.0144212,-0.000345728,0.0113022,0.0205379,-0.00646246,0.496061,0.00899187,1494,816,-0.745225,1.4037,30.5647,-10.6441,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.141579,-0.171054,0.143354,0.0121279,-0.00110962,0.0097037,0.0172552,-0.00623691,0.486097,0.00759145,1501,816,-0.703571,1.36325,31.1628,-10.8168,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.116468,-0.137309,-0.0105827,0.0016227,-0.00235676,0.000764536,0.00176453,-0.00249859,0.183424,0.00525999,906,823,-1.10908,1.35069,-5.58723,1.6408,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.113612,-0.132383,-0.0030793,0.00332408,-0.00227818,0.000451308,0.00336021,-0.00231431,0.0798717,0.00471541,913,823,-1.06341,1.28908,-5.43275,1.43146,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.111758,-0.128104,0.000146134,0.00502596,-0.00225964,0.000154792,0.00502925,-0.00226293,0.0212335,0.00444694,920,823,-1.03771,1.24278,-5.32681,1.23866,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.109736,-0.124293,0.00151192,0.00642135,-0.00227359,-8.92395e-05,0.00642226,-0.00227451,-0.0102619,0.00425033,927,823,-1.01487,1.20251,-5.17964,1.06026,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.106867,-0.120567,0.00500298,0.00744657,-0.00230895,-0.000258786,0.00745343,-0.00231581,-0.0265023,0.00415355,934,823,-0.97859,1.16134,-5.0124,0.894241,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.102727,-0.11609,0.00935025,0.00816412,-0.00233789,-0.000371752,0.00817727,-0.00235103,-0.0353392,0.00437664,941,823,-0.928189,1.1133,-4.82637,0.724405,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.0926775,-0.112607,0.0137556,0.00877453,-0.00234009,-0.000455659,0.00879318,-0.00235874,-0.0409049,0.0044928,948,823,-0.820958,1.07451,-4.61616,0.548646,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.0797191,-0.10941,0.0165559,0.00955777,-0.00232199,-0.000516316,0.00958017,-0.00234439,-0.0433528,0.00492718,955,823,-0.690009,1.03944,-4.34737,0.362863,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.0685931,-0.105761,0.020509,0.010456,-0.00227623,-0.00057726,0.0104822,-0.00230235,-0.0452147,0.00542174,962,823,-0.573803,0.995761,-4.05174,0.157125,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.0613523,-0.102526,0.0227363,0.0112989,-0.00224107,-0.000632395,0.0113284,-0.00227055,-0.0465707,0.00553636,969,823,-0.499027,0.960271,-3.79399,-0.0428859,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.0572939,-0.0999435,0.0216236,0.0120297,-0.00220402,-0.000698795,0.012064,-0.00223825,-0.0489373,0.00541422,976,823,-0.463072,0.938333,-3.59375,-0.204178,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.0543737,-0.0974606,0.0182957,0.0127014,-0.00215853,-0.00076915,0.0127411,-0.00219824,-0.0515764,0.00543291,983,823,-0.443764,0.921273,-3.44726,-0.361162,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.0512494,-0.0956723,0.0167808,0.0133599,-0.00211348,-0.000844472,0.0134058,-0.00215943,-0.0543607,0.00584973,990,823,-0.417711,0.9043,-3.31508,-0.527255,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.045554,-0.0951379,0.0199947,0.0139766,-0.00208168,-0.000916055,0.0140287,-0.00213377,-0.0568,0.0067329,997,823,-0.35465,0.894737,-3.11702,-0.680592,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.030881,-0.0938975,0.0273399,0.0144704,-0.00209535,-0.00100018,0.0145306,-0.00215551,-0.0600851,0.007326,1004,823,-0.195774,0.873816,-2.74943,-0.852611,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.00628261,-0.0922947,0.0316515,0.0148426,-0.002149,-0.00109749,0.0149132,-0.0022196,-0.0642344,0.0065166,1011,823,0.0490621,0.849973,-2.19267,-1.0127,-2.09682,-1.85307
-29.8971,13.359,-0.647624,0.0155157,-0.0910141,0.0317599,0.0150728,-0.00223728,-0.00120877,0.0151568,-0.00232128,-0.0693815,0.00681118,1018,823,0.256012,0.836246,-1.66042,-1.15645,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,0.0276743,-0.092105,0.0325478,0.0151311,-0.00235297,-0.00133475,0.0152325,-0.00245428,-0.0757555,0.00624812,1025,823,0.373873,0.842673,-1.2501,-1.29411,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,0.0315363,-0.0955221,0.0383958,0.0150433,-0.00249007,-0.00152039,0.0151741,-0.00262093,-0.0858601,0.00645637,1032,823,0.42728,0.86707,-0.992553,-1.41204,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,0.0373489,-0.097721,0.0425517,0.0149404,-0.00263376,-0.00181229,0.0151253,-0.0028187,-0.101696,0.00712293,1039,823,0.494304,0.884565,-0.739004,-1.53078,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,0.0474835,-0.100557,0.0499119,0.0149653,-0.00278477,-0.00221431,0.0152373,-0.00305684,-0.122253,0.00735404,1046,823,0.610931,0.906786,-0.453151,-1.65476,-0.869217,-2.5458
-26.188,13.4147,-0.659839,0.0652019,-0.102727,0.0469774,0.0151378,-0.00291033,-0.00273843,0.0155441,-0.00331668,-0.147314,0.00663283,1053,823,0.77106,0.935834,-0.0616965,-1.76951,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,0.0798673,-0.10491,0.0453582,0.0153753,-0.00299713,-0.00340733,0.0159869,-0.00360869,-0.177593,0.00582738,1060,823,0.905646,0.96206,0.352059,-1.90509,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.0904211,-0.108631,0.0424777,0.0158185,-0.00303203,-0.00422677,0.0167228,-0.00393639,-0.210783,0.00471501,1067,823,0.998314,1.00038,0.696352,-2.02595,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.0963431,-0.1111,0.0484626,0.0166375,-0.00299457,-0.00515665,0.0179095,-0.00426662,-0.241853,0.00454258,1074,823,1.07109,1.0186,0.997554,-2.15043,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.102297,-0.111537,0.056382,0.0178821,-0.00289844,-0.00614348,0.0195625,-0.0045788,-0.266988,0.00445909,1081,823,1.14902,1.01183,1.26854,-2.29838,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.111612,-0.114082,0.0690365,0.0194198,-0.00276571,-0.00715486,0.0215271,-0.00487299,-0.286427,0.00607753,1088,823,1.27228,1.02177,1.58736,-2.43545,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.131293,-0.122527,0.0815793,0.0211005,-0.00258229,-0.00817102,0.0236461,-0.00512784,-0.302004,0.00786108,1095,823,1.49442,1.08302,2.06589,-2.51817,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.15728,-0.133223,0.0896659,0.022795,-0.00235417,-0.00917745,0.0257878,-0.00534705,-0.315237,0.0085498,1102,823,1.76377,1.18192,2.66796,-2.57733,1.20197,-3.71142
-20.216,13.511,-0.696162,0.180925,-0.143763,0.099031,0.0243217,-0.00208587,-0.0101299,0.0277598,-0.00552405,-0.327209,0.00905021,1109,823,2.01456,1.27003,3.27687,-2.63857,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.192405,-0.155087,0.122132,0.0255036,-0.0018041,-0.0109925,0.0293786,-0.00567913,-0.338916,0.0082067,1116,823,2.19023,1.34551,3.75793,-2.71584,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.198039,-0.164172,0.140754,0.0263196,-0.00151836,-0.0117517,0.0306171,-0.00581588,-0.350586,0.00840269,1123,823,2.29841,1.40261,4.10612,-2.79891,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.210673,-0.171444,0.158798,0.026968,-0.00124134,-0.0124338,0.031666,-0.00593936,-0.36126,0.00923061,1130,823,2.47018,1.44745,4.5127,-2.89886,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.235683,-0.171377,0.164185,0.0274664,-0.000976266,-0.0130748,0.0325634,-0.00607324,-0.37171,0.00916916,1137,823,2.71934,1.44664,5.08356,-3.05363,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.264935,-0.169984,0.174179,0.0275367,-0.000721534,-0.0136883,0.0330799,-0.00626476,-0.384776,0.00928142,1144,823,3.02055,1.42303,5.71835,-3.23216,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.296454,-0.168212,0.187925,0.0268428,-0.000470812,-0.0142436,0.0329189,-0.00654696,-0.403214,0.00892445,1151,823,3.35332,1.38956,6.37585,-3.4195,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.323758,-0.166516,0.211763,0.0253708,-0.000245211,-0.014728,0.0320809,-0.00695535,-0.427506,0.00828329,1158,823,3.67594,1.33304,6.95595,-3.62164,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.340536,-0.166528,0.23436,0.023324,-4.16129e-05,-0.0151896,0.030804,-0.00752163,-0.457583,0.00842223,1165,823,3.8976,1.29868,7.45097,-3.79463,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.34691,-0.168797,0.255434,0.0208108,0.000157726,-0.0156673,0.0292487,-0.00828014,-0.494021,0.00821679,1172,823,4.01901,1.29103,7.8546,-3.94455,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.356047,-0.174922,0.275698,0.0179886,0.000395344,-0.0162171,0.0276412,-0.00925726,-0.536892,0.0103413,1179,823,4.16526,1.31909,8.3292,-4.05128,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.374673,-0.181409,0.281474,0.0149754,0.000709188,-0.0168555,0.026145,-0.0104604,-0.585229,0.00976806,1186,823,4.35745,1.37356,8.9386,-4.15421,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.399672,-0.19089,0.279011,0.0117932,0.00109756,-0.0175275,0.0247706,-0.0118798,-0.637329,0.00971029,1193,823,4.58513,1.46655,9.67345,-4.20655,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.414599,-0.197986,0.268765,0.00845389,0.00153425,-0.0181651,0.0234857,-0.0134976,-0.691293,0.00876254,1200,823,4.69522,1.55332,10.3247,-4.26796,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.410849,-0.203495,0.251507,0.00514706,0.00200347,-0.0186974,0.0223386,-0.0151881,-0.743464,0.00834617,1207,823,4.61073,1.62946,10.8166,-4.33805,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.39674,-0.207212,0.246763,0.00217424,0.00249792,-0.0190973,0.0214341,-0.0167619,-0.789635,0.00863527,1214,823,4.46688,1.66318,11.2211,-4.43043,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.379055,-0.208827,0.259483,-0.000413077,0.00303477,-0.0194325,0.0208196,-0.0181979,-0.829639,0.00930942,1221,823,4.34158,1.655,11.6003,-4.58871,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.365361,-0.210046,0.288998,-0.00291177,0.00359948,-0.0197279,0.0203386,-0.0196509,-0.867174,0.00945671,1228,823,4.30391,1.62735,11.9712,-4.7789,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.370624,-0.214581,0.312008,-0.00566623,0.00416506,-0.0199501,0.0197962,-0.0212974,-0.906191,0.0100986,1235,823,4.42365,1.6474,12.4049,-4.92607,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.382081,-0.227754,0.305153,-0.00860124,0.00469683,-0.0200275,0.0191502,-0.0230546,-0.945671,0.0107221,1242,823,4.51376,1.78099,12.8694,-4.92893,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.386371,-0.245067,0.284478,-0.0114169,0.00517711,-0.019902,0.0184423,-0.0246821,-0.98289,0.0107232,1249,823,4.49707,1.96741,13.3012,-4.87151,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.371457,-0.256381,0.284496,-0.0139923,0.00558841,-0.0196085,0.0177148,-0.0261187,-1.01694,0.00940213,1256,823,4.36403,2.07135,13.6275,-4.90199,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.352085,-0.257596,0.290949,-0.0165123,0.00597408,-0.0191753,0.0169592,-0.0274975,-1.05056,0.00845484,1263,823,4.20655,2.06824,13.9394,-5.0324,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.332093,-0.252643,0.292198,-0.019105,0.00635818,-0.0185655,0.0161382,-0.028885,-1.08595,0.0088786,1270,823,4.02562,2.0274,14.2877,-5.23687,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.313769,-0.256144,0.278916,-0.0217286,0.00675398,-0.0177602,0.0152775,-0.0302521,-1.12334,0.00883607,1277,823,3.81864,2.06739,14.7031,-5.31708,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.288515,-0.266284,0.264276,-0.0245323,0.00714488,-0.0167117,0.0143311,-0.0317185,-1.16469,0.00870398,1284,823,3.54619,2.17368,15.086,-5.33729,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.260978,-0.279612,0.254901,-0.0275782,0.00751172,-0.0154148,0.0133214,-0.0333879,-1.21037,0.0087358,1291,823,3.27035,2.30166,15.478,-5.33983,13.0006,-7.6638
0.350251,13.891,-1.10068,0.234024,-0.287733,0.250781,-0.0306136,0.00787941,-0.0139003,0.0123741,-0.0351083,-1.25805,0.00894124,1298,823,3.0146,2.38668,15.8794,-5.41525,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.208867,-0.292729,0.248945,-0.0334067,0.00824939,-0.0121719,0.0115452,-0.0367025,-1.30636,0.00875906,1305,823,2.78176,2.43813,16.2815,-5.51824,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.186692,-0.296863,0.250766,-0.0360351,0.00860591,-0.0102661,0.0108536,-0.0382828,-1.35525,0.00851958,1312,823,2.58773,2.47672,16.6905,-5.64115,14.9264,-8.12208
2.68545,13.943,-1.19433,0.164322,-0.299637,0.255367,-0.0385299,0.00892373,-0.00818405,0.0102955,-0.0399017,-1.40472,0.00858261,1319,823,2.40072,2.49292,17.067,-5.77308,15.5185,-8.27349
3.46113,13.958,-1.2132,0.14464,-0.306535,0.254686,-0.0407017,0.00916163,-0.00586913,0.00984314,-0.0413832,-1.4552,0.00911879,1326,823,2.2235,2.55539,17.4683,-5.84794,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.12083,-0.315379,0.22701,-0.0424547,0.00929834,-0.0033896,0.0095194,-0.0426757,-1.50567,0.0116468,1333,823,1.92455,2.66902,17.8697,-5.85031,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.0821272,-0.324471,0.197278,-0.0438507,0.00935019,-0.000839877,0.00936344,-0.0438639,-1.55501,0.0135773,1340,823,1.48363,2.79263,18.1671,-5.87277,17.3992,-8.71241
5.81571,14.015,-1.3338,0.0364321,-0.332482,0.171168,-0.044768,0.00934555,0.00173909,0.00940138,-0.0448239,1.5387,0.0132714,1347,823,0.990395,2.90308,18.4849,-5.92382,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.0153958,-0.340579,0.136312,-0.0448674,0.00927565,0.0043376,0.00962095,-0.0452127,1.49136,0.0136289,1354,823,0.414185,3.01799,18.7497,-5.94045,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.0635253,-0.340473,0.104231,-0.0438059,0.00914392,0.00688173,0.0100237,-0.0446856,1.44364,0.0136057,1361,823,-0.122222,3.05149,19.0592,-6.02173,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.115072,-0.338133,0.102772,-0.0416132,0.008935,0.00929943,0.0105915,-0.0432697,1.39451,0.0123658,1368,823,-0.592077,3.0315,19.3077,-6.18516,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.155015,-0.332035,0.11438,-0.0385102,0.00862535,0.0115555,0.0113058,-0.0411906,1.34286,0.0126842,1375,823,-0.915482,2.95865,19.6104,-6.41375,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.187772,-0.329035,0.113819,-0.0346844,0.00823486,0.0135693,0.012165,-0.0386146,1.28887,0.0114058,1382,823,-1.21098,2.91466,19.9739,-6.58949,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.215704,-0.329011,0.119547,-0.0301859,0.00781004,0.0152681,0.013185,-0.0355609,1.23231,0.0117467,1389,823,-1.44099,2.88916,20.3322,-6.73444,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.244763,-0.324473,0.149652,-0.0252248,0.00737885,0.0165718,0.014323,-0.0321689,1.17399,0.011921,1396,823,-1.60326,2.79815,20.6314,-6.97786,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.264635,-0.313979,0.184314,-0.0200963,0.00693475,0.017495,0.0155268,-0.0286884,1.11428,0.010219,1403,823,-1.66901,2.64625,21.0007,-7.2874,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.266588,-0.294229,0.201138,-0.0149851,0.00646658,0.0180703,0.0167546,-0.0252731,1.05323,0.008978,1410,823,-1.63403,2.42908,21.5457,-7.64372,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.267395,-0.279999,0.215806,-0.0100475,0.0059875,0.0183255,0.0179727,-0.0220326,0.991605,0.0101164,1417,823,-1.59355,2.27685,22.131,-7.95188,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.272774,-0.267417,0.221694,-0.00539776,0.00550375,0.0183259,0.0191723,-0.0190663,0.929949,0.0101473,1424,823,-1.62211,2.15019,22.6842,-8.22948,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.278679,-0.256824,0.227434,-0.00106507,0.00500159,0.0181108,0.0203313,-0.0163948,0.868372,0.00940445,1431,823,-1.65495,2.03984,23.2105,-8.49022,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.282011,-0.245244,0.227652,0.003108,0.00453917,0.0178293,0.0216673,-0.0140201,0.805455,0.00797458,1438,823,-1.68313,1.92356,23.7519,-8.75173,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.287193,-0.239081,0.232671,0.00713189,0.00405349,0.0175036,0.0231638,-0.0119784,0.741543,0.00742816,1445,823,-1.70994,1.85413,24.2824,-8.97352,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.288279,-0.234452,0.237835,0.0106885,0.00356952,0.0170599,0.0245562,-0.0102983,0.682551,0.00821174,1452,823,-1.69891,1.80434,24.865,-9.17187,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.276816,-0.227479,0.239058,0.0136515,0.00311387,0.0164443,0.0256505,-0.00888509,0.630364,0.00851507,1459,823,-1.58959,1.73709,25.5889,-9.36796,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.254484,-0.217404,0.235634,0.0159421,0.00267615,0.0157803,0.0264268,-0.00780854,0.586443,0.00847639,1466,823,-1.40016,1.65042,26.4067,-9.60404,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.2317,-0.207917,0.226428,0.0175863,0.00219045,0.0150802,0.0268197,-0.00704293,0.549405,0.00935397,1473,823,-1.22647,1.5795,27.1967,-9.83156,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.208009,-0.199431,0.214654,0.0183511,0.00168383,0.0142595,0.0265336,-0.00649866,0.520953,0.0102835,1480,823,-1.05353,1.51522,27.9697,-10.0498,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.18314,-0.191627,0.198016,0.0182281,0.00110268,0.0132703,0.0254584,-0.0061277,0.498883,0.0100229,1487,823,-0.887082,1.46987,28.7111,-10.2379,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.158272,-0.179738,0.173255,0.0169392,0.00045182,0.012054,0.0232989,-0.00590781,0.485479,0.00951287,1494,823,-0.750677,1.40567,29.4392,-10.4526,30.9576,-11.933
22.908,14.2576,-1.15267,-0.141313,-0.170501,0.152558,0.0149189,-0.000238852,0.0106491,0.0204108,-0.00573068,0.476134,0.00795451,1501,823,-0.670681,1.35689,30.0353,-10.6329,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.135953,-0.162991,0.132926,0.0125177,-0.000919336,0.00917367,0.0171699,-0.00557161,0.469338,0.00699923,1508,823,-0.690094,1.31611,30.4606,-10.8204,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.133351,-0.156975,0.112975,0.010121,-0.0015242,0.00775315,0.0139945,-0.00539768,0.463328,0.00663673,1515,823,-0.735001,1.28522,30.8211,-11,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.13081,-0.151362,0.0927553,0.00777746,-0.00206445,0.00640904,0.0109368,-0.00522381,0.457995,0.00637515,1522,823,-0.781675,1.25676,31.1968,-11.1765,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.126817,-0.146115,0.0723541,0.005942,-0.0024249,0.00529028,0.00850305,-0.00498595,0.450851,0.00632048,1529,823,-0.816526,1.23822,31.6395,-11.3425,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.116957,-0.13592,-0.0146521,0.00212851,-0.00258458,0.000901722,0.00229514,-0.00275121,0.182728,0.00535578,906,830,-1.12477,1.34234,-6.66305,1.53636,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.111912,-0.131957,-0.00721178,0.00385454,-0.00245145,0.000585718,0.00390848,-0.00250539,0.091836,0.00470228,913,830,-1.05806,1.29203,-6.48925,1.34386,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.109254,-0.127817,-0.00176498,0.00554928,-0.00237161,0.000287722,0.00555971,-0.00238204,0.0362608,0.00424367,920,830,-1.01916,1.24681,-6.34498,1.14549,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.107338,-0.1243,0.000526664,0.00690129,-0.00232699,4.07662e-05,0.00690147,-0.00232717,0.00441741,0.0040191,927,830,-0.994971,1.2073,-6.20016,0.973731,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.104179,-0.120585,0.003485,0.00784646,-0.00230573,-0.000137803,0.00784833,-0.0023076,-0.0135704,0.00413641,934,830,-0.957249,1.16616,-6.02089,0.808574,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.0988373,-0.116026,0.00648339,0.00844319,-0.00228488,-0.000265251,0.00844974,-0.00229144,-0.0247048,0.004405,941,830,-0.898768,1.11614,-5.83825,0.648083,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0880729,-0.111493,0.00822829,0.00888461,-0.00224866,-0.000363799,0.00889648,-0.00226053,-0.0326304,0.00470328,948,830,-0.791732,1.07243,-5.64227,0.464844,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.075512,-0.108185,0.0121033,0.00944288,-0.0022021,-0.000432593,0.00945893,-0.00221815,-0.0370803,0.00529765,955,830,-0.66191,1.03595,-5.39261,0.282533,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0647583,-0.10523,0.0185426,0.0101466,-0.00214003,-0.000483129,0.0101656,-0.002159,-0.0392408,0.0058598,962,830,-0.542743,0.996121,-5.10492,0.0899308,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.0581809,-0.103106,0.0204552,0.0108501,-0.00208887,-0.000519113,0.0108709,-0.00210967,-0.0400343,0.00591049,969,830,-0.47482,0.972433,-4.86805,-0.0853851,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.0545158,-0.100794,0.0193434,0.0114697,-0.00203727,-0.000562101,0.0114931,-0.00206062,-0.0415198,0.00557307,976,830,-0.442567,0.95338,-4.67254,-0.238054,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.0516103,-0.0977457,0.0139961,0.0120362,-0.00198165,-0.000613685,0.012063,-0.00200846,-0.0436676,0.00550878,983,830,-0.428815,0.933566,-4.52367,-0.401406,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.0493426,-0.0954335,0.014654,0.0125943,-0.00192794,-0.000670283,0.0126252,-0.00195882,-0.0460252,0.00561234,990,830,-0.405448,0.90906,-4.37925,-0.580663,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.0447986,-0.0947592,0.0208143,0.013141,-0.00188703,-0.000717486,0.0131751,-0.00192121,-0.047599,0.00624558,997,830,-0.345641,0.892368,-4.16636,-0.738665,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.0336568,-0.0940705,0.0292628,0.0136348,-0.00187844,-0.000763917,0.0136723,-0.00191597,-0.0490848,0.00727244,1004,830,-0.217121,0.873057,-3.87183,-0.89576,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.0116288,-0.091891,0.0312547,0.0140736,-0.00189752,-0.000816205,0.0141152,-0.00193912,-0.050928,0.00665449,1011,830,-0.0027693,0.850254,-3.39438,-1.0475,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.0106586,-0.0909324,0.0303177,0.0144263,-0.00194352,-0.000883203,0.0144738,-0.00199103,-0.0537451,0.0072712,1018,830,0.206326,0.840052,-2.88159,-1.18087,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.0259562,-0.0903794,0.0312311,0.0146443,-0.00201253,-0.000969457,0.0147005,-0.00206876,-0.0579412,0.00689966,1025,830,0.353889,0.830372,-2.42309,-1.34222,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.0301578,-0.0932306,0.0353303,0.0147255,-0.0021007,-0.00111236,0.0147987,-0.00217392,-0.0657273,0.00628824,1032,830,0.405717,0.850354,-2.14607,-1.46544,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.0341494,-0.0961015,0.0416664,0.0147842,-0.00220043,-0.00135307,0.0148913,-0.00230755,-0.0790002,0.00658745,1039,830,0.461608,0.869388,-1.92601,-1.57204,-2.21819,-2.44102
