 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.641,11.2344,0.404014,-0.133961,-0.0395453,-0.0188639,0.00568431,-0.00123035,0.00168189,0.0060717,-0.00161774,0.226384,0.00807031,1620,851,-1.22549,0.370826,36.5122,-13.0715,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.126532,-0.03829,-0.0179752,0.00548542,-0.00134125,0.00163557,0.00585705,-0.00171288,0.223422,0.00820923,1627,851,-1.15685,0.359281,37.1178,-13.2096,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.120111,-0.0375778,-0.0175744,0.0051597,-0.00143047,0.00157446,0.00551653,-0.0017873,0.222873,0.00794868,1634,851,-1.09864,0.350366,37.7061,-13.3443,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.115656,-0.0365757,-0.0164702,0.00464867,-0.00150491,0.0014822,0.00498707,-0.00184331,0.224466,0.00768727,1641,851,-1.05524,0.33319,38.2578,-13.4853,39.3976,-13.8842
38.684,11.2218,0.785054,-0.112904,-0.0342856,-0.0190386,0.00398705,-0.0015456,0.00134989,0.00429883,-0.00185738,0.22699,0.00717785,1648,851,-1.04073,0.315286,38.763,-13.6402,39.8774,-14.021
39.4403,11.2168,0.894344,-0.112866,-0.033222,-0.0203576,0.00322957,-0.00155167,0.00118714,0.0035081,-0.0018302,0.230454,0.00691039,1655,851,-1.04497,0.308927,39.2411,-13.7872,40.3563,-14.158
40.1952,11.211,1.00772,-0.113137,-0.032915,-0.0189726,0.00231083,-0.00151297,0.000989465,0.0025517,-0.00175384,0.238786,0.00692334,1662,851,-1.04175,0.306915,39.71,-13.9291,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.510901,-0.332777,-0.0288977,0.0093057,-0.00397,0.00392969,0.0103817,-0.00504601,0.267263,0.00604037,913,858,-4.89894,3.25346,-14.0879,2.96988,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.503264,-0.325888,-0.0263179,0.0106,-0.00379559,0.003421,0.0113716,-0.00456721,0.22184,0.00534865,920,858,-4.81688,3.17801,-13.8982,2.78082,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.498377,-0.320022,-0.0212699,0.0113866,-0.00361213,0.00300366,0.0119658,-0.00419128,0.190478,0.00508381,927,858,-4.75494,3.10749,-13.7622,2.60246,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.492353,-0.313903,-0.015813,0.0116436,-0.00341431,0.00264982,0.0120963,-0.003867,0.169206,0.00536824,934,858,-4.68115,3.03569,-13.6278,2.40885,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.48148,-0.308065,-0.00911615,0.0114384,-0.00320318,0.00233659,0.0118023,-0.00356703,0.154476,0.00604738,941,858,-4.5576,2.9684,-13.411,2.21096,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.468221,-0.300969,-0.00411116,0.010918,-0.00298346,0.00205508,0.0112154,-0.0032809,0.143737,0.0065054,948,858,-4.41576,2.89475,-13.1292,2.00331,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.45611,-0.292913,-0.00129168,0.010306,-0.00276171,0.0018148,0.0105533,-0.00300906,0.135463,0.00672833,955,858,-4.29079,2.81509,-12.8392,1.78753,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.448097,-0.284519,-0.000578771,0.00979896,-0.00254345,0.00162982,0.0100106,-0.00275504,0.129103,0.00644634,962,858,-4.21067,2.73071,-12.6168,1.58371,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.444121,-0.276779,-0.000823693,0.00944106,-0.00233989,0.0014593,0.00961914,-0.00251796,0.121425,0.00618405,969,858,-4.17164,2.65462,-12.4736,1.38361,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.441773,-0.270011,-0.00425341,0.00914173,-0.00213054,0.00130977,0.00929192,-0.00228073,0.114167,0.00609393,976,858,-4.15617,2.58867,-12.3401,1.18702,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.440122,-0.264967,-0.00923546,0.00888703,-0.0019263,0.00117377,0.00901297,-0.00205224,0.10689,0.00595091,983,858,-4.15105,2.54431,-12.201,1.02128,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.439169,-0.260503,-0.0125389,0.00867367,-0.00174047,0.00106816,0.0087821,-0.0018489,0.101164,0.00602402,990,858,-4.14809,2.50369,-12.0069,0.867554,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.438765,-0.25588,-0.0163243,0.00856209,-0.0015798,0.0010103,0.00866176,-0.00167946,0.0983293,0.00630807,997,858,-4.15168,2.46356,-11.7708,0.71014,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.435705,-0.252817,-0.0207612,0.00864236,-0.00143514,0.000999585,0.00874055,-0.00153333,0.0979185,0.00654642,1004,858,-4.13144,2.43693,-11.5415,0.56834,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.427794,-0.249036,-0.0253817,0.00899147,-0.00130981,0.00103384,0.0090942,-0.00141254,0.0990438,0.00652935,1011,858,-4.0659,2.39986,-11.2719,0.413394,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.415238,-0.244796,-0.0304281,0.00958367,-0.00120891,0.00110691,0.00969603,-0.00132127,0.101159,0.00633371,1018,858,-3.95784,2.36403,-10.9944,0.246297,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.404004,-0.242101,-0.0311043,0.0102773,-0.0011456,0.00120583,0.0104032,-0.0012715,0.104034,0.00661835,1025,858,-3.8504,2.33973,-10.6231,0.102901,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.395331,-0.240799,-0.0278553,0.0109126,-0.00112513,0.0013206,0.0110558,-0.0012683,0.107994,0.0065246,1032,858,-3.7565,2.32333,-10.2441,-0.0546245,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.389578,-0.241306,-0.0268164,0.0114523,-0.00115238,0.00144529,0.0116159,-0.00131597,0.112714,0.00646737,1039,858,-3.69583,2.32548,-9.92244,-0.16997,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.385355,-0.241096,-0.0286912,0.011965,-0.00123334,0.00156835,0.0121488,-0.00141714,0.116665,0.00651832,1046,858,-3.65808,2.32931,-9.74069,-0.301742,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.380094,-0.239838,-0.0319209,0.0124932,-0.0013703,0.00167098,0.0126918,-0.00156886,0.118274,0.00663586,1053,858,-3.61457,2.32614,-9.53953,-0.443556,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.371267,-0.239155,-0.0352375,0.0130156,-0.00155815,0.00172575,0.0132172,-0.00175972,0.116273,0.00691948,1060,858,-3.53743,2.3226,-9.25433,-0.578367,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.357591,-0.237707,-0.0393123,0.0135413,-0.00179535,0.00171598,0.0137309,-0.001985,0.110074,0.00682917,1067,858,-3.41698,2.31322,-8.90941,-0.714998,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.342218,-0.23496,-0.0427618,0.014143,-0.00207775,0.0016567,0.0143105,-0.00224522,0.100749,0.00671218,1074,858,-3.27943,2.29151,-8.52696,-0.845816,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.329939,-0.23151,-0.0436238,0.0148778,-0.00238916,0.00155484,0.0150167,-0.00252805,0.0890922,0.00593389,1081,858,-3.16451,2.2588,-8.19168,-0.982954,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.323205,-0.228792,-0.0449106,0.0157288,-0.00270193,0.00140378,0.0158351,-0.00280824,0.0755839,0.0052646,1088,858,-3.10294,2.23106,-7.87285,-1.13835,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.31626,-0.227109,-0.0453611,0.016644,-0.0029904,0.00118311,0.0167151,-0.00306144,0.0599679,0.00540489,1095,858,-3.03686,2.21108,-7.52503,-1.28962,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.306161,-0.225934,-0.0456766,0.0175666,-0.00323784,0.000890857,0.0176046,-0.00327592,0.0427164,0.00575382,1102,858,-2.94067,2.19993,-7.10296,-1.44119,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.289857,-0.225397,-0.0403229,0.0183825,-0.00344348,0.000551416,0.0183965,-0.0034574,0.0252427,0.00666199,1109,858,-2.77023,2.18987,-6.59914,-1.58795,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.270977,-0.223756,-0.0381126,0.0189524,-0.00359152,0.00018825,0.0189539,-0.00359309,0.0083496,0.00718362,1116,858,-2.58489,2.17208,-6.05237,-1.72918,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.254623,-0.221669,-0.0321692,0.0192736,-0.00367758,-0.000190654,0.0192752,-0.00367917,-0.00830617,0.00741642,1123,858,-2.41306,2.14335,-5.50644,-1.87586,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.241396,-0.219949,-0.0304805,0.0195263,-0.00369901,-0.000577768,0.0195407,-0.00371337,-0.0248562,0.00691164,1130,858,-2.28274,2.12735,-5.02155,-1.9966,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.227441,-0.219267,-0.0304469,0.0197787,-0.00366789,-0.000970526,0.0198188,-0.003708,-0.0412989,0.00634284,1137,858,-2.15019,2.12662,-4.50772,-2.12906,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.209671,-0.221588,-0.0269031,0.0198454,-0.00360478,-0.00136942,0.0199251,-0.00368448,-0.0581336,0.00632385,1144,858,-1.97117,2.14667,-3.95041,-2.25069,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.185997,-0.225406,-0.0311885,0.0195007,-0.00352285,-0.00177202,0.0196363,-0.00365843,-0.0763662,0.00784172,1151,858,-1.75915,2.1902,-3.30128,-2.34925,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.16696,-0.229801,-0.0359503,0.0187191,-0.00342636,-0.00216456,0.0189287,-0.00363594,-0.0965252,0.00993732,1158,858,-1.59205,2.23102,-2.68944,-2.43704,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.153967,-0.234224,-0.0487792,0.017665,-0.0033211,-0.00254391,0.0179689,-0.00362507,-0.118924,0.010846,1165,858,-1.50521,2.28815,-2.18454,-2.50386,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.147571,-0.238419,-0.0592485,0.0165067,-0.00319601,-0.0029186,0.0169299,-0.00361926,-0.144013,0.0103074,1172,858,-1.47364,2.3418,-1.77666,-2.56791,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.141235,-0.243268,-0.0649304,0.0153628,-0.00304539,-0.00330066,0.0159367,-0.00361931,-0.172161,0.00916268,1179,858,-1.4289,2.40378,-1.41072,-2.63527,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.125825,-0.250311,-0.068029,0.0142505,-0.00286513,-0.00368954,0.015012,-0.00362659,-0.203526,0.00786253,1186,858,-1.29158,2.47835,-0.926321,-2.68389,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.109612,-0.259463,-0.0747755,0.0131183,-0.0026564,-0.00407142,0.0141072,-0.00364524,-0.23826,0.00715052,1193,858,-1.15707,2.57428,-0.359547,-2.7235,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.0961736,-0.271044,-0.0831722,0.0119881,-0.00241753,-0.00443149,0.0132422,-0.00367158,-0.275776,0.0061898,1200,858,-1.05281,2.69741,0.241716,-2.74438,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.0909669,-0.282229,-0.0916445,0.0109449,-0.00214413,-0.00477302,0.0125005,-0.00369976,-0.315066,0.00535698,1207,858,-1.02562,2.81393,0.881218,-2.75493,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.0888111,-0.290561,-0.0981635,0.0100783,-0.00182877,-0.00510351,0.0119664,-0.00371681,-0.354336,0.00511287,1214,858,-1.02214,2.90982,1.5076,-2.79366,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.0866903,-0.297827,-0.0991293,0.00935724,-0.00146488,-0.0054276,0.0116103,-0.00371792,-0.393462,0.00492174,1221,858,-1.00293,2.98611,2.08842,-2.85093,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.0809728,-0.306104,-0.0990754,0.0086025,-0.00105814,-0.00572127,0.0112598,-0.00371547,-0.434818,0.00525038,1228,858,-0.947097,3.06847,2.63623,-2.89732,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.0710084,-0.317246,-0.0997234,0.00762543,-0.000630373,-0.00597388,0.0107589,-0.0037638,-0.483071,0.00578175,1235,858,-0.853198,3.16935,3.14858,-2.91876,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.0638507,-0.328842,-0.099304,0.00639754,-0.000198762,-0.00619632,0.0101188,-0.00392003,-0.540831,0.00670412,1242,858,-0.782046,3.27475,3.56272,-2.93143,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.0583881,-0.338881,-0.100479,0.0050203,0.000238591,-0.00637974,0.00944247,-0.00418358,-0.606119,0.00702789,1249,858,-0.73199,3.37289,3.99148,-2.9607,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.0543279,-0.34674,-0.106656,0.00349351,0.000677429,-0.0065126,0.00874854,-0.0045776,-0.678935,0.00711112,1256,858,-0.710936,3.46318,4.42233,-3.00983,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.0495943,-0.353172,-0.108851,0.00164331,0.00110295,-0.0065967,0.00797536,-0.0052291,-0.764931,0.00742217,1263,858,-0.672083,3.52815,4.95821,-3.08031,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.04617,-0.357394,-0.106312,-0.000606508,0.00151993,-0.0065942,0.00713608,-0.00622265,-0.865328,0.00745148,1270,858,-0.631578,3.56324,5.5701,-3.16946,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.0443345,-0.360325,-0.0918556,-0.00317719,0.00192048,-0.00645351,0.00631026,-0.00756697,-0.973472,0.00767981,1277,858,-0.56937,3.56011,6.20516,-3.28879,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.045598,-0.361063,-0.07204,-0.00604561,0.00230503,-0.00614858,0.00556195,-0.00930253,-1.08367,0.00801573,1284,858,-0.519556,3.53273,6.89972,-3.43839,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.0517584,-0.362394,-0.0584634,-0.0091835,0.00267483,-0.00567784,0.00495498,-0.0114636,-1.18892,0.00872845,1291,858,-0.533438,3.52981,7.55774,-3.56439,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.0619445,-0.365975,-0.0450122,-0.0124745,0.00303941,-0.00501171,0.00451758,-0.0139527,-1.28399,0.00846601,1298,858,-0.5834,3.54245,8.13515,-3.67568,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0737218,-0.369708,-0.0409078,-0.015778,0.00338964,-0.00408693,0.00422468,-0.0166131,-1.36925,0.00878039,1305,858,-0.676591,3.57381,8.65355,-3.77939,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.0887769,-0.373098,-0.04034,-0.0189486,0.0037231,-0.00289786,0.00408764,-0.0193131,-1.44566,0.00904313,1312,858,-0.81062,3.60272,9.10573,-3.87534,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.10822,-0.377488,-0.0372361,-0.0217966,0.00402732,-0.00145531,0.00410907,-0.0218784,-1.51468,0.00888267,1319,858,-0.976129,3.63186,9.49299,-3.95407,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.12553,-0.381847,-0.043549,-0.0241016,0.00426393,0.000216234,0.00426558,-0.0241032,1.56317,0.00881427,1326,858,-1.15142,3.67429,9.86712,-4.04001,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.140687,-0.386974,-0.0636425,-0.0257639,0.00442801,0.00202993,0.00456388,-0.0258998,1.50396,0.00936878,1333,858,-1.35018,3.74543,10.2963,-4.10192,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.163747,-0.39261,-0.0932725,-0.0268041,0.00451136,0.0039194,0.00499446,-0.0272872,1.44816,0.00957787,1340,858,-1.65109,3.83448,10.7507,-4.13842,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.196338,-0.400697,-0.11942,-0.0271305,0.00448208,0.00585177,0.00553052,-0.0281789,1.39351,0.00937465,1347,858,-2.0269,3.94504,11.2281,-4.15065,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.231385,-0.404761,-0.142029,-0.0265867,0.00430605,0.00778927,0.0061589,-0.0284396,1.33726,0.00957266,1354,858,-2.41499,4.01405,11.7294,-4.21491,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.262955,-0.401971,-0.149444,-0.0250778,0.00398728,0.00967276,0.00691203,-0.0280025,1.27717,0.0102872,1361,858,-2.7251,3.9911,12.1995,-4.37511,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.285552,-0.386499,-0.128704,-0.022674,0.00353494,0.011433,0.00782132,-0.0269604,1.2121,0.0101741,1368,858,-2.86769,3.81443,12.642,-4.69691,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.30456,-0.370921,-0.11113,-0.0196245,0.00296797,0.0129795,0.00887848,-0.025535,1.14348,0.009791,1375,858,-2.98717,3.63101,13.0713,-5.00406,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.315207,-0.353599,-0.103171,-0.016152,0.00231383,0.0142277,0.0100419,-0.0238801,1.07321,0.00846738,1382,858,-3.06199,3.44762,13.5634,-5.29372,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.327543,-0.342161,-0.100477,-0.0124059,0.00159854,0.0151465,0.011283,-0.0220904,1.00192,0.00843365,1389,858,-3.16681,3.32791,14.0138,-5.50843,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.346151,-0.327011,-0.0866861,-0.00854676,0.000853275,0.0157253,0.0125659,-0.0202594,0.930614,0.00871083,1396,858,-3.29337,3.16581,14.4422,-5.80443,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.359281,-0.306922,-0.073025,-0.00475449,0.000115123,0.0159544,0.0138194,-0.0184588,0.861119,0.00937169,1403,858,-3.37212,2.96053,14.9191,-6.15732,18.432,-9.26678
12.3444,10.302,-0.525958,-0.359974,-0.280544,-0.0690994,-0.00120019,-0.000571868,0.0158259,0.014943,-0.0167151,0.795322,0.00875129,1410,858,-3.37225,2.70481,15.5296,-6.54085,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.346266,-0.252825,-0.0618841,0.00195484,-0.00118254,0.015383,0.0158489,-0.0150766,0.734586,0.00843347,1417,858,-3.23223,2.426,16.2405,-6.93167,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.332348,-0.225059,-0.055498,0.0046031,-0.00169828,0.0146819,0.0164686,-0.0135637,0.679703,0.00856652,1424,858,-3.09332,2.15235,16.9255,-7.34344,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.32368,-0.203374,-0.0482226,0.00675232,-0.00209332,0.0137795,0.0168014,-0.0121424,0.630107,0.00818456,1431,858,-2.99668,1.93354,17.551,-7.69852,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.320446,-0.18768,-0.0496666,0.00854914,-0.00236844,0.0127732,0.0169811,-0.0108004,0.583463,0.00701632,1438,858,-2.97551,1.77945,18.1802,-7.98757,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.319201,-0.174174,-0.0513956,0.0101204,-0.00252202,0.0117352,0.0171285,-0.00953015,0.538352,0.00639974,1445,858,-2.97247,1.65091,18.8306,-8.25181,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.31526,-0.159431,-0.0518393,0.0114284,-0.0025575,0.0107128,0.0172286,-0.00835769,0.496238,0.00705501,1452,858,-2.94158,1.51374,19.5014,-8.53425,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.306513,-0.143942,-0.046401,0.0123942,-0.00251221,0.00973767,0.0172037,-0.00732164,0.458756,0.00773759,1459,858,-2.84836,1.36122,20.1845,-8.82261,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.293162,-0.130638,-0.0408781,0.0130328,-0.00243235,0.00885569,0.0170567,-0.00645631,0.4265,0.00826567,1466,858,-2.71294,1.23102,20.8933,-9.09389,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.283284,-0.122562,-0.0316691,0.0134334,-0.00234127,0.00810021,0.016852,-0.00575984,0.399356,0.00785137,1473,858,-2.59433,1.14405,21.5781,-9.29708,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.27533,-0.115021,-0.0236456,0.0136154,-0.00225416,0.0074793,0.0165848,-0.00522353,0.377928,0.00723273,1480,858,-2.49675,1.06329,22.2188,-9.50786,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.26647,-0.108766,-0.019983,0.0135645,-0.00217359,0.00698383,0.0162166,-0.00482575,0.362935,0.00737989,1487,858,-2.40558,1.0119,22.8033,-9.69147,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.246139,-0.0980731,-0.0261652,0.0132826,-0.00209703,0.00654951,0.0156937,-0.00450817,0.352744,0.00746296,1494,858,-2.24724,0.919338,23.4618,-9.90177,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.224303,-0.0867512,-0.0348348,0.0127944,-0.00202539,0.00612562,0.0149985,-0.00422953,0.3454,0.00740015,1501,858,-2.08466,0.82411,24.1798,-10.1339,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.207544,-0.0774325,-0.0441453,0.0120804,-0.00196322,0.00567463,0.0140867,-0.00396955,0.339844,0.0072768,1508,858,-1.9693,0.749301,24.8554,-10.3363,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.198435,-0.0723402,-0.0496819,0.0111292,-0.00190117,0.00518385,0.0129399,-0.00371184,0.336042,0.00685941,1515,858,-1.90791,0.704187,25.4188,-10.5231,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.193951,-0.0702614,-0.0530867,0.0100289,-0.00184418,0.00466452,0.0116422,-0.00345749,0.332989,0.00587755,1522,858,-1.87943,0.687703,25.9535,-10.6746,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.191446,-0.0686427,-0.0561482,0.00894271,-0.00177947,0.00413795,0.0103539,-0.00319067,0.328669,0.00568468,1529,858,-1.86734,0.679991,26.4788,-10.8165,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.189198,-0.0662485,-0.056515,0.00796664,-0.00169694,0.00363279,0.00917996,-0.00291026,0.322343,0.00575815,1536,858,-1.84853,0.658888,27.06,-10.9756,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.187006,-0.0637689,-0.0514394,0.0071356,-0.00159505,0.00316741,0.00816366,-0.00262311,0.313845,0.00598983,1543,858,-1.81131,0.628515,27.7013,-11.1331,29.5456,-11.854
27.736,10.4072,0.205764,-0.183484,-0.0611667,-0.0441436,0.00646498,-0.00147106,0.00275753,0.00732906,-0.00233514,0.30366,0.00630443,1550,858,-1.75452,0.594326,28.3841,-11.2901,30.1929,-11.9743
28.5153,10.413,0.236041,-0.178081,-0.0578601,-0.0389543,0.00599817,-0.00133714,0.00242353,0.00672656,-0.00206552,0.29196,0.00646331,1557,858,-1.68864,0.555666,29.0993,-11.4463,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.169822,-0.0535696,-0.0379013,0.00576881,-0.00118178,0.00219533,0.00640413,-0.00181711,0.2817,0.00638756,1564,858,-1.61244,0.517377,29.8576,-11.6137,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.165205,-0.0511322,-0.0321903,0.00572264,-0.00103482,0.00206202,0.00630216,-0.00161434,0.273977,0.00648238,1571,858,-1.55134,0.484904,30.6058,-11.7784,32.234,-12.3465
30.8665,10.4362,0.305567,-0.162037,-0.0499318,-0.0240379,0.00580882,-0.000916456,0.00199485,0.00635601,-0.00146364,0.267717,0.00699157,1578,858,-1.49387,0.462589,31.3703,-11.9426,32.9655,-12.4865
31.6559,10.445,0.318355,-0.159356,-0.0490177,-0.0164154,0.00596261,-0.000846999,0.00195557,0.00648424,-0.00136863,0.260675,0.00748681,1585,858,-1.44235,0.446821,32.1563,-12.0888,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.154741,-0.0471422,-0.0144967,0.00609032,-0.000813915,0.00193329,0.0065948,-0.0013184,0.255256,0.0075534,1592,858,-1.39432,0.426019,32.9634,-12.2406,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.150765,-0.0451687,-0.0169355,0.00612974,-0.000818246,0.00191927,0.00662465,-0.00131316,0.252368,0.00731935,1599,858,-1.36755,0.411395,33.7272,-12.3844,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.147619,-0.0441344,-0.0179533,0.00606123,-0.000854777,0.00188966,0.00654387,-0.00133741,0.25006,0.00727376,1606,858,-1.34274,0.401892,34.454,-12.525,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.142224,-0.0421824,-0.0188651,0.0059059,-0.000913131,0.00183507,0.00636837,-0.0013756,0.246877,0.0074743,1613,858,-1.29839,0.390446,35.1417,-12.6851,36.5423,-13.1391
35.56,10.4711,0.51514,-0.135999,-0.0395341,-0.0202193,0.00574359,-0.000984088,0.00178934,0.00618989,-0.00143039,0.244433,0.00753465,1620,858,-1.24875,0.371159,35.7979,-12.8297,37.1383,-13.257
36.3245,10.4688,0.598537,-0.128676,-0.037557,-0.0204873,0.0055487,-0.00104655,0.00174636,0.00598257,-0.00148043,0.243516,0.00771951,1627,858,-1.18547,0.354389,36.4123,-12.9638,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.121633,-0.036512,-0.0217575,0.00523991,-0.00108989,0.00168918,0.00566247,-0.00151246,0.245131,0.00777555,1634,858,-1.128,0.345864,36.9957,-13.0932,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.116675,-0.0354447,-0.0215901,0.00476653,-0.001124,0.00160455,0.00517524,-0.00153272,0.249417,0.00777568,1641,858,-1.0837,0.333368,37.5405,-13.2214,38.693,-13.614
38.601,10.4556,0.89733,-0.113846,-0.0338219,-0.0220338,0.00415141,-0.00113891,0.0014826,0.00453857,-0.00152607,0.255432,0.00734223,1648,858,-1.06056,0.320224,38.0519,-13.36,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.113749,-0.033061,-0.0207721,0.00344828,-0.00113788,0.00132895,0.00380554,-0.00149515,0.262622,0.00696535,1655,858,-1.05473,0.310264,38.5534,-13.5082,39.6779,-13.8761
40.1128,10.446,1.11699,-0.112968,-0.0326532,-0.0207361,0.00261883,-0.00111388,0.00113821,0.00293852,-0.00143357,0.273817,0.00686206,1662,858,-1.0473,0.307719,39.021,-13.6586,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.11157,-0.0320082,-0.0204582,0.00171246,-0.00108058,0.000930495,0.00199406,-0.00136218,0.293873,0.00719555,1669,858,-1.03369,0.300861,39.5112,-13.7802,40.615,-14.1367
41.6261,10.4336,1.3378,-0.109955,-0.0314092,-0.0198298,0.000876105,-0.00102815,0.000726347,0.00112153,-0.00127357,0.325843,0.0075821,1676,858,-1.01688,0.294402,40.0366,-13.9058,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.511136,-0.331988,-0.0367698,0.0104954,-0.00438803,0.0046265,0.0118163,-0.00570894,0.278111,0.00569384,913,865,-4.92312,3.25615,-14.8956,2.88262,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.50407,-0.32535,-0.0332143,0.011809,-0.0042029,0.00402484,0.0127638,-0.00515768,0.232915,0.00506019,920,865,-4.84418,3.18341,-14.7306,2.69531,-9.82321,-0.528774
